Procede Data Log
OpenFlash Data File 1
14
Time[s],Engine Speed,Throttle,AFR,ST Fuel Trim,LT Fuel Trim,Command AFR,FP target,Fuel Pump DC,Fuel Rail press.,Fuel Sys status,Inj. Mode,Inj. time DF,Inj. time PF,Inj. volume
26.76,726.25,0,14.59,-2.34,5.47,14.94,4.03,62.77,21.93,2,1,0,2.56,0.1
26.86,724.25,0,14.7,-2.34,5.47,14.94,4.03,62.7,21.94,2,1,0,2.56,0.1
26.96,723,0,14.7,-2.34,5.47,14.94,4.03,62.7,21.95,2,1,0,2.56,0.1
27.06,724,0,14.7,-2.34,5.47,14.94,4.03,62.65,21.96,2,1,0,2.55,0.1
27.16,726.75,0,14.81,-2.34,5.47,14.94,4.03,62.59,21.96,2,1,0,2.55,0.1
27.27,723.75,0,14.81,-2.34,5.47,14.94,4.03,62.67,21.96,2,1,0,2.56,0.1
27.38,727.5,0,14.81,-2.34,5.47,14.94,4.03,62.57,21.97,2,1,0,2.56,0.1
27.48,721.5,0,14.81,-1.56,5.47,14.94,4.03,62.73,21.97,2,1,0,2.56,0.1
27.58,726.75,0,14.81,-1.56,5.47,14.94,4.03,62.75,21.97,2,1,0,2.56,0.1
27.68,731.5,0,14.7,-2.34,5.47,14.94,4.03,62.47,21.98,2,1,0,2.56,0.1
27.78,729.5,0,14.7,-2.34,5.47,14.94,4.03,62.49,21.98,2,1,0,2.56,0.1
27.88,730.25,0,14.7,-2.34,5.47,14.94,4.03,62.46,21.98,2,1,0,2.55,0.1
27.98,725.25,0,14.7,-2.34,5.47,14.94,4.03,62.82,21.99,2,1,0,2.55,0.1
28.09,714,0,14.7,-2.34,5.47,14.94,4.03,63.09,21.99,2,1,0,2.55,0.1
28.19,714.5,0,14.59,-2.34,5.47,14.94,4.03,63.19,22,2,1,0,2.55,0.1
28.29,711.5,0,14.59,-2.34,5.47,14.94,4.03,62.91,22,2,1,0,2.55,0.1
28.39,722,0,14.47,-2.34,5.47,14.94,4.03,62.95,22.01,2,1,0,2.56,0.1
28.49,718,0,14.36,-2.34,5.47,14.94,4.03,62.89,22.02,2,1,0,2.56,0.1
28.59,722.75,0,14.36,-3.12,5.47,14.94,4.03,62.75,22.02,2,1,0,2.55,0.1
28.69,721.25,0,14.36,-3.12,5.47,14.94,4.03,62.81,22.03,2,1,0,2.54,0.1
28.79,721.25,0,14.36,-3.12,5.47,14.94,4.03,62.84,22.02,2,1,0,2.54,0.1
28.89,720.5,0,14.36,-3.12,5.47,14.94,4.03,63.05,22.03,2,1,0,2.54,0.1
29.00,716.5,0,14.47,-3.12,5.47,14.94,4.03,63.01,22.04,2,1,0,2.54,0.1
29.10,717.5,0,14.47,-3.12,5.47,14.94,4.03,63.01,22.04,2,1,0,2.54,0.1
29.20,719.75,0,14.47,-3.12,5.47,14.94,4.03,62.87,22.04,2,1,0,2.55,0.1
29.30,722.75,0,14.47,-3.12,5.47,14.94,4.03,62.75,22.04,2,1,0,2.55,0.1
29.40,729.25,0,14.47,-3.12,5.47,14.94,4.03,62.59,22.06,2,1,0,2.55,0.1
29.50,728,0,14.59,-3.12,5.47,14.94,4.03,62.55,22.05,2,1,0,2.55,0.1
29.60,723.25,0,14.59,-3.12,5.47,14.94,4.03,62.74,22.06,2,1,0,2.55,0.1
29.70,723,0,14.59,-3.12,5.47,14.94,4.03,62.54,22.08,2,1,0,2.54,0.1
29.80,727.5,0,14.81,-2.34,5.47,14.94,4.03,62.76,22.06,2,1,0,2.54,0.1
29.90,717.5,0,14.93,-2.34,5.47,14.94,4.03,62.81,22.06,2,1,0,2.54,0.1
30.00,721.25,0,14.93,-2.34,5.47,14.94,4.03,62.7,22.09,2,1,0,2.55,0.1
30.10,725,0,15.04,-2.34,5.47,14.94,4.03,62.66,22.09,2,1,0,2.55,0.1
30.20,726,0,15.16,-1.56,5.47,14.94,4.03,62.73,22.09,2,1,0,2.56,0.1
30.30,724.25,0,15.16,-1.56,5.47,14.94,4.03,62.56,22.09,2,1,0,2.57,0.1
30.40,721.75,0,15.16,-1.56,5.47,14.94,4.03,62.8,22.09,2,1,0,2.57,0.1
30.50,721.5,0,15.16,-1.56,5.47,14.94,4.03,62.79,22.09,2,1,0,2.57,0.1
30.60,723.75,0,15.04,-1.56,5.47,14.94,4.03,62.73,22.09,2,1,0,2.57,0.1
30.70,725.25,0,14.93,-1.56,5.47,14.94,4.03,62.66,22.11,2,1,0,2.57,0.1
30.81,722.5,0,14.93,-1.56,5.47,14.94,4.03,62.61,22.11,2,1,0,2.57,0.1
30.91,721.75,0,14.93,-1.56,5.47,14.94,4.03,62.79,22.1,2,1,0,2.57,0.1
31.01,724,0,14.81,-1.56,5.47,14.94,4.03,62.8,22.13,2,1,0,2.57,0.1
31.11,722.75,0,14.81,-1.56,5.47,14.94,4.03,62.75,22.13,2,1,0,2.57,0.1
31.21,724.5,0,14.7,-1.56,5.47,14.94,4.03,62.99,22.13,2,1,0,2.57,0.1
31.31,718.5,0,14.59,-2.34,5.47,14.94,4.03,62.93,22.13,2,1,0,2.56,0.1
31.42,719.5,0,14.59,-2.34,5.47,14.94,4.03,62.88,22.14,2,1,0,2.56,0.1
31.52,723,0,14.59,-2.34,5.47,14.94,4.03,62.96,22.14,2,1,0,2.56,0.1
31.62,720,0,14.47,-2.34,5.47,14.94,4.03,62.86,22.14,2,1,0,2.56,0.1
31.72,721.25,0,14.47,-2.34,5.47,14.94,4.03,62.79,22.15,2,1,0,2.56,0.1
31.82,718,0,14.47,-2.34,5.47,14.94,4.03,62.71,22.16,2,1,0,2.56,0.1
31.92,719.75,0,14.36,-2.34,5.47,14.94,4.03,62.87,22.16,2,1,0,2.56,0.1
32.03,724,0,14.36,-2.34,5.47,14.94,4.03,62.64,22.16,2,1,0,2.55,0.1
32.13,727.75,0,14.36,-3.12,5.47,14.94,4.03,62.45,22.16,2,1,0,2.55,0.1
32.24,724.25,0,14.36,-3.12,5.47,14.94,4.03,62.73,22.17,2,1,0,2.55,0.1
32.34,728.75,0,14.36,-3.12,5.47,14.94,4.03,62.62,22.17,2,1,0,2.54,0.1
32.45,727.25,0,14.36,-3.12,5.47,14.94,4.03,62.61,22.17,2,1,0,2.54,0.1
32.55,721.25,0,14.36,-3.12,5.47,14.94,4.03,62.81,22.18,2,1,0,2.54,0.1
32.66,729,0,14.36,-3.12,5.47,14.94,4.03,62.69,22.19,2,1,0,2.52,0.1
32.77,724.25,0,14.36,-3.12,5.47,14.94,4.03,62.86,22.19,2,1,0,2.52,0.1
32.87,718,0,14.47,-3.12,5.47,14.94,4.03,63,22.19,2,1,0,2.52,0.1
32.97,716.25,0,14.59,-3.12,5.47,14.94,4.03,62.98,22.19,2,1,0,2.53,0.1
33.07,712,0,14.59,-3.12,5.47,14.94,4.03,63.17,22.2,2,1,0,2.53,0.1
33.17,715.75,0,14.59,-3.12,5.47,14.94,4.03,63.08,22.2,2,1,0,2.54,0.1
33.28,717.25,0,14.7,-3.12,5.47,14.94,4.03,62.96,22.21,2,1,0,2.54,0.1
33.38,718.5,0,14.7,-3.12,5.47,14.94,4.03,62.8,22.21,2,1,0,2.55,0.1
33.48,723.5,0,14.7,-3.12,5.47,14.94,4.03,62.72,22.23,2,1,0,2.55,0.1
33.58,716.5,0,14.7,-3.12,5.47,14.94,4.03,62.96,22.22,2,1,0,2.55,0.1
33.68,719.25,0,14.7,-3.12,5.47,14.94,4.03,62.96,22.23,2,1,0,2.55,0.1
33.78,719.75,0,14.81,-3.12,5.47,14.94,4.03,62.87,22.22,2,1,0,2.55,0.1
33.89,721,0,14.81,-2.34,5.47,14.94,4.03,62.67,22.23,2,1,0,2.56,0.1
33.99,728.5,0,14.81,-2.34,5.47,14.94,4.03,62.64,22.24,2,1,0,2.56,0.1
34.09,723.75,0,15.04,-2.34,5.47,14.94,4.03,62.71,22.25,2,1,0,2.56,0.1
34.19,717.25,0,15.16,-2.34,5.47,14.94,4.03,63.05,22.26,2,1,0,2.56,0.1
34.29,715.25,0,15.27,-1.56,5.47,14.94,4.03,62.86,22.26,2,1,0,2.57,0.1
34.39,722,0,15.39,-1.56,5.47,14.94,4.03,62.83,22.26,2,1,0,2.57,0.1
34.50,724.25,0,15.39,-1.56,5.47,14.94,4.03,62.57,22.26,2,1,0,2.59,0.1
34.61,728.5,0,15.5,-0.78,5.47,14.94,4.03,62.53,22.26,2,1,0,2.59,0.1
34.71,728.75,0,15.5,-0.78,5.47,14.94,4.03,62.57,22.26,2,1,0,2.6,0.1
34.81,732,0,15.39,-0.78,5.47,14.94,4.03,62.51,22.27,2,1,0,2.59,0.1
34.91,725.25,0,15.16,-0.78,5.47,14.94,4.03,62.66,22.27,2,1,0,2.59,0.1
35.02,725.25,0,15.04,-0.78,5.47,14.94,4.03,62.5,22.28,2,1,0,2.59,0.1
35.12,726.25,0,14.93,-0.78,5.47,14.94,4.03,62.62,22.29,2,1,0,2.58,0.1
35.22,720.25,0,14.59,-1.56,5.47,14.94,4.03,62.92,22.29,2,1,0,2.58,0.1
35.33,723.5,0,14.59,-1.56,5.47,14.94,4.03,62.92,22.29,2,1,0,2.56,0.1
35.43,721.5,0,14.47,-1.56,5.47,14.94,4.03,62.81,22.29,2,1,0,2.56,0.1
35.53,716.25,0,14.47,-1.56,5.47,14.94,4.03,62.92,22.31,2,1,0,2.56,0.1
35.64,718.5,0,14.59,-1.56,5.47,14.94,4.03,62.79,22.32,2,1,0,2.56,0.1
35.74,727,0,14.59,-1.56,5.47,14.94,4.03,62.59,22.32,2,1,0,2.56,0.1
35.84,728,0,14.59,-1.56,5.47,14.94,4.03,62.43,22.32,2,1,0,2.57,0.1
35.94,733.5,0,14.47,-1.56,5.47,14.94,4.03,62.51,22.33,2,1,0,2.57,0.1
36.04,731.25,0,14.36,-2.34,5.47,14.94,4.03,62.48,22.32,2,1,0,2.56,0.1
36.14,722,0,14.36,-2.34,5.47,14.94,4.03,62.79,22.33,2,1,0,2.54,0.1
36.24,724,0,14.47,-2.34,5.47,14.94,4.03,62.45,22.34,2,1,0,2.54,0.1
36.34,727.75,0,14.47,-2.34,5.47,14.94,4.03,62.61,22.33,2,1,0,2.54,0.1
36.44,721,0,14.47,-2.34,5.47,14.94,4.03,62.82,22.35,2,1,0,2.53,0.1
36.54,721,0,14.47,-2.34,5.47,14.94,4.03,62.84,22.35,2,1,0,2.53,0.1
36.64,717.75,0,14.47,-2.34,5.47,14.94,4.03,62.95,22.35,2,1,0,2.53,0.1
36.74,717.5,0,14.47,-2.34,5.47,14.94,4.03,62.89,22.35,2,1,0,2.53,0.1
36.84,719.5,0,14.36,-2.34,5.47,14.94,4.03,62.79,22.35,2,1,0,2.53,0.1
