﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ron
1462.204,14.6,0,-11.3,0,0,0,0,0,0,0,74.1,4,131,234.95,234.95,11.2,11.3,6.2,6.2,18.9,874,4912,0,0,7.7,-6,0,0,44.5,59.1,43.5,0
1462.316,14.6,0,-11.3,0,0,0,0,0,0,0,73.6,4,129,234.95,234.95,11.2,11.3,6.2,6.2,18.9,860.9,4903,0,0,7.7,-6,0,0,44.6,59.5,43.5,0
1462.424,14.6,0,-11.2,0,0,0,0,0,0,0,73.7,4,129,234.95,234.95,11.2,11.3,6.2,6.2,18.8,844.4,4901,0,0,7.7,-6,0,0,44.6,59.1,43.5,0
1462.536,14.6,0,-11.2,0,0,0,0,0,0,0,74.6,4,129,234.95,234.95,11.2,11.3,5.4,6.2,18.7,830.3,4878,0,0,7.6,-6,0,0,44.6,59.1,43.5,0
1462.646,14.6,0,-11.2,0,0,0,0,0,0,0,73.7,4,129,234.95,234.95,11.2,11.3,5.4,6.2,18.7,809.5,4861,0,0,7.6,-6.4,0,0,44.6,59.5,43.6,0
1462.749,14.6,0,-11.2,0,0,0,0,0,0,0,75.5,4,129,234.95,234.95,11.2,11.2,5.4,5.4,18.5,786.8,4801,0,0,7.6,-6.8,0,0,44.7,59.1,43.6,0
1462.863,14.6,0,-11.2,0,0,0,0,0,0,0,75.3,4,129,234.95,234.95,11.1,11.2,5.4,5.4,18.3,764.9,4785,0,0,7.6,-6.8,0,0,44.7,59.6,43.6,0
1462.975,14.6,0,-11.2,0,0,0,0,0,0,0,75,4,129,234.95,234.95,10.9,11.2,5.4,5.4,18.1,742.1,4730,0,0,7.9,-7.5,0,0,44.7,59.6,43.7,0
1463.084,14.6,0,-11.2,0,0,0,0,0,0,0,74.3,4,129,234.95,234.95,11,11.2,5.4,5.4,18,713.8,4700,0,0,8,-7.5,0,0,44.7,59.6,43.7,0
1463.188,14.6,0,-11.2,0,0,0,0,0,0,0,74.1,4,127,234.95,234.95,11,11.1,4.7,5.4,17.7,738.8,4638,0,0,8.1,-7.9,0,0,44.8,59.7,43.8,0
1463.297,14.6,0,-11.2,0,0,0,0,0,0,0,74.8,4,127,234.95,234.95,11.3,11.1,4.7,5.4,17.5,756.5,4583,0,0,7.9,-8.2,0,0,44.6,60.5,43.5,0
1463.403,14.6,0,-11.2,0,0,0,0,0,0,0,75.3,4,127,234.95,234.95,11.2,11.2,4.7,5.4,17.4,758.4,4562,0,0,7.7,-8.2,0,0,44.6,59,43.5,0
1463.515,14.6,0,-11.2,0,0,0,0,0,0,0,74.8,4,127,234.95,234.95,11.2,11.2,4.7,5.4,17.3,749.7,4523,0,0,7.6,-9,0,0,44.5,59.4,43.5,0
1463.619,14.6,0,-11.1,0,0,0,0,0,0,0,75.7,4,127,234.95,234.95,11.3,11.3,4.7,5.4,17.3,738.1,4489,0,0,7.6,-9,0,0,44.4,60.3,43.4,0
1463.726,14.6,0,-11.1,0,0,0,0,0,0,0,74.5,4,127,234.95,234.95,11.5,11.3,4.7,5.4,17.2,717.2,4454,0,0,7.5,-8.2,0,0,44.4,59.2,43.3,0
1463.835,14.6,0,-11.1,0,0,0,0,0,0,0,74.5,4,127,234.95,234.95,11.5,11.4,4.7,5.4,17.1,743.2,4412,0,0,7.4,-7.9,0,0,44.3,60.1,43.2,0
1463.944,14.6,0,-11.1,0,0,0,0,0,0,0,73.9,4,127,234.95,234.95,11.4,11.5,4.7,5.4,17.1,757.4,4356,0,0,7.3,-9,0,0,44.2,59,43.1,0
