﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v7.1 Stage 2 91oct_95ron
64.215,14.8,0,-11.4,1.8,0,0,0,0,0,0,0,93.5,4,165,34.12,41.03,11.6,11.6,0,0,21.7,1090.9,5386,0,0,8.3,3.4,42.1,57.9,57.9,43.1,0
64.323,14.8,0,-11.4,1.5,0,0,0,0,0,0,0,84.2,4,165,234.95,234.95,11.6,11.6,0,0,21.5,842.3,5355,0,0,8.2,3,42.1,57.9,57.9,43.1,0
64.422,14.8,0,-11.4,1.3,0,0,0,0,0,0,0,93.2,4,165,234.95,234.95,11.6,11.6,0,0,21.4,689.9,5353,0,0,8.3,2.2,42.1,57.9,57.9,43.1,0
64.524,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,88.1,4,165,234.95,234.95,11.5,11.6,0,0,21.4,596.2,5350,0,0,8.2,2.2,42.1,57.9,57.9,43.1,0
64.618,14.8,0,-11.4,1.1,0,0,0,0,0,0,0,95.3,4,165,234.95,234.95,11.5,11.6,0,0,21.3,636.4,5330,0,0,8.2,1.9,42.1,57.9,57.9,43.1,0
64.714,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,95.9,4,165,234.95,234.95,11.5,11.6,0,0,21.3,674.6,5324,0,0,8.2,1.5,42.1,57.9,57.9,43.1,0
64.812,14.8,0,-11.4,0.9,0,0,0,0,0,0,0,92.9,4,165,234.95,234.95,11.5,11.5,0,0,21.2,707.2,5303,0,0,8.2,0.8,42.2,57.9,57.9,43.1,0
64.910,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,94.6,4,165,234.95,234.95,11.4,11.5,0,0,21.1,735.5,5273,0,0,8.1,0.8,42.2,58,58,43.2,0
65.012,14.8,0,-11.4,0.8,0,0,0,0,0,0,0,93.5,4,165,234.95,234.95,11.4,11.5,0,0,21,714.9,5272,0,0,8.1,0,42.2,59,59,43.2,0
65.112,14.8,0,-11.3,0.8,0,0,0,0,0,0,0,90.9,4,163,234.95,234.95,11.4,11.5,0,0,21,705.1,5272,0,0,8.2,0,42.2,58,58,43.2,0
65.210,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,95,4,163,234.95,234.95,11.5,11.5,0,0,20.9,733.3,5247,0,0,8.1,-0.4,42.2,58,58,43.2,0
65.314,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,90,4,163,234.95,234.95,11.4,11.5,0,0,20.8,758.1,5235,0,0,8.1,-0.4,42.2,59,59,43.2,0
65.414,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,98,4,163,234.95,234.95,11.4,11.5,0,0,20.7,751.9,5215,0,0,8.2,-0.8,42.2,58,58,43.2,0
65.513,14.8,0,-11.3,0.7,0,0,0,0,0,0,0,99.1,4,163,234.95,234.95,11.4,11.5,0,0,20.7,731.2,5210,0,0,8.2,-0.8,42.2,58,58,43.2,0
65.612,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,92.3,4,163,234.95,234.95,11.4,11.5,0,0,20.6,715.2,5197,0,0,8.2,-0.8,42.3,57.6,57.6,43.3,0
65.705,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,99.2,4,162,234.95,234.95,11.4,11.5,0,0,20.6,703.9,5189,0,0,8.1,-1.5,42.3,58,58,43.3,0
65.803,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,85.9,4,162,234.95,234.95,11.4,11.4,0,0,20.5,678.9,5168,0,0,8.2,-1.9,42.3,58,58,43.3,0
65.903,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,89,4,162,234.95,234.95,11.4,11.4,0,0,20.4,663.7,5136,0,0,8.1,-2.2,42.3,58.1,58.1,43.3,0
66.004,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,99.6,4,162,234.95,234.95,11.3,11.4,0,0,20.4,689.3,5160,0,0,8.2,-1.9,42.3,58.1,58.1,43.3,0
66.104,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,99.2,4,162,234.95,234.95,11.4,11.4,0,0,20.4,718.1,5138,0,0,8.2,-2.2,42.3,58.1,58.1,43.3,0
66.203,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,93.4,4,162,234.95,234.95,11.4,11.4,0,0,20.3,749.7,5128,0,0,8.2,-2.2,42.3,58.1,58.1,43.3,0
66.297,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,94.8,4,162,234.95,234.95,11.3,11.4,0,0,20.1,885.8,5084,0,0,8.1,-3.4,42.4,58.1,58.1,43.4,0
66.392,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,98,4,162,234.95,234.95,11.4,11.4,0,0,20.1,943.5,5088,0,0,8.1,-3.4,42.4,58.1,58.1,43.3,0
66.493,14.8,0,-11.3,0.6,0,0,0,0,0,0,0,98.5,4,160,234.95,234.95,11.3,11.4,0,0,20.1,984.9,5091,0,0,8.1,-3.4,42.4,58.1,58.1,43.3,0
