﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.9b I8A0S v8.1 Stage 2 91oct_95ron
186.964,14.7,99.6,16.2,16.6,16.8,0,0,0,0,-2.3,0,64,4,154,11.72,11.89,163.6,168.2,9.3,8.6,331,2077.9,5397,3,3.3,81.1,1.5,32.5,47.1,47.2,30.6,0
187.064,14.7,99.6,16.1,16.3,16.8,0,0,0,0,-2,0,62.2,4,154,11.52,11.73,162.5,168.2,9.3,8.6,331.3,2108.4,5410,2.4,3.4,81.1,1.5,33.2,47.8,47.9,30.7,0
187.164,14.7,99.6,16,16.3,16.7,0,0,0,-3.3,-2,0,63.3,4,156,11.6,11.86,161.8,168.1,10.1,8.6,332.4,2143.5,5448,3.1,3.9,81,1.5,33.2,49.1,49.1,30.8,0
187.302,14.7,99.6,15.9,16.1,16.6,0,0,0,-3.3,-1.7,0,66.3,4,158,11.59,11.72,161.1,168.1,10.1,8.6,334.6,2188.9,5479,2.7,3.4,81.1,1.5,33.8,48.7,48.7,31.3,0
187.402,14.7,99.6,15.8,16.2,16.5,0,0,0,-3,-1.7,0,65.1,4,158,11.6,11.79,160.7,168,10.1,8.6,336.3,2188.3,5500,3.3,4.4,80.9,1.5,33.8,48.1,48.1,31.4,0
187.502,14.7,99.6,15.8,16.1,16.5,0,0,0,-3,-1.7,0,63.7,4,158,11.44,11.36,160.5,168,10.1,8.6,337.9,2209.7,5512,2.5,3.5,80.9,1.9,33.7,49,49,31.4,0
187.602,14.7,99.6,15.8,16.3,16.4,0,0,0,-2.7,-1.3,0,64.2,4,158,11.6,11.4,160,167.9,10.1,9.3,339.2,2202,5564,3.8,3.9,81,1.9,33.6,48.2,48.1,31.9,0
187.702,14.7,99.6,15.8,16.1,16.4,0,0,0,-2.7,-1.3,0,66.8,4,160,11.46,11.33,160.2,167.8,10.1,9.3,341,2207.3,5594,3.6,4.2,81,1.9,34.5,49.1,49,32.6,0
187.801,14.7,42.3,15.8,15.9,16.2,0,0,0,-2.7,-1,0,65.3,4,160,11.37,11.21,160.1,167.7,10.1,9.3,343.3,2168.3,5671,2.6,3.4,81,1.5,35.8,50.4,50.3,33.5,0
187.901,14.7,0,12.9,18.1,3.3,0,0,0,-2.3,-1,0,67.2,4,162,11.53,11.31,144,92,10.1,8.6,264.3,1944,5581,3.5,3.5,29.7,-9,19,34.5,34.5,20.8,0
188.003,14.7,0,-1.9,21.4,0,0,0,0,-2.3,-1,0,76.7,4,162,11.72,11.36,63.4,40.6,9.3,7.8,151.6,2071,5535,5.6,3.9,9,-3.8,8.2,23.8,23.8,8.1,0
188.103,14.7,0,-10.4,12.8,0,0,0,0,0,0,0,69.9,4,163,10.76,10.28,17.2,16,8.6,7,67,1457,5414,-8.2,-12,4.3,24,32.8,47.3,47.3,32.3,0
188.205,14.7,0,-11.4,7.7,0,0,0,0,0,0,0,70.7,4,163,11.06,10.8,11.2,11.9,7.8,7,34.4,1404,5497,-7.5,-12,5.8,4.9,43.4,58,58,42.9,0
188.301,14.7,0,-11.5,4.9,0,0,0,0,0,0,0,72.9,4,163,10.53,10.78,11,11.8,7.8,7,25.1,1364.8,5458,-12,-12,7.4,3.8,43.5,58.5,58.5,42.9,0
188.401,14.7,0,-11.4,3.5,0,0,0,0,0,0,0,71.1,4,163,10.86,11.4,11.3,11.8,7.8,7,22.9,1269,5479,-8.4,2.9,7.5,4.5,43.5,58.5,58.5,42.9,0
188.503,14.7,0,-11.4,2.7,0,0,0,0,0,0,0,71.1,4,163,11.7,12.32,11.3,11.8,7.8,7,22.3,1162.3,5472,10.6,20,8.2,3.8,43.5,58.4,58.4,42.9,0
188.604,14.7,0,-11.4,2,0,0,0,0,0,0,0,70.4,4,163,12.35,12.55,11.6,11.6,7.8,7,21.9,1133.5,5441,0,0,8.5,3.4,43.6,58.2,58.2,43,0
188.703,14.7,0,-11.4,1.7,0,0,0,0,0,0,0,70.7,4,163,12.94,36.09,11.6,11.6,7.8,7,21.7,1113.3,5452,0,0,8.4,4.5,43.6,58.1,58.1,43,0
188.803,14.7,0,-11.4,1.4,0,0,0,0,0,0,0,72.7,4,163,234.95,234.95,11.6,11.6,7.8,7,21.5,895.1,5415,0,0,8.2,4.5,43.6,58.6,58.6,43,0
188.904,14.7,0,-11.4,1.3,0,0,0,0,0,0,0,71.4,4,163,234.95,234.95,11.6,11.6,7.8,7,21.4,723.8,5389,0,0,8.1,3,43.6,58.6,58.6,43.1,0
189.003,14.7,0,-11.4,1.1,0,0,0,0,0,0,0,71.6,4,162,234.95,234.95,11.4,11.6,7.8,7,21.3,584.5,5403,0,0,8.1,3,43.6,58.6,58.6,43.1,0
189.103,14.7,0,-11.3,1,0,0,0,0,0,0,0,71.6,4,162,234.95,234.95,11.5,11.6,7.8,7,21.3,612.5,5393,0,0,8.1,2.2,43.6,58.6,58.6,43.1,0
189.197,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,71.1,4,162,234.95,234.95,11.5,11.6,7.8,7,21.3,648.5,5368,0,0,8.1,1.9,43.6,58.6,58.6,43.1,0
189.289,14.7,0,-11.3,0.9,0,0,0,0,0,0,0,70.9,4,162,234.95,234.95,11.5,11.6,7.8,7,21.2,685.5,5350,0,0,8.1,1.9,43.7,58.6,58.6,43.1,0
189.385,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,71.6,4,162,234.95,234.95,11.4,11.6,7.8,7,21.1,713.8,5342,0,0,8,1.5,43.7,58.6,58.6,43.1,0
189.484,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,70.4,4,162,234.95,234.95,11.5,11.6,7.8,7,21,739.9,5331,0,0,8.1,1.9,43.7,58.6,58.6,43.1,0
189.583,14.7,0,-11.3,0.8,0,0,0,0,0,0,0,71.4,4,162,234.95,234.95,11.4,11.6,7.8,7,21,722.5,5326,0,0,8,1.5,43.7,59,59,43.1,0
189.679,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,71.3,4,162,234.95,234.95,11.4,11.5,7.8,7,20.9,729,5307,0,0,8,0.8,43.7,58.6,58.6,43.1,0
189.773,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,71.1,4,160,234.95,234.95,11.4,11.5,7.8,7,20.8,731.2,5284,0,0,8.1,1.5,43.7,58.6,58.6,43.2,0
189.873,14.7,0,-11.3,0.7,0,0,0,0,0,0,0,71.6,4,160,234.95,234.95,11.4,11.5,7.8,7,20.8,709.4,5285,0,0,8.1,0.4,43.7,58.6,58.6,43.2,0
189.975,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,70.7,4,160,234.95,234.95,11.5,11.5,7.8,7,20.8,696.3,5280,0,0,8.1,0.4,43.7,58.6,58.6,43.2,0
190.076,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,70.5,4,160,234.95,234.95,11.5,11.5,7.8,7,20.7,723.6,5269,0,0,8.1,0.4,43.8,58.7,58.7,43.2,0
190.174,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,70.2,4,160,234.95,234.95,11.5,11.5,7.8,7,20.6,745.4,5243,0,0,8.1,0,43.8,58.7,58.7,43.2,0
190.274,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,72,4,158,234.95,234.95,11.4,11.5,7.8,7,20.5,731.2,5232,0,0,8,-0.4,43.8,58.7,58.7,43.2,0
190.372,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,69.5,4,158,234.95,234.95,11.4,11.5,7.8,7,20.5,739,5216,0,0,8,-0.8,43.8,58.7,58.7,43.2,0
190.468,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,70.7,4,158,234.95,234.95,11.4,11.5,7.8,7,20.4,722.5,5213,0,0,8.1,-0.8,43.8,58.7,58.7,43.2,0
190.571,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,71.3,4,158,234.95,234.95,11.4,11.5,7.8,7,20.3,731.2,5183,0,0,8,-1.5,43.8,58.7,58.7,43.3,0
190.673,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,72,4,158,234.95,234.95,11.4,11.5,7.8,7,20.3,726.9,5178,0,0,8,-1.5,43.8,59.1,59.1,43.3,0
190.774,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,73.2,4,158,234.95,234.95,11.4,11.4,7.8,7,20.2,706.2,5162,0,0,8,-1.9,43.9,58.7,58.7,43.3,0
190.870,14.7,0,-11.3,0.6,0,0,0,0,0,0,0,70.2,4,158,234.95,234.95,11.4,11.4,7.8,7,20.2,716,5160,0,0,8,-1.9,43.9,58.7,58.7,43.3,0
