﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
17.520,14.7,15.3,-4.4,0,102,0,0,0,0,0,0,0,1,32,14.6,14.64,35,36.9,21.1,730.7,1724,-0.3,-3.6,7.8,28.5,127.3,0,34.3,50.4,34.6,0
17.642,14.7,15.7,-3.9,0,102,0,0,0,0,0,0,0,1,32,14.6,14.93,37,38.1,22.5,718.2,1786,0,-2.5,8.3,28.5,133.9,0,33.5,49.5,33.7,0
17.766,14.7,16,-3.3,0,102,0,0,0,0,0,0,0,1,32,14.56,14.99,38.2,39.5,24.2,729.1,1854,0.2,-2.7,9.2,27.8,138.7,0,32.4,48.7,32.6,0
17.891,14.7,16,-2.8,0,102,0,0,0,0,0,0,0,1,32,14.38,14.73,38.9,40.5,25.6,734.7,1906,-0.3,-4.2,9.7,27.8,142.1,0,31.4,47.4,31.6,0
18.020,14.7,16.1,-2.4,0,102,0,0,0,0,0,0,0,1,32,14.48,14.53,40.7,41.7,27.5,718.6,1995,-0.2,-4.9,10.5,27.4,148.6,0,30.1,46.2,30.3,0
18.136,14.7,15.1,-2.1,0,102,0,0,0,0,0,0,0,1,32,14.9,14.48,41.8,42.3,29.1,711.6,2065,0.2,-4.1,11.3,27.4,152.5,0,28.8,44.9,29,0
18.262,14.7,14.2,-2.3,0,102,0,0,0,0,0,0,0,1,32,15.19,14.56,39.6,38.8,28.5,699.2,2138,1,-2.8,10.4,29.2,144.7,0,27.8,43.9,27.9,0
18.387,14.7,13.9,-2.6,0,102,0,0,0,0,0,0,0,1,32,15.5,14.61,38.3,38.2,28.3,681.8,2203,2.4,-1.8,9.9,30,139.6,0,26.9,43.1,27.1,0
18.511,14.7,14.1,-2.7,0,102,0,0,0,0,0,0,0,1,32,15.5,14.6,38.4,39.2,29.7,673.5,2287,3.1,-1.5,10.4,30,139.8,0,26,42.1,26.1,0
18.642,14.7,11,-3.4,0,102,0,0,0,0,0,0,0,2,32,15.33,14.9,39.4,33.7,27.9,667.2,2348,4.3,-1,8.7,30.4,137.6,0,25.6,41.8,25.8,0
18.763,14.7,11,-6.1,0,102,0,0,0,0,0,0,0,2,32,15.16,15.43,34,32.5,26.8,657.5,2357,6,1.1,7.4,32.2,123.6,0,26,42.1,26.1,0
18.886,14.7,11.5,-6.6,0,102,0,0,0,0,0,0,0,2,32,13.91,14.31,32.3,32,26,674.9,2374,0.8,-4.9,8.7,33.4,117.1,0,26.2,41.6,26.4,0
19.012,14.7,11.1,-6.4,0,102,0,0,0,0,0,0,0,2,32,14.25,14.61,32.3,30.9,25.5,667.5,2325,2.6,-4.2,8.3,-0.4,117.2,0,27.4,42.7,27.5,0
19.136,14.7,10.5,-6.7,0,102,0,0,0,0,0,0,0,2,32,15.11,15.79,31.3,29.2,21.8,745.7,1890,0,0,5.8,3,50.5,0,36.9,52.2,37.1,0
19.256,14.7,9.9,-7.2,0,102,0,0,0,0,0,0,0,2,32,16.31,18.74,29.9,28.4,17.7,669.8,1710,0,0,5.2,15.4,101.7,0,39.1,55.1,39.4,0
19.382,14.7,10,-7.9,0,102,0,0,0,0,0,0,0,2,32,19.7,19.86,28.4,27.2,16.6,743.3,1728,0,0,5.5,10.9,87.4,0,39.3,55.6,39.6,0
19.513,14.7,9.6,-8,0,102,0,0,0,0,0,0,0,2,32,17.6,15.72,27.2,26.1,15.6,792.2,1688,0,0,5.4,19.5,94.7,0,38.7,54.9,38.9,0
19.643,14.7,8.2,-8.3,0,102,0,0,0,0,0,0,0,2,32,15.86,14.24,26.2,24.5,14.7,789.5,1678,0,0,5.3,28.5,93,0,38,54,38.3,0
19.760,14.7,7.6,-8.7,0,102,0,0,0,0,0,0,0,2,32,14.68,13.84,23.6,22.1,13.5,781.4,1693,0,0,4.9,19.9,83.4,0,37.2,53.2,37.5,0
19.890,14.7,6.4,-9.2,0,102,0,0,0,0,0,0,0,2,32,14.33,13.65,21.6,20,12.3,724.3,1697,6.3,1.7,4.2,18,74.8,0,36.6,52.9,36.8,0
20.021,14.7,6.5,-9.6,0,102,0,0,0,0,0,0,0,2,32,13.97,13.55,19.6,18.4,11.2,711.9,1697,5,1.8,4.2,15.8,66.3,0,35.6,51.8,35.8,0
20.152,14.7,6.1,-9.8,0,102,0,0,0,0,0,0,0,2,32,13.61,13.41,18.5,17.3,10.5,702.1,1701,3.3,0.9,4,14.2,61.3,0,34.8,50.9,35.1,0
20.275,14.7,5.7,-10.1,0,102,0,0,0,0,0,0,0,2,32,13.29,13.29,17.2,16,9.7,685.8,1700,1,0.3,3.8,12.8,56,0,34,50,34.2,0
20.396,14.7,5.7,-10.3,0,102,0,0,0,0,0,0,0,2,32,13.28,13.35,16.2,14.9,9,670.2,1700,1.3,1.1,3.5,11.2,50.8,0,33.5,48.6,33.7,0
20.519,14.7,5.7,-10.5,0,102,0,0,0,0,0,0,0,2,32,13.38,13.44,15,14.4,8.5,685.6,1700,2.7,2.1,3.4,18.4,49.8,0,33.6,48.7,33.8,0
20.636,14.7,5.7,-10.6,0,102,0,0,0,0,0,0,0,2,32,13.47,13.44,14.5,14.3,8.4,674.2,1692,3.5,2.4,3.4,14.2,44.9,0,33.6,48.9,33.9,0
20.763,14.7,6.2,-10.7,0,102,0,0,0,0,0,0,0,2,32,13.51,13.44,14.3,15.5,8.5,677.8,1685,4,3.4,3.6,12.8,43.3,0,33.6,48.6,33.8,0
20.890,14.7,7.9,-10.5,0,102,0,0,0,0,0,0,0,2,32,13.55,13.64,14.9,16.7,9,690.7,1689,4.2,4.1,3.7,15.8,45.5,0,34.3,49.4,34.6,0
21.011,14.7,10.6,-10.4,0,102,0,0,0,0,0,0,0,2,32,13.58,14.13,15.7,15.7,9.1,709.9,1686,5.5,6.1,3.9,13.9,48.7,0,33.7,50,33.9,0
21.130,14.7,9.5,-10.4,0,102,0,0,0,0,0,0,0,2,32,13.72,14.38,15.7,15.7,9,750.5,1674,5.5,6.1,3.8,16.9,49.5,0,33.6,48.6,33.8,0
21.263,14.7,0,-10.5,0,102,0,0,0,0,0,0,0,2,32,14,14.43,15,13.9,8.4,737.3,1674,5.3,4.4,3.2,15.4,46.3,0,33.8,49.1,34,0
21.386,14.7,0,-10.7,0,102,0,0,0,0,0,0,0,2,32,14.23,14.46,14.1,13.5,7.8,700.3,1661,5.2,3,3.3,10.9,40.1,0,33.9,48.9,34.1,0
21.516,14.7,0,-10.8,0,102,0,0,0,0,0,0,0,2,32,14.31,14.48,13.4,12.2,7.2,681.1,1633,4.5,2,2.7,3.4,32.5,0,34.2,49.2,34.4,0
21.635,14.7,0,-11,0,102,0,0,0,0,0,0,0,2,32,14.31,14.56,12.4,12.2,6.8,677.8,1623,3.5,1.8,2.8,-3.4,21.6,0,34.2,49.5,34.5,0
21.760,14.7,0,-11.1,0,102,0,0,0,0,0,0,0,2,32,14.33,14.66,12.1,12.2,6.8,670.8,1638,2.5,1.6,2.9,-11.2,11.5,0,34.2,50.2,34.4,0
21.892,14.7,0,-11,0,102,0,0,0,0,0,0,0,2,32,14.63,15.11,12.1,12.2,6.7,669.1,1594,5.5,5.5,2.9,-15.8,5.9,0,34.3,49.5,34.5,0
22.020,14.7,0,-11,0,102,0,0,0,0,0,0,0,2,32,16.88,16.59,12.1,12.2,6.7,689.6,1592,21,17.1,2.9,-15.8,5.9,0,34.3,49.3,34.5,0
22.150,14.7,0,-11,0,102,0,0,0,0,0,0,0,2,32,16.22,15.93,12.3,12.2,6.6,731.2,1550,15.4,10.7,2.9,-16.1,5.1,0,34.3,49.3,34.6,0
22.266,14.7,0,-11,0,102,0,0,0,0,0,0,0,2,32,15.22,15.53,12.2,12.3,6.5,732.4,1544,7.8,8.5,2.8,-16.1,5.7,0,34.3,49.4,34.6,0
22.387,14.7,0,-11,0,102,0,0,0,0,0,0,0,2,32,14.93,15.4,12.2,12.3,6.4,725,1511,6.5,9.2,2.8,-16.5,4.9,0,34.4,49.4,34.6,0
22.506,14.7,0,-11,0,102,0,0,0,0,0,0,0,2,32,15.55,15.36,12.4,12.3,6.3,713.8,1500,12.4,8.5,2.7,-17.2,4.3,0,34.4,49.4,34.6,0
22.630,14.7,1.3,-11,0,102,0,0,0,0,0,0,0,2,32,15.67,15.6,12.2,12.3,6.3,705.3,1471,12.5,11.4,2.6,-5.2,19.1,0,34.4,49.5,34.7,0
22.746,14.7,1.7,-11,0,102,0,0,0,0,0,0,0,2,32,16.18,15.5,12.1,12.3,6.2,706.6,1463,15.6,10,2.7,-5.2,19.1,0,34.4,49.5,34.7,0
22.871,14.7,1.7,-11,0,102,0,0,0,0,0,0,0,2,32,15.36,14.76,12.1,12.4,6.1,711.2,1440,9.6,4.6,2.6,-5.2,15.4,0,34.5,49.2,34.7,0
22.996,14.7,2,-11,0,102,0,0,0,0,0,0,0,2,32,14.43,14.41,12.1,12.4,6.1,711.2,1433,3.8,3.1,2.6,-5.6,15.3,0,34.5,49.5,34.7,0
23.120,14.7,2,-11,0,102,0,0,0,0,0,0,0,2,32,14.17,14.3,12.2,12.4,6,703.3,1408,1.6,2.3,2.6,-5.2,16.2,0,34.5,49.3,34.7,0
23.251,14.7,2,-11,0,102,0,0,0,0,0,0,0,2,32,14.21,14.23,12.2,12.4,6,698.3,1392,2.4,2.6,2.6,-4.9,15.8,0,34.6,49.6,34.8,0
23.381,14.7,2.1,-11,0,102,0,0,0,0,0,0,0,2,32,14.53,14.14,12.3,12.4,5.9,698.6,1372,4.6,3.2,2.6,-2.2,19.8,0,34.6,49.6,34.8,0
23.509,14.7,3.5,-11,0,102,0,0,0,0,0,0,0,2,32,14.79,14.11,12.4,12.9,5.9,698.3,1363,6.5,4.3,2.6,3.4,27.2,0,34.5,50.5,34.7,0
23.632,14.7,3.5,-10.9,0,102,0,0,0,0,0,0,0,2,32,14.81,14.07,12.5,13,5.9,707.4,1347,6.4,5.1,2.6,4.5,28.4,0,34.5,50.5,34.7,0
23.755,14.7,3.5,-10.9,0,102,0,0,0,0,0,0,0,2,32,14.76,13.98,12.6,13.4,6,705.9,1335,6.1,5.4,2.6,5.2,29.1,0,34.5,49.5,34.7,0
23.881,14.7,3.3,-10.9,0,102,0,0,0,0,0,0,0,2,32,14.66,13.92,12.7,13.1,6,706.7,1327,5.7,5.1,2.6,5.2,29.9,0,34.5,49.5,34.8,0
24.009,14.7,3.5,-10.9,0,101,0,0,0,0,0,0,0,2,32,14.56,13.91,12.8,13.3,6,703.2,1316,5,5.1,2.6,6,30.9,0,34.5,49.5,34.7,0
24.131,14.7,3.5,-10.8,0,101,0,0,0,0,0,0,0,2,32,14.48,13.92,12.8,13.5,6,701.8,1304,4.4,5.1,2.6,6.4,31.2,0,34.5,49.5,34.7,0
24.250,14.7,3.5,-10.8,0,102,0,0,0,0,0,0,0,2,32,14.48,13.95,12.9,13.5,6,699.6,1298,4.7,5.3,2.6,6.8,31.8,0,34.5,49.5,34.7,0
24.380,14.7,3,-10.8,0,101,0,0,0,0,0,0,0,2,32,14.53,13.95,13,12.7,5.9,698.3,1282,5.2,5.3,2.6,6.4,32.6,0,34.7,49.7,34.9,0
24.501,14.7,0,-10.8,0,101,0,0,0,0,0,0,0,2,32,14.56,14,13,12.5,5.5,695.6,1270,5.5,5.3,2.5,0.8,25.7,0,34.7,49.7,35,0
24.630,14.7,0,-10.8,0,101,0,0,0,0,0,0,0,2,32,14.58,14.04,12.9,12.6,5.4,694.4,1256,6.1,5.5,2.3,-4.5,15.4,0,34.8,49.7,35,0
24.761,14.7,0,-10.8,0,101,0,0,0,0,0,0,0,2,32,14.56,14.04,12.8,12.6,5.4,694.2,1245,5.6,5.6,2.3,-4.5,15.3,0,34.8,49.8,35,0
24.891,14.7,0,-10.8,0,101,0,0,0,0,0,0,0,2,32,14.53,14.07,12.7,12.6,5.3,689.9,1230,5.6,5.3,2.2,-4.1,16.1,0,34.8,49.8,35,0
25.020,14.7,0,-10.8,0,101,0,0,0,0,0,0,0,2,32,14.48,14.13,12.6,12.6,5.2,694.4,1203,5.4,5.1,2.1,-3.4,17,0,34.8,50.3,35.1,0
25.151,14.7,0,-10.9,0,101,0,0,0,0,0,0,0,2,32,14.44,14.23,12.4,12.6,5.1,692.2,1163,4.9,4.9,2.1,0.4,18,0,34.9,50.1,35.1,0
25.281,14.7,0,-10.9,0,101,0,0,0,0,0,0,0,2,32,14.4,14.27,12.4,12.6,4.9,690.9,1119,4.6,4.3,2.1,0.4,23.8,0,35,50,35.2,0
25.411,14.7,0,-10.8,0,101,0,0,0,0,0,0,0,2,32,14.34,14.3,12.6,13.2,4.8,694.2,1038,4.5,3.6,2,2.2,26.2,0,35,50.3,35.3,0
25.540,14.7,0,-10.7,0,101,0,0,0,0,0,0,0,2,32,14.37,14.31,12.8,13.4,4.6,695.4,1003,4.6,3.4,1.9,2.2,26.8,0,35.1,50,35.3,0
25.673,14.7,0,-10.6,0,101,0,0,0,0,0,0,0,2,32,14.41,14.34,13.2,14.2,4.6,697.7,939,4.9,3.6,1.9,3.8,29.2,0,35.1,51,35.3,0
25.800,14.7,0,-10.5,0,101,0,0,0,0,0,0,0,2,33,14.46,14.37,13.5,14.7,4.5,704.3,883,5,3.6,1.8,4.1,30.2,0,35.1,50.1,35.3,0
25.921,14.7,0,-10.4,0,101,0,0,0,0,0,0,0,2,33,14.54,14.4,14,15.2,4.4,705.2,845,5.2,3.9,1.8,4.1,32.1,0,35.1,50.1,35.4,0
26.050,14.7,0,-10.3,0,101,0,0,0,0,0,0,0,2,33,14.6,14.4,14.5,15.4,4.3,712.1,811,5.3,3.8,1.8,3.4,33.1,0,35.2,50.4,35.4,0
26.179,14.7,0,-10.2,0,101,0,0,0,0,0,0,0,2,33,14.63,14.4,14.8,15.6,4.2,719.2,780,5.3,3.8,1.7,5.2,34.2,0,35.2,50.2,35.5,0
26.311,14.7,0,-10.1,0,101,0,0,0,0,0,0,0,2,33,14.58,14.4,14.9,15.5,4.1,722.7,767,5,3.8,1.7,3.4,34.8,0,35.3,50.2,35.5,0
26.441,14.7,0,-10,0,101,0,0,0,0,0,0,0,2,33,14.53,14.38,15.6,17,4.3,725.3,752,5,3.7,2,4.1,38.4,0,35.1,50.1,35.4,0
26.560,14.7,0,-9.9,0,101,0,0,0,0,0,0,0,2,33,14.48,14.34,16.3,17.5,4.4,729.6,740,4.6,3.4,1.9,4.1,41,0,35.1,51.1,35.3,0
26.687,14.7,0,-9.7,0,101,0,0,0,0,0,0,0,2,33,14.47,14.33,16.7,17.8,4.5,729.1,738,4.7,3.5,2,3.8,42.2,0,35.1,50.1,35.3,0
26.809,14.7,0,-9.7,0,101,0,0,0,0,0,0,0,2,33,14.43,14.3,17,17.7,4.5,732.8,738,4.5,3.4,1.9,2.2,42.2,0,35.1,50.1,35.3,0
26.936,14.7,0,-9.7,0,101,0,0,0,0,0,0,0,1,33,14.43,14.3,17.2,17.5,4.5,738.3,745,4.4,3.3,1.9,1.1,41.7,0,35.1,50.1,35.3,0
27.056,14.7,0,-9.1,0,101,0,0,0,0,0,0,0,1,33,14.44,14.31,19.9,17.1,4.5,737.7,744,4.1,3.2,3.5,-7.1,43.3,0,35.1,50.1,35.4,0
27.180,14.7,0,-9.1,0,101,0,0,0,0,0,0,0,1,33,14.46,14.34,19.6,18.8,4.5,738.3,714,4.2,3.2,1.6,-3.8,48.5,0,35,51.3,35.3,0
27.296,14.7,0,-9.2,0,101,0,0,0,0,0,0,0,1,33,14.51,14.38,19,18.8,4.6,738,727,4.3,3.3,1.9,-0.8,47.9,0,35,51,35.3,0
27.417,14.7,0,-9.3,0,101,0,0,0,0,0,0,0,1,33,14.58,14.43,18.5,17.7,4.5,739.9,740,4.3,3.5,1.9,-2.6,43.4,0,35.1,50.1,35.3,0
27.536,14.7,0,-9.5,0,101,0,0,0,0,0,0,0,1,33,14.61,14.48,17.9,17.7,4.4,742.7,738,4.3,3.7,1.8,-0.4,42.1,0,35.1,51.1,35.3,0
27.655,14.7,0,-9.5,0,101,0,0,0,0,0,0,0,1,33,14.58,14.48,17.8,18,4.5,741.7,738,4.2,3.6,1.9,0.4,43.6,0,35.1,50.1,35.3,0
27.780,14.7,0,-9.5,0,101,0,0,0,0,0,0,0,1,33,14.53,14.48,17.8,17.9,4.5,745.4,740,3.9,3.5,1.9,0.4,43.6,0,35.1,50,35.3,0
27.894,14.7,0,-9.5,0,101,0,0,0,0,0,0,0,1,33,14.43,14.47,17.7,18,4.5,742.1,742,3.6,3.3,1.9,0.8,43.8,0,35.1,50,35.3,0
28.015,14.7,0,-9.5,0,101,0,0,0,0,0,0,0,1,33,14.37,14.47,17.6,17.8,4.5,744.7,740,3.7,3.1,1.9,0.4,43.2,0,35.1,50.1,35.3,0
28.137,14.7,0,-9.5,0,101,0,0,0,0,0,0,0,1,33,14.37,14.48,17.7,18,4.5,742.7,733,3.7,3,1.9,0.4,44.1,0,35.1,50,35.3,0
28.255,14.7,0,-9.5,0,101,0,0,0,0,0,0,0,1,33,14.38,14.51,17.7,17.9,4.5,746.7,732,3.7,3,1.9,0.4,43.8,0,35.1,50.6,35.3,0
28.377,14.7,0,-9.5,0,100,0,0,0,0,0,0,0,1,33,14.43,14.54,17.9,18.7,4.6,747,725,3.9,3,1.9,2.6,46.8,0,35,50.3,35.3,0
28.495,14.7,0,-9.5,0,101,0,0,0,0,0,0,0,1,33,14.44,14.56,18,18.9,4.6,747.5,723,3.7,2.8,2,2.6,46.7,0,35,50.3,35.3,0
28.616,14.7,0,-9.4,0,101,0,0,0,0,0,0,0,1,33,14.44,14.58,18.2,18.8,4.7,749,726,3.7,2.8,2,1.1,47.4,0,35,50.3,35.3,0
28.737,14.7,0,-9.4,0,101,0,0,0,0,0,0,0,1,33,14.46,14.61,18.2,18,4.5,747.5,729,3.7,2.8,1.9,1.1,47.9,0,35.1,50.1,35.3,0
28.855,14.7,0,-9.4,0,101,0,0,0,0,0,0,0,1,33,14.46,14.66,18.2,18.3,4.5,749.7,726,3.7,2.9,1.9,2.2,48.1,0,35.1,50.1,35.3,0
28.976,14.7,0,-9.4,0,101,0,0,0,0,0,0,0,1,33,14.44,14.66,18.2,18.2,4.5,754.9,726,3.7,2.7,1.9,2.2,48,0,35.1,50.1,35.3,0
29.096,14.7,0,-9.4,0,101,0,0,0,0,0,0,0,1,33,14.41,14.61,18.2,18.6,4.6,753.7,719,3.7,2.7,1.9,3.4,49.2,0,35.1,50,35.3,0
29.218,14.7,0,-9.4,0,101,0,0,0,0,0,0,0,1,33,14.38,14.58,18.2,19,4.6,755.5,716,3.6,2.6,1.9,4.9,50.6,0,35,50,35.3,0
29.337,14.7,0,-9.4,0,101,0,0,0,0,0,0,0,1,33,14.34,14.53,18.4,19.3,4.7,753.4,716,3.4,2.4,2,4.9,51.8,0,35,50.2,35.2,0
29.457,14.7,0,-9.3,0,101,0,0,0,0,0,0,0,1,33,14.31,14.48,18.6,19.1,4.7,757.1,719,3.3,2.3,2,4.1,51.3,0,35,50,35.3,0
29.577,14.7,0,-9.3,0,101,0,0,0,0,0,0,0,1,33,14.3,14.47,18.6,19.1,4.7,757.4,720,3.3,2.3,1.9,4.1,51.6,0,35,50,35.2,0
29.697,14.7,0,-9.3,0,101,0,0,0,0,0,0,0,1,33,14.28,14.44,18.5,19,4.7,753.7,724,3.1,2.2,2,4.9,51.1,0,35,50.2,35.2,0
29.817,14.7,0,-9.3,0,101,0,0,0,0,0,0,0,1,33,14.25,14.43,18.6,18.6,4.7,759.1,731,3.1,2.2,2,3,50.1,0,35,50,35.3,0
29.937,14.7,0,-9.4,0,101,0,0,0,0,0,0,0,1,33,14.25,14.43,18.5,20.4,4.8,756,733,3,2.1,2.2,10.5,54.4,0,34.9,50.8,35.1,0
30.061,14.7,0,-9.2,0,101,0,0,0,0,0,0,0,1,33,14.28,14.41,19.4,19.6,5,756.1,749,2.9,2,2.1,1.1,52.4,0,34.9,49.9,35.1,0
30.188,14.7,0,-9.2,0,101,0,0,0,0,0,0,0,1,33,14.31,14.4,19.3,19.7,5,754.9,747,2.8,2,2.1,1.9,52,0,34.9,49.9,35.1,0
30.317,14.7,0,-9.2,0,100,0,0,0,0,0,0,0,1,33,14.34,14.4,19.2,19.9,5.1,755.4,756,2.5,2,2.1,1.1,50.9,0,34.8,49.8,35.1,0
30.438,14.7,0,-9.2,0,100,0,0,0,0,0,0,0,1,33,14.38,14.4,19.1,19.2,5.1,752.4,769,2.5,2,2.1,-1.1,47.7,0,34.9,49.9,35.1,0
30.563,14.7,0,-9.3,0,100,0,0,0,0,0,0,0,1,33,14.4,14.4,19,19.1,5.1,744.5,777,2.4,1.8,2.1,-1.9,45.5,0,34.9,49.9,35.1,0
30.687,14.7,0,-9.3,0,100,0,0,0,0,0,0,0,1,33,14.38,14.4,19,18.8,5,743.2,779,2.3,1.6,2.1,-2.2,44.6,0,34.9,49.9,35.1,0
30.807,14.7,0,-9.3,0,100,0,0,0,0,0,0,0,1,33,14.37,14.41,18.9,18.8,5,741,781,2.1,1.5,2.1,-2.2,44.7,0,34.9,49.9,35.1,0
30.927,14.7,0,-9.3,0,100,0,0,0,0,0,0,0,1,33,14.37,14.44,18.7,18.5,5,737.9,788,2.1,1.3,2.1,-1.9,43.6,0,34.9,49.9,35.1,0
31.048,14.7,0,-9.4,0,100,0,0,0,0,0,0,0,1,33,14.34,14.48,18.6,18.2,5,738.4,795,2,1.4,2.1,-2.2,42.1,0,34.9,49.9,35.1,0
31.172,14.7,0,-9.4,0,100,0,0,0,0,0,0,0,1,33,14.34,14.53,18.4,18.2,4.9,738.3,796,2,1.3,2,-2.2,42.1,0,34.9,49.9,35.1,0
