﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
397.673,14.6,14.3,-2.8,0,87,0,0,0,-2,0,0,0,2,27,14.71,13.38,39.3,40.5,34.1,647.4,2543,8.4,6.8,10.4,29.2,143.9,0,17.2,32.3,17.3,0
397.802,14.6,14.4,-2.5,0,87,0,0,0,-1.7,0,0,0,2,27,14.48,13.87,40,40.6,35.1,647.4,2569,8.4,3.7,10.7,28.5,146.3,0,16.8,31.8,17,0
397.923,14.6,14.1,-2.5,0,87,0,0,0,-1.3,0,0,0,2,27,14.4,14.66,41.1,39.5,35.2,651.7,2610,8.9,4.4,10.4,27.8,150.7,0,17.1,32.1,17.2,0
398.044,14.6,14.2,-2.7,0,87,0,0,0,-1,0,0,0,2,27,14.31,14.96,39.9,39.7,35.4,659.4,2639,8.1,5,10.4,28.9,146.4,0,16.5,31.5,16.6,0
398.162,14.6,13.9,-3,0,87,0,0,0,-1,0,0,0,2,27,14.24,14.93,38.7,38.2,34.7,661,2680,7.8,4.6,9.8,30,142,0,17.5,31.5,17.7,0
398.282,14.6,13.9,-3.2,0,87,0,0,0,-0.7,0,0,0,2,27,14.48,14.64,39,38.4,35.1,660.7,2719,7.3,4.3,10,29.2,143,0,17.1,32,17.2,0
398.397,14.6,14,-3.2,0,87,0,0,0,-0.3,0,0,0,2,27,14.68,14.33,38.7,38.5,35.8,663.3,2759,6.5,3.3,10,30,141.9,0,16.6,30.6,16.7,0
398.519,14.6,13.7,-3.4,0,87,0,0,0,0,0,0,0,2,27,14.64,14.14,37.5,37.3,35.5,684.6,2788,5.4,2.1,9.5,30.4,137.5,0,17.2,32.1,17.3,0
398.644,14.6,13.8,-3.6,0,87,0,0,0,0,0,0,0,2,27,14.6,14.17,37.5,37.4,35.7,681.4,2834,5.2,1.4,9.8,30.4,137.9,0,16.8,31.8,16.9,0
398.772,14.6,13.8,-3.7,0,87,0,0,0,0,0,0,0,2,27,14.33,14.51,37.2,37.6,36.2,692.6,2854,4.6,0.6,9.9,30.4,137,0,16.2,31.2,16.3,0
398.893,14.6,13.9,-3.7,0,87,0,0,0,0,0,0,0,2,27,14.3,14.87,37.5,37.7,36.8,699.4,2901,5,1,10.1,30.8,137.4,0,15.9,30.1,16,0
399.022,14.6,13.5,-3.7,0,88,0,0,0,0,0,0,0,2,26,14.35,14.9,37.3,37.6,37.2,697.7,2924,5.4,0.5,10.1,30.4,137.4,0,15.6,30.7,15.7,0
399.152,14.6,13.2,-4,0,88,0,0,0,0,0,0,0,2,26,14.38,14.73,36.8,34.9,36.1,699.4,2965,4.6,0.4,9.7,31.9,135.2,0,17.6,31.6,17.7,0
399.272,14.6,12.8,-4.5,0,88,0,0,0,0,0,0,0,2,26,14.53,14.37,35.5,34.9,35.6,694.4,2998,3.5,-0.2,9.5,33,130,0,17.3,32.3,17.4,0
399.392,14.6,12.3,-5.6,0,88,0,0,0,0,0,0,0,2,26,14.84,14.46,35.8,34.8,35.7,711.1,3027,4.1,0.6,9.4,33,131.2,0,17.2,32.1,17.3,0
399.516,14.6,11.9,-5.8,0,88,0,0,0,0,0,0,0,2,26,14.6,14.25,35.5,34,35.3,698.5,3048,2.2,-0.5,9.4,33.4,130.6,0,17.5,31.5,17.6,0
399.643,14.6,12,-6.4,0,88,0,0,0,0,0,0,0,2,26,14.87,14.61,34.2,33,34.9,699.9,3088,4,-0.2,9.2,33.8,125.2,0,18.3,32.3,18.4,0
399.762,14.6,12,-6.7,0,88,0,0,0,0,0,0,0,2,26,14.44,14.81,32.5,32.5,34.4,688.4,3100,3.3,-0.1,9.2,34.9,119.2,0,18.3,32.3,18.4,0
399.893,14.6,12.1,-6.6,0,88,0,0,0,0,0,0,0,2,26,14.38,14.84,31.7,32.3,34.3,695.8,3127,3.3,-0.8,9.2,35.2,115.6,0,18.2,33.2,18.3,0
400.013,14.6,11.6,-6.6,0,88,0,0,0,0,0,0,0,3,26,14.34,14.99,31.9,31.9,34.1,693.3,3139,3.3,-0.4,9.3,3.8,116.7,0,18.4,32.4,18.5,0
400.131,14.6,11,-6.4,0,88,0,0,0,0,0,0,0,3,26,14.53,14.84,30.8,30.9,31.6,710.4,2789,3.7,-0.2,8.5,4.5,64,0,22.2,36.3,22.4,0
400.252,14.6,9.9,-6.4,0,88,0,0,0,0,0,0,0,3,26,14.99,14.73,31.6,28.2,26,706.7,2398,4.6,0.7,6.7,16.1,106.1,0,29.1,43,29.3,0
400.372,14.6,9.4,-7.7,0,88,0,0,0,0,0,0,0,3,26,14.84,14.51,27.4,25.8,21.8,749.6,2295,3.2,0.4,6.2,33.4,97.5,0,34.6,48.4,34.9,0
400.492,14.6,9.4,-8.4,0,88,0,0,0,0,0,0,0,3,26,14.68,14.1,25.4,24.8,20,774.7,2294,2.2,-2.9,6.3,33,90.5,0,36,49.7,36.2,0
400.623,14.6,9.4,-8.3,0,88,0,0,0,0,0,0,0,3,26,14.44,13.97,23.6,24.4,19.3,794.5,2310,0.1,-4.1,6.4,33.4,82.5,0,36.4,50.1,36.6,0
400.753,14.6,9.5,-8.3,0,88,0,0,0,0,0,0,0,3,26,14.56,14.34,23.8,24.1,19,808.1,2309,0.9,-0.4,6.5,33.4,83.2,0,36.8,50.8,37.1,0
400.871,14.6,6.9,-8.3,0,88,0,0,0,0,0,0,0,3,26,14.84,14.84,23.7,22.1,18.3,831.8,2323,3.6,3,6.2,33.4,83.7,0,39.7,53.4,40,0
400.988,14.6,6.4,-9.2,0,88,0,0,0,0,0,0,0,3,26,14.84,15.11,21.8,19.8,16.6,817.2,2332,4.4,3.4,4.9,22.1,75.1,0,41.3,56.3,41.6,0
401.107,14.6,6.4,-9.7,0,88,0,0,0,0,0,0,0,3,26,14.53,14.84,19.5,18.4,15.2,791.6,2336,2.4,0.2,5.5,21.4,66.5,0,40.1,55.1,40.4,0
401.227,14.6,5.9,-9.9,0,88,0,0,0,0,0,0,0,3,26,14.28,14.73,18.6,17.5,14.3,734.4,2322,1.5,-0.4,5.4,20.2,63,0,39.2,53.9,39.5,0
401.347,14.6,5.9,-10.1,0,88,0,0,0,0,0,0,0,3,27,14.64,15.26,17.5,16.8,13.6,724.3,2339,4.8,4,5.2,19.9,58.2,0,38.7,53.3,38.9,0
401.468,14.6,5.4,-10.2,0,88,0,0,0,0,0,0,0,3,27,14.87,15.46,16.8,16,13,723,2339,6.9,4.5,5,18.4,55.5,0,37.9,52.6,38.2,0
401.593,14.6,4.3,-10.4,0,88,0,0,0,0,0,0,0,3,27,14.66,15.29,15.8,14.8,12.2,727.8,2338,4.9,3.1,4.7,17.2,51.4,0,36.8,51.5,37.1,0
401.713,14.6,3.1,-10.6,0,88,0,0,0,0,0,0,0,3,27,14.51,15.06,14.6,13.9,11.4,724.3,2333,4.2,1.7,4.4,17.2,46.5,0,36,50.7,36.2,0
401.834,14.6,2.7,-10.7,0,88,0,0,0,0,0,0,0,3,27,14.44,15.06,14.1,13.6,11,707.9,2326,3.6,1.5,4.4,12.4,41.3,0,35.7,50.4,35.9,0
401.962,14.6,0.5,-10.9,0,89,0,0,0,0,0,0,0,3,27,14.61,14.9,13.2,12.2,10.1,713.8,2303,4.8,1,3.8,6.8,32.1,0,34.3,49.1,34.6,0
402.093,14.6,0.5,-11.1,0,89,0,0,0,0,0,0,0,3,27,14.81,14.81,11.9,11.7,9.4,689.9,2321,6,1.3,3.6,-4.5,15.2,0,33.9,47.7,34.2,0
402.214,14.6,0.5,-11.2,0,89,0,0,0,0,0,0,0,3,27,15.47,14.93,11.5,11.7,9.2,685.2,2314,13.2,3.5,3.7,-9.8,8.7,0,33.9,47.7,34.1,0
402.344,14.6,0.5,-11.2,0,89,0,0,0,0,0,0,0,3,27,16.92,16.18,11.7,11.7,9.1,701.1,2300,22.4,13.7,3.8,-9.8,8.7,0,33.8,48.6,34.1,0
402.468,14.6,1.6,-11.2,0,89,0,0,0,0,0,0,0,3,27,16.03,16.18,11.7,11.7,9.1,725.2,2298,14.4,15.5,3.7,-6.4,12.4,0,33.8,47.6,34,0
402.589,14.6,4.3,-11.2,0,89,0,0,0,0,0,0,0,3,27,14.99,15.57,11.6,11.7,9.1,737.7,2282,6.1,11,3.7,-6.4,12.2,0,33.8,48.5,34,0
402.712,14.6,6.5,-11.1,0,89,0,0,0,0,0,0,0,3,27,14.54,15.09,12.2,13.9,9.9,756.3,2277,2.6,8.3,4.3,-3.4,12.6,0,35.7,49.4,35.9,0
402.834,14.6,7.5,-10.7,0,89,0,0,0,0,0,0,0,3,27,14.56,14.44,14,13.7,10.7,751.5,2294,3.1,2.1,4.4,10.1,38,0,35.6,49.3,35.8,0
402.959,14.6,8.1,-10.7,0,89,0,0,0,0,0,0,0,3,27,14.53,13.71,14.1,14,11,764.9,2279,2.6,-2.1,4.4,12,40.5,0,35.8,50.5,36.1,0
403.079,14.6,8.1,-10.7,0,89,0,0,0,0,0,0,0,3,27,14.64,13.51,14.1,14.3,11,748,2265,3.2,-2.8,4.5,12.4,41.2,0,36,49.8,36.3,0
403.205,14.6,8.1,-10.7,0,89,0,0,0,0,0,0,0,3,27,14.93,13.7,14.2,14.6,11.1,729.7,2267,5.7,0.3,4.5,12.8,41.7,0,36.2,50,36.5,0
403.329,14.6,8.1,-10.7,0,89,0,0,0,0,0,0,0,3,27,15.22,14.04,14.4,14.6,11.2,731.6,2267,8.3,4.9,4.6,14.2,43.1,0,36.3,51,36.5,0
403.454,14.6,8.1,-10.6,0,89,0,0,0,0,0,0,0,3,27,15.14,14.18,14.5,14.6,11.2,729.1,2268,7.4,6.7,4.6,16.9,44.9,0,36.3,50,36.6,0
403.583,14.6,8.1,-10.6,0,89,0,0,0,0,0,0,0,3,27,14.87,14.17,14.6,14.9,11.4,734,2269,5.5,7.1,4.6,17.2,45.1,0,36.5,50.5,36.7,0
403.713,14.6,10.1,-10.6,0,89,0,0,0,0,0,0,0,3,27,14.56,14.05,14.7,15.4,11.6,742.7,2245,3.2,5.6,4.7,17.2,46,0,36.8,50.6,37.1,0
403.834,14.6,12.5,-10.5,0,89,0,0,0,0,0,0,0,3,27,14.44,13.98,15.1,15.6,11.7,745.9,2249,3,4.6,4.8,21.4,49.1,0,37,50.8,37.3,0
403.963,14.6,15.2,-10,0,89,0,0,0,0,0,0,0,3,28,14.48,13.97,17.9,20.7,13.7,751,2250,4,4.2,6.6,27,58,0,40.4,54.1,40.7,0
404.095,14.6,18.9,-7.9,0,89,0,0,0,0,0,0,0,3,28,14.61,14.01,27.3,32.3,20.5,768.8,2254,5.2,3.8,9.3,33,97.1,0,33.6,48.3,33.8,0
404.223,14.6,20.4,-4.9,0,89,0,0,0,0,0,0,0,3,27,14.44,14,39.1,45.6,29.8,780.2,2268,4.6,3.1,13.2,29.2,142.9,0,31.3,46.3,31.5,0
404.344,14.6,22.3,-1.7,0,89,0,0,0,0,0,0,0,3,27,14.34,14.02,56.6,60.5,40.8,791.6,2309,4.2,0.6,20.5,18.8,205.3,0,28.9,43.7,29.1,0
404.463,14.6,21.9,-0.5,0,89,0,0,0,0,0,0,0,3,27,14.76,14.68,67.7,70.6,51,860.6,2315,5.5,2.3,28.2,15,249,0,26.3,41.1,26.4,0
404.595,14.6,18.4,0.9,0.1,89,0,0,0,0,0,0,0,3,27,14.24,14.01,87.2,72.1,57.7,960.5,2382,1.4,-1.1,42.3,13.9,296,0,23.9,38.9,24,0
404.723,14.6,16.9,-0.2,0.1,89,0,0,0,0,0,0,0,3,27,14.61,14.41,66.7,65.2,54.6,1541.6,2358,-1.5,-2.8,16.7,15,237.3,0,21.8,36.7,21.9,0
404.845,14.6,17,-0.1,0.1,89,0,0,0,0,0,0,0,3,27,16.42,16.42,63.6,62.3,52.5,1362.8,2445,10,6.7,15,15.4,230.6,0,20.3,35.4,20.4,0
404.979,14.6,17,-0.3,0,89,0,0,0,0,0,0,0,3,27,14.54,15.14,60.2,59,50,951.2,2454,8.3,4.6,12.9,16.5,223.8,0,19,34,19.1,0
405.104,14.6,17.1,-0.4,0,90,0,0,0,0,0,0,0,3,27,14.48,14.76,57.9,57.2,48.9,800.9,2487,7.3,4.1,12.6,18,214.9,0,18.1,33.2,18.2,0
405.223,14.6,17.1,-0.5,0,90,0,0,0,0,0,0,0,3,27,14.6,14.33,56.6,56.4,48.4,756.3,2522,6.8,3.1,12.4,18.4,211.8,0,17.4,32.4,17.5,0
405.343,14.6,17.2,-0.6,0,90,0,0,0,0,0,0,0,3,27,14.73,14.27,55.6,55.8,48.2,734.9,2544,6,2.4,12.3,19.5,206.7,0,17,31.9,17.1,0
405.465,14.6,17.2,-0.7,0,90,0,0,0,0,0,0,0,3,27,14.81,14.37,55.2,55.4,48.2,718.2,2569,6.4,2.5,12.3,19.5,205.6,0,16.6,31.6,16.7,0
405.584,14.6,17.3,-0.7,0,90,0,0,0,0,0,0,0,3,27,14.68,14.56,55.3,55.2,48.5,733.3,2595,6.4,2,12.4,19.5,206.7,0,16.3,31.3,16.4,0
405.714,14.6,17.3,-0.8,0,90,0,-2.7,0,0,0,0,0,3,27,14.54,14.81,55.6,55,48.8,738.9,2624,6.8,1.8,12.4,19.5,205,0,15.9,31,16.1,0
405.844,14.6,17.3,-0.9,0,90,0,-2.7,0,0,0,0,0,3,26,14.43,14.87,54.9,54.6,49,757.9,2649,6.3,1.5,12.3,19.5,205,0,15.7,30.7,15.8,0
405.963,14.6,17.3,-1,0,90,0,-2.3,0,0,0,0,0,3,26,14.6,14.79,54.9,54.5,49.6,756.3,2690,6,2.9,12.2,19.9,204.5,0,15.5,30.5,15.6,0
406.084,14.6,17.4,-1,0,90,0,-2,0,0,0,0,0,3,26,14.79,14.46,55.1,54.6,49.8,761.1,2711,5.4,2.5,12.2,19.5,204.9,0,15.3,30.3,15.4,0
406.214,14.6,17.4,-1,0,90,0,-2,0,0,0,0,0,3,26,15.09,14.24,55.1,54.4,50.1,769.3,2716,5.7,2.4,12.2,19.5,203.1,0,15,30.1,15.1,0
406.338,14.6,17.3,-1.1,0,90,0,-1.7,0,0,0,0,0,3,26,15.14,14.14,54.7,54.1,50.6,786.4,2755,5.6,2.5,12.2,19.9,203.6,0,14.8,29.8,14.9,0
406.465,14.6,17,-1.3,0,90,0,-1.3,0,0,0,0,0,3,26,14.96,14.25,53,52.8,49.9,769.7,2777,5.6,2.3,11.7,20.2,197.6,0,14.6,29.7,14.7,0
406.583,14.6,17,-1.4,0,90,0,-1,0,0,0,0,0,3,26,14.25,14.54,52.9,52.7,50.1,764.8,2808,5.6,1.5,11.7,20.2,196.9,0,14.5,29.5,14.6,0
406.702,14.6,17,-1.5,0,90,0,-1,0,0,0,0,0,3,26,14.08,14.73,52.8,52.5,50.3,764.1,2826,5.5,0.6,11.6,20.2,197.5,0,14.3,29.3,14.4,0
406.823,14.6,17.1,-1.6,0,90,0,-0.7,0,0,0,0,0,3,26,13.97,14.81,52.6,52.3,50.5,749.9,2844,5.3,-0.2,11.7,20.2,195.5,0,14.1,29.1,14.2,0
406.945,14.6,17.1,-1.6,0,90,0,-0.3,0,0,0,0,0,3,26,14,14.9,52,51.7,50.4,753,2868,3.9,-2.7,11.7,21,195.1,0,13.9,28.9,14,0
407.074,14.6,16.9,-1.7,0,90,0,0,0,0,0,0,0,3,26,14.53,14.9,51.7,51.3,50.4,735.6,2890,3.3,-1,11.7,21,193.7,0,13.7,28.7,13.8,0
407.194,14.6,17.1,-1.8,0,90,0,0,0,0,0,0,0,3,26,14.93,14.56,51.6,51.4,50.6,734.2,2907,3.8,-0.9,11.8,21.4,193.6,0,13.5,28.5,13.6,0
407.316,14.6,16.9,-1.8,0,90,0,0,0,0,0,0,0,3,26,15.11,14.44,51.2,50.9,50.8,723.7,2932,4.7,-0.9,11.8,21.4,192.5,0,13.3,28.3,13.4,0
407.442,14.6,16.7,-1.9,0,90,0,0,0,0,0,0,0,3,26,15.06,14.43,51.2,50.1,50.7,739.2,2951,4.8,-0.6,11.8,21.4,191,0,13.1,28.1,13.1,0
407.557,14.6,16.2,-2,0,90,0,0,0,0,0,0,0,3,26,14.99,14.38,49.7,48.8,50,727.5,2973,4.5,-0.7,11.6,21.8,187.7,0,12.9,27.9,12.9,0
407.678,14.6,16.2,-2.1,0,90,0,0,0,0,0,0,0,3,26,14.84,14.54,48.8,48,49.1,705.9,2992,5.6,-1.6,11.5,22.5,183.2,0,12.6,27.7,12.7,0
407.798,14.6,16.2,-2.2,0,90,0,0,0,0,0,0,0,3,26,14.44,14.81,47.4,47.2,48.2,706.4,3006,4.7,-1.5,11.3,23.2,177.8,0,12.4,27.4,12.4,0
407.918,14.6,18,-2.1,0,90,0,0,0,0,0,0,0,3,26,14.51,14.99,48.1,54,50.6,698.6,3027,5.3,-1.1,12.9,23.2,180.8,0,12.2,27.3,12.2,0
408.044,14.6,18.1,-1.7,0,90,0,0,0,0,0,0,0,3,26,14.51,14.9,54.7,54.7,55.5,699.9,3059,4.9,-0.6,13.4,20.2,204.9,0,11.9,27,12,0
408.173,14.6,18.1,-1.8,0,90,0,0,0,0,0,0,0,3,26,15.03,14.47,55.1,54.7,56.8,737.3,3084,5.1,-1.1,13.3,19.9,205.9,0,11.7,26.7,11.8,0
408.287,14.6,18.1,-1.8,0,90,0,0,0,0,0,0,0,3,26,15.26,14.53,54.6,54.6,57.3,725.3,3101,6.8,-0.1,13.2,19.9,205.2,0,11.5,26.6,11.6,0
408.412,14.6,18,-1.8,0,90,0,0,0,0,0,0,0,3,26,14.9,14.61,54.7,54.5,57.7,736.2,3117,6.8,-0.3,13.3,19.9,204.4,0,11.4,26.4,11.4,0
408.536,14.6,17.6,-1.9,0,90,0,0,0,-2.7,0,0,0,3,26,14.41,15.11,54.4,54.5,58.2,739.8,3151,7.1,-0.4,13.3,20.2,202.7,0,11.2,26.3,11.3,0
408.659,14.6,17.7,-2,0,90,0,0,0,-2.7,0,0,0,3,26,14.25,15.22,53.6,53.4,57.6,749.3,3167,7.5,-0.2,13.2,21,200.4,0,11.1,26.2,11.2,0
408.913,14.6,17.7,-2,0,90,0,0,0,-2,0,0,0,3,26,14.66,14.63,52.6,52.9,57.7,729,3219,7.2,0.6,13.3,21.4,197,0,10.9,26.1,11,0
409.033,14.6,17.7,-2.1,0,90,0,0,0,-1.7,0,0,0,3,26,15.19,13.95,53.2,52.9,58,723,3239,7.1,1.6,13.4,20.6,197.1,0,10.9,25.9,10.9,0
409.154,14.6,18.7,-2,0,90,0,0,0,-1.7,0,0,0,3,26,15.29,13.82,55.1,57.3,60.7,723.7,3269,8.3,4.2,14,20.2,207.1,0,10.8,25.9,10.8,0
409.272,14.6,21.5,-1.5,0,90,0,0,0,-1.3,0,0,0,3,26,15.03,14.14,61.7,63.4,67.1,729.7,3295,10,1,15.6,17.6,229.7,0,10.6,25.7,10.7,0
409.393,14.6,23.1,-0.9,0,90,0,0,0,-1,0,0,0,3,26,14.44,14.9,71.2,72.4,76,870.5,3328,9.2,1.5,17.6,16.9,260.3,0,10.5,25.6,10.6,0
409.512,14.6,25.8,0.1,0.8,90,0,0,0,-1,0,0,0,3,26,14.11,14.64,83.5,87.4,90,1208.5,3370,6.8,-0.1,21.5,15.4,304.4,0,12.4,26.5,12.5,0
409.633,14.6,29,3,5.5,90,0,0,0,-1,0,0,0,3,26,13.22,13.57,104.9,124.6,124.3,1617.9,3418,3,-2.2,70,5.6,367.2,0,30.1,42.6,13.6,0
409.753,14.6,34,4.8,9.4,90,0,0,0,-1,0,0,0,3,26,13.18,13.38,117.1,155.3,156.1,2076.9,3481,1.6,-2.8,78.7,10.5,428.7,0,66.9,80.7,16.6,0
409.872,14.6,34.5,9.7,11.8,90,0,0,0,-1,0,0,0,3,26,12.16,12.43,149.9,172.4,188.9,2467.9,3535,-3.7,-9.5,80.9,4.9,520.9,0,24.2,39.2,21.2,0
409.993,14.6,34.2,13.4,13.6,90,0,0,0,-1,0,0,0,3,26,11.69,12.13,171.4,183.5,213,2436.5,3660,-11.2,-11.5,81.1,3.8,600.2,0,20.8,34.8,23.3,0
410.111,14.6,30,14.9,13.3,90,0,0,0,-1,0,0,0,3,26,12.71,12.72,179.5,177.8,227.5,2279.9,3713,-4.7,-7.9,80.9,3.8,630.5,0,17.4,32.4,21.1,0
410.232,14.6,26.8,13.8,12.5,90,0,0,0,-1,0,0,0,3,26,12.45,12.46,169.4,169.4,228.5,2201.4,3822,-4.9,-7.4,78.2,3.8,597.3,0,20,34.1,20.8,0
410.356,14.6,24.2,12.9,10.4,90,0,0,0,-1,0,0,0,3,26,12.56,12.68,162.7,152.1,218.8,2284.2,3886,-3.2,-5,52.4,4.5,571.7,0,14.4,29.4,20,0
410.473,14.6,21.8,7.7,6,91,0,0,0,-0.7,0,0,0,3,26,12.98,12.96,129.6,120.9,192.2,2467,3930,-2.4,-5.3,19.8,6.4,469.9,0,10.4,25.4,17.7,0
410.592,14.6,21.6,3.4,2.8,91,0,0,0,-0.7,0,0,0,3,27,14.44,14.5,102.9,99.9,157.6,2335.4,3988,-0.8,-2.5,17,12.8,374.9,0,10.2,24.2,14,0
410.709,14.6,21.6,1.9,1.8,91,0,0,0,-0.3,0,0,0,3,27,14.54,14.46,92.8,90,136.7,2084.1,4071,2.9,0.8,17.6,15.4,342.8,0,7.8,22.9,10.7,0
410.833,14.6,19.5,-0.2,0,91,0,0,0,0,0,0,0,3,27,14.53,14.76,79.7,75.8,116.8,1638.6,4078,2.8,1.7,16.1,16.9,301.1,0,10.3,25.4,10.3,0
410.953,14.6,18.5,-1.6,0,91,0,0,0,0,0,0,0,3,26,15.27,15.09,69.3,67.9,102.3,1394,4134,7.5,4.4,15.8,18.4,263.4,0,10.1,25.1,10.2,0
411.074,14.6,15.3,-2.6,0,91,0,0,0,0,0,0,0,3,26,14.81,14.67,58.8,55.9,87.5,1193.6,4125,7.7,3.2,15.2,19.9,222.6,0,9.7,24.8,9.8,0
411.194,14.6,13.7,-3.7,0,91,0,0,0,0,0,0,0,3,26,14.68,14.54,46.9,43.6,70.4,861.9,4168,7.3,2.1,12.5,24.4,173.8,0,9.4,24.5,9.5,0
411.323,14.6,9.8,-6.3,0,91,0,0,0,0,0,0,0,3,26,14.13,14.21,35.7,32.1,53.7,779.1,4166,4.3,-0.3,9.1,31.9,132.5,0,9.1,24.1,9.1,0
411.442,14.6,8.7,-8.6,0,91,0,0,0,0,0,0,0,3,26,14.05,14.37,27.5,24.8,40.7,745.9,4154,2.2,-1.8,7.8,33.8,99.1,0,10.7,24.8,10.8,0
411.562,14.6,8.1,-9.6,0,91,0,0,0,0,0,0,0,3,26,14.25,14.67,22.2,21.3,33.2,775.5,4181,1.6,-1,8.5,27.8,78.7,0,15.7,29.7,15.8,0
411.682,14.6,8.1,-9.8,0,91,0,0,0,0,0,0,0,3,26,14.51,14.73,20.8,20.3,29.7,824.3,4171,1.7,-0.7,8.6,28.1,73.2,0,16.2,30.2,16.3,0
411.804,14.6,8.1,-10,0,91,0,0,0,0,0,0,0,3,26,14.76,15.03,20.1,19.9,28.6,853.1,4177,3.6,1.9,8.7,33.4,70.7,0,16.7,30.7,16.8,0
411.919,14.6,8.1,-10,0,91,0,0,0,0,0,0,0,3,26,14.81,15.06,19.7,19.7,28,879.3,4171,4.2,2.2,8.7,28.1,69.3,0,17.6,31.6,17.7,0
412.038,14.6,8.1,-10.1,0,91,0,0,0,0,0,0,0,3,26,14.96,15.09,19.5,19.6,27.7,878.3,4174,5.7,2.9,8.6,33.4,68.5,0,17.9,31.9,18.1,0
412.157,14.6,8.1,-9.9,0,91,0,0,0,0,0,0,0,3,26,14.73,14.81,18.8,19.7,27.7,881.8,4164,3.9,1.3,8.6,33,65.8,0,17.4,32.4,17.6,0
412.276,14.6,8.1,-9.7,0,91,0,0,0,0,0,0,0,3,26,14.73,14.81,19.1,19.6,27.7,878.3,4170,4,1.4,8.6,33.4,67,0,17.9,31.9,18.1,0
412.400,14.6,8.7,-9.4,0,91,0,0,0,0,0,0,0,3,26,14.79,14.84,20.3,20.8,28.8,860.1,4166,4.1,1.4,8.9,33.4,71.5,0,15.8,29.8,15.9,0
412.520,14.6,8.7,-9.2,0,91,0,0,0,0,0,0,0,3,26,14.64,14.73,20.6,20.8,29.3,853.1,4163,3.6,1,8.9,33.4,72.6,0,15.8,29.8,15.9,0
412.641,14.6,8.7,-9.2,0,92,0,0,0,0,0,0,0,4,26,14.64,14.79,20.8,20.8,29.3,824.3,4164,3.6,1.5,8.8,33.4,73.4,0,15.8,29.8,15.9,0
412.765,14.6,12.6,-9.1,0,92,0,0,0,0,0,0,0,4,26,14.61,14.73,21.4,22,29.6,866.2,4021,0,0,8.9,-1.5,0,0,14.8,29.8,14.9,0
412.895,14.6,13,-8.4,0,92,0,0,0,0,0,0,0,4,26,35.09,31.48,23.4,24.4,29.2,841.8,3476,0,0,8.7,17.2,74.8,0,20.8,34.7,21,0
413.022,14.6,12.5,-7.5,0,92,0,0,0,0,0,0,0,4,26,23.82,27.39,27.3,28.6,30.8,823.9,3306,0,0,9.4,22.1,96.4,0,18.6,32.6,18.8,0
413.142,14.6,12.4,-6.7,0,92,0,0,0,0,0,0,0,4,26,14.27,14.27,28.4,30.2,32.6,806.5,3270,0,0,9.7,19.5,101,0,18.3,33.4,18.5,0
413.258,14.6,12.4,-6.2,0,92,0,0,0,0,0,0,0,4,26,13.51,13.28,30.2,31.4,34,756.4,3270,-0.7,-2.2,9.7,25.5,112.6,0,17.6,32.6,17.7,0
413.382,14.6,12.4,-5.9,0,92,0,0,0,0,0,0,0,4,26,13.49,13.25,32,32.2,35.2,705.1,3274,0.5,-1.4,10.1,36,120.3,0,17,32,17.2,0
413.504,14.6,12.4,-5.7,0,92,0,0,0,0,0,0,0,4,26,13.47,13.14,31.9,32.4,35.8,677.5,3277,1.4,-1.6,10,35.2,120.9,0,16.9,30.9,17.1,0
413.634,14.6,12.5,-5.6,0,92,0,0,0,0,0,0,0,4,26,13.31,13.11,32.2,32.8,36.2,656.3,3289,1.2,-2.1,10,35.2,121,0,16.6,31.5,16.7,0
413.755,14.6,12.5,-5.5,0,92,0,0,0,0,0,0,0,4,26,13.32,13.08,32.6,31.6,35.8,655.7,3291,1.7,-2,9.6,35.2,119.7,0,17.2,32.1,17.3,0
413.884,14.6,12.5,-5.7,0,92,0,0,0,0,0,0,0,4,26,13.29,13.85,32,31.6,35.4,640.4,3301,1.7,-4.5,9.5,34.9,118,0,17.2,32.1,17.3,0
414.004,14.6,12.5,-5.9,0,92,0,0,0,0,0,0,0,4,26,13.42,14.53,31.9,30.9,34.9,634.6,3305,1.6,-4.5,9.3,36.4,116.6,0,17.5,31.4,17.6,0
414.123,14.6,12.5,-6,0,92,0,0,0,0,0,0,0,4,26,14.11,14.76,31,31.5,35,649.1,3308,1.6,-4.7,9.3,36,115.8,0,17.2,32.1,17.3,0
414.244,14.6,12.5,-5.8,0,92,0,0,0,0,0,0,0,4,26,14.17,14.64,31.3,32,35.7,660.5,3317,0,-5,9.5,36.4,113.6,0,16.8,31.8,16.9,0
