Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Coolant (*C),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.72b INA0S v7.1 Stage 2 FMIC 93oct_98ronDCT
84.431,14.7,0,-11.3,0,89,0,0,0,0,0,0,0,4,37,234.95,234.95,11.4,11.6,16.7,858.6,4297,73,0,6.3,-9,0,0,44,58.4,43,0
84.541,14.7,0,-11.3,0,89,0,0,0,0,0,0,0,4,37,234.95,234.95,11.4,11.6,16.7,856.4,4264,73,0,6.2,-8.199999999999999,0,0,44,57.4,42.9,0
84.646,14.7,0,-11.3,0,89,0,0,0,0,0,0,0,4,37,234.95,234.95,11.6,11.7,16.6,853.1,4221,72,0,6.2,-7.5,0,0,43.9,57.3,42.9,0
84.756,14.7,0,-11.3,0,89,0,0,0,0,0,0,0,4,37,234.95,234.95,11.6,11.7,16.5,854.8,4198,71,0,6.1,-7.5,0,0,43.8,56.2,42.8,0
84.86499999999999,14.7,0,-11.3,0,89,0,0,0,0,0,0,0,4,37,234.95,234.95,11.5,11.8,16.5,858.6,4165,71,0,6.2,-7.5,0,0,43.7,55.9,42.7,0
84.98,14.7,0,-11.2,0,89,0,0,0,0,0,0,0,4,36,234.95,234.95,11.7,11.8,16.4,853.8,4116,70,0,6.2,-6,0,0,43.6,56.7,42.6,0
85.09099999999999,14.7,0,-11.2,0,89,0,0,0,0,0,0,0,4,37,234.95,234.95,11.8,11.9,16.3,853.1,4091,70,0,6.2,-6,0,0,43.6,56.6,42.6,0
85.20099999999999,14.7,0,-11.2,0,89,0,0,0,0,0,0,0,4,36,234.95,234.95,11.8,11.9,16.3,853.1,4053,69,0,6.1,-6,0,0,43.5,55.6,42.5,0
85.306,14.7,0,-11.2,0,89,0,0,0,0,0,0,0,4,36,234.95,234.95,11.9,12,16.2,849.6,4019,68,0,6.1,-4.5,0,0,43.4,55.5,42.4,0
85.42100000000001,14.7,0,-11.2,0,89,0,0,0,0,0,0,0,4,36,234.95,234.95,11.8,12,16.1,849.6,3990,68,0,6.1,-4.9,0,0,43.2,56.3,42.2,0
85.53100000000001,14.7,0,-11.2,0,89,0,0,0,0,0,0,0,4,36,234.95,234.95,11.8,11.8,15.9,851,3939,67,0,6.1,-5.2,0,0,42.8,55.9,41.8,0
85.642,14.7,0,-11.2,0,89,0,0,0,0,0,0,0,4,36,234.95,234.95,11.7,11.8,15.7,844.4,3923,66,0,6,-6,0,0,42.7,54.8,41.7,0
85.75,14.7,0,-11.3,0,89,0,0,0,0,0,0,0,4,36,234.95,234.95,11.8,11.7,15.4,842.9,3877,66,0,5.9,-6,0,0,42.3,55.7,41.3,0
85.855,14.7,0,-11.3,0,89,0,0,0,0,0,0,0,4,36,234.95,234.95,11.6,11.6,15.2,843.4,3853,65,0,5.9,-7.5,0,0,42,55.2,41.1,0
85.965,14.7,0,-11.3,0,89,0,0,0,0,0,0,0,4,36,234.95,234.95,11.6,11.6,15,844.4,3824,65,0,5.9,-7.5,0,0,41.8,54.9,40.8,0
86.075,14.7,0,-11.3,0,88,0,0,0,0,0,0,0,4,36,234.95,234.95,11.5,11.5,14.7,837.9,3786,64,0,5.8,-9,0,0,41.5,54.6,40.5,0
86.19,14.7,0,-11.3,0,88,0,0,0,0,0,0,0,4,36,234.95,234.95,11.4,11.4,14.5,842.3,3759,64,0,5.8,-9,0,0,41.3,54.4,40.3,0
86.301,14.7,0,-11.4,0,88,0,0,0,0,0,0,0,4,36,234.95,234.95,11.4,11.3,14.2,842.9,3716,63,0,5.6,-8.199999999999999,0,0,40.9,54.1,40,0
86.411,14.7,0,-11.4,0,88,0,0,0,0,0,0,0,4,36,234.95,234.95,11.4,11.2,14,842.9,3690,63,0,5.6,-9,0,0,40.7,53.9,39.8,0
86.52200000000001,14.7,0,-11.4,0,88,0,0,0,0,0,0,0,4,36,234.95,234.95,11.2,11.1,13.8,838.6,3656,62,0,5.5,-9,0,0,40.4,53.6,39.5,0
86.64,14.7,0,-11.4,0,88,0,0,0,0,0,0,0,4,36,234.95,234.95,11.1,11.1,13.5,832,3623,62,0,5.4,-9,0,0,40.1,52.7,39.2,0
86.751,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11.2,11,13.4,834.8,3598,62,0,5.4,-9,0,0,40,53.5,39,0
86.855,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11.1,11,13.3,834.8,3565,61,0,5.3,-9,0,0,39.9,53.4,38.9,0
86.97,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11,11,13.2,834.8,3555,60,0,5.2,-9,0,0,39.8,53,38.9,0
87.08,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11,11,13.1,834.3,3534,60,0,5.1,-9,0,0,39.7,52,38.8,0
87.19199999999999,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11,11.1,13,833.5,3492,60,0,5.1,-9,0,0,39.6,52.8,38.6,0
87.30200000000001,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,10.9,11.1,12.9,829.9,3475,59,0,5.1,-9,0,0,39.5,52.7,38.6,0
87.40900000000001,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11,11.1,12.8,830.6,3443,58,0,5,-9,0,0,39.4,52.6,38.5,0
87.521,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11,11.1,12.8,830.7,3421,58,0,5,-9,0,0,39.3,52.5,38.4,0
87.631,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11,11.1,12.7,830.6,3394,58,0,4.9,-9,0,0,39.2,52.4,38.3,0
87.736,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11,11.1,12.6,828.4,3385,58,0,4.9,-9,0,0,39.1,52.3,38.2,0
87.851,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11,11.1,12.6,827,3368,57,0,4.8,-9,0,0,39.1,52.3,38.2,0
87.958,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11,11.1,12.5,825.5,3348,57,0,4.8,-9,0,0,39,51.3,38.1,0
88.071,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11,11.1,12.4,824,3330,57,0,4.8,-9,0,0,38.9,52.1,38,0
88.179,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,35,234.95,234.95,11.1,11.1,12.4,824,3322,57,0,4.8,-9,0,0,38.9,52.1,38,0
88.286,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,34,234.95,234.95,11,11.1,12.4,820.9,3310,57,0,4.8,-9,0,0,38.8,52,37.9,0
88.395,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,34,234.95,234.95,10.9,11.1,12.3,822.6,3287,56,0,4.7,-9,0,0,38.7,52,37.8,0
88.505,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,34,234.95,234.95,11,11.1,12.3,824,3281,56,0,4.7,-9,0,0,38.7,52,37.8,0
88.614,14.7,0,-11.5,0,88,0,0,0,0,0,0,0,4,34,234.95,234.95,11,11.1,12.2,819,3267,56,0,4.6,-9,0,0,38.7,50.9,37.8,0
