﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Current Map (-),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 3.20 I8A0S Alex_#488_LM2_v10.mhd
110.101,14,99.6,24.4,25.4,1,0,-2,0,0,0,78,5,31,12.12,11.87,180.6,230,408.2,487.8,2170.3,5495,-2,-0.5,81,7.9,675,0,38,54.1,40.4,0
110.202,14,99.6,24.2,25.4,1,0,-2,0,0,0,61.5,5,31,11.83,12.03,180.9,230,409.5,489.8,2161.7,5510,-3.3,-0.1,81,7.9,675.3,0,38.4,54.1,40.4,0
110.303,14,72.6,24.2,25.4,1,0,-1.7,0,0,0,75,5,31,12.03,11.82,180.6,230,412.5,492.2,2168.3,5546,-2.8,-1.9,81,7.9,674.9,0,29.3,45.6,32,0
110.401,14,0,24,25.5,1,0,-1.7,0,0,0,70,5,31,12.09,12.03,180.2,230,415.3,495,2217.1,5579,-1.6,-0.8,77.7,3,655,0,39.1,54.2,40.5,0
110.503,14,0,15.2,0,1,0,-1.3,0,0,0,65.3,0,31,12.15,12.26,154,16,29.1,274.7,2574.1,5617,0,0,30.2,-9,465.4,0,29.3,45.6,32,0
110.602,14,0,-7.4,0,1,0,-1.3,0,0,0,72.3,0,32,234.95,234.95,31.9,11.5,19.5,85.3,3457.2,5244,0,0,3.5,1.1,0,0,39.6,54.9,43.2,0
110.702,14,0,-10.9,0,1,0,0,0,0,0,80.3,0,32,234.95,234.95,11.1,11.4,18.4,36.9,3468.2,5024,0,0,4.7,10.9,0,0,39.8,53.9,43.4,0
110.798,14,0,-10.9,0,1,0,0,0,0,0,80.3,0,32,234.95,234.95,10.2,11.2,17.5,24,3457.2,4809,0,0,5.4,9,0,0,39.9,54.1,43.6,0
110.900,14,0,-10.9,0,1,0,0,0,0,0,81,0,32,234.95,234.95,10.2,11.1,16.5,20,3442,4599,0,0,6.7,8.6,0,0,39.9,55.1,43.5,0
110.998,14,0,-10.8,0,1,0,0,0,0,0,82.4,0,31,234.95,234.95,10.9,11.4,16.2,18.6,3411.9,4417,0,0,6.5,8.2,0,0,39.6,54.8,43.2,0
111.101,14,0,-10.7,0,1,0,0,0,0,0,82.2,0,31,234.95,234.95,11.1,11.2,17.1,18.4,3357.1,4737,0,0,6.8,10.5,0,0,41.4,56.3,45.1,0
111.196,14,0,-10.8,0,1,0,0,0,0,0,80.5,0,31,234.95,234.95,10.9,11.2,16.9,18.8,3273.3,4691,0,0,6.6,9.4,0,0,41.9,57.1,45.7,0
111.292,14,0,-10.7,0,1,0,0,0,0,0,79.7,6,31,234.95,234.95,11,11.2,17,18.9,3105.3,4715,0,0,6.8,8.6,0,0,40,54.6,43.6,0
111.389,14,0,-10.7,0,1,0,0,0,0,0,81.5,6,31,234.95,234.95,11.1,11.2,17,18.9,2845.5,4714,0,0,6.8,8.6,0,0,40,54.5,43.6,0
111.488,14,0,-10.7,0,1,0,0,0,0,0,80.8,6,31,234.95,234.95,11,11.2,17,18.9,2533.2,4703,0,0,7,8.6,0,0,40,54.5,43.6,0
111.582,14,0,-10.7,0,1,0,0,0,0,0,80.8,6,31,234.95,234.95,11,11.2,16.9,18.8,2186.6,4687,0,0,7,8.6,0,0,40,54.6,43.7,0
111.678,14,0,-10.7,0,1,0,0,0,0,0,79.7,6,31,234.95,234.95,11,11.2,16.9,18.8,1752.4,4686,0,0,7.1,9,0,0,40,54.6,43.7,0
111.772,14,0,-10.7,0,1,0,0,0,0,0,78.9,6,31,234.95,234.95,11.1,11.2,16.9,18.8,1417.1,4686,0,0,7.1,8.6,0,0,40,54.9,43.7,0
111.871,14,0,-10.7,0,1,0,0,0,0,0,79.2,6,31,234.95,234.95,11,11.2,16.9,18.8,1158.8,4681,0,0,7.1,8.6,0,0,40,54.6,43.7,0
111.967,14,0,-10.7,0,1,0,0,0,0,0,80.6,6,31,234.95,234.95,11,11.1,16.8,18.7,956.6,4660,0,0,7.3,8.6,0,0,40.1,54.6,43.7,0
112.057,14,0,-10.7,0,1,0,0,0,0,0,79.4,6,31,234.95,234.95,11.1,11.1,16.7,18.6,806.3,4647,0,0,7.1,8.6,0,0,40.1,54.6,43.7,0
112.148,14,0,-10.7,0,1,0,0,0,0,0,79.9,6,31,234.95,234.95,11,11.1,16.7,18.6,671.8,4646,0,0,7.1,8.6,0,0,40.1,54.6,43.7,0
112.241,14,0,-10.7,0,1,0,0,0,0,0,77.8,6,31,234.95,234.95,11,11.1,16.7,18.6,605.7,4641,0,0,7.1,8.6,0,0,40.1,54.6,43.7,0
112.337,14,0,-10.7,0,1,0,0,0,0,0,78.9,6,31,234.95,234.95,11.1,11.1,16.7,18.5,641.9,4635,0,0,7.1,8.6,0,0,40.1,54.6,43.7,0
112.432,14,0,-10.7,0,1,0,0,0,0,0,78.3,6,31,234.95,234.95,11.1,11.1,16.6,18.5,664.2,4626,0,0,7.1,8.6,0,0,40,55.2,43.6,0
112.527,14,0,-10.7,0,1,0,0,0,0,0,77.6,6,31,234.95,234.95,11,11.1,16.6,18.5,681.1,4612,0,0,7.1,8.6,0,0,40,54.5,43.6,0
112.621,14,0,-10.7,0,1,0,0,0,0,0,77.5,6,31,234.95,234.95,11,11.1,16.6,18.4,688.5,4607,0,0,7,8.2,0,0,39.9,54.4,43.6,0
112.716,14,0,-10.7,0,1,0,0,0,0,0,77.5,6,31,234.95,234.95,11.1,11.1,16.6,18.4,700.7,4609,0,0,7,8.6,0,0,39.9,54.4,43.6,0
112.808,14,0,-10.7,0,1,0,0,0,0,0,78.2,6,31,234.95,234.95,11.1,11.1,16.5,18.4,711,4600,0,0,7.1,8.2,0,0,39.9,55.4,43.5,0
112.908,14,0,-10.7,0,1,0,0,0,0,0,78.3,6,31,234.95,234.95,11.1,11.1,16.5,18.3,721.6,4584,0,0,7,8.2,0,0,39.9,54,43.5,0
113.007,14,0,-10.7,0,1,0,0,0,0,0,78.7,6,31,234.95,234.95,11.1,11.1,16.5,18.3,723.6,4583,0,0,7,8.6,0,0,39.9,55.4,43.5,0
113.097,14,0,-10.7,0,1,0,0,0,0,0,77.5,6,31,234.95,234.95,11,11.1,16.5,18.3,728,4580,0,0,7,9,0,0,39.9,55.4,43.5,0
113.187,14,0,-10.7,0,1,0,0,0,0,0,79.4,6,31,234.95,234.95,11.1,11.2,16.5,18.3,730.1,4573,0,0,7,8.6,0,0,39.9,54.4,43.5,0
113.287,14,0,-10.7,0,1,0,0,0,0,0,79.4,6,31,234.95,234.95,11.1,11.2,16.5,18.3,735.5,4564,0,0,7,8.6,0,0,39.8,55.3,43.4,0
113.376,14,0,-10.7,0,1,0,0,0,0,0,79.2,6,31,234.95,234.95,11.1,11.2,16.5,18.3,739.9,4557,0,0,7,8.6,0,0,39.8,54.3,43.4,0
113.467,14,0,-10.7,0,1,0,0,0,0,0,79.2,6,31,234.95,234.95,11.1,11.2,16.4,18.3,739,4552,0,0,7,8.2,0,0,39.8,55.3,43.4,0
