#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49120
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: AE0D92A3
#Vin: JF1ZCAB11F9603351
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
14.974,0,2.56,0.2,0.84,37.28,1,175.9,20.9,0.92,2.36,1,31.27,1.2,5.6,0,0,14.766,9.38,0,29,1,0,1,20.9,14.77,14.85,0.944,14.3,93.3,89.2,2808,17.42,2,4.7,-3.5,21.3,3,1.935,0.619,33.8,0,5.5,2.54,18.6,35.3,30.5,19.4
15.001,0,2.52,0.2,0.84,40.94,1,175.8,20.6,0.92,2.36,1,31.03,1.2,5.6,0,0,14.766,9.38,0,29,1,0,1,20.2,14.49,14.84,0.944,14.2,93.3,89.3,2822,17.31,2,3.9,-3.4,21.8,3,1.893,0.609,33.7,0,5.6,2.54,16.9,36,30.4,19.9
15.026,0,2.48,0.2,0.84,38.84,1,176.4,19.9,0.91,2.26,1,31.27,1.2,5.7,0,0,14.5,9.41,0,29,1,0,1,19.8,14.49,14.84,0.944,14.2,93.3,89.3,2848,17.31,2,3.9,-3.4,21.8,3,1.893,0.603,33.7,0,5.6,2.5,16,36,30.2,19.9
15.055,0,2.48,0.2,0.84,36.56,1,174.9,19.7,0.9,2.26,1,30.15,1.2,5.5,0,0,14.5,9.41,0,29,1,0,1,19.6,14.36,14.84,0.944,14.2,93.3,89.3,2858,17.15,2,2.8,-3.2,22.1,3,1.887,0.603,33.7,0,5.3,2.45,15.3,36.4,30.6,20.2
15.083,0,2.44,0.2,0.82,36.81,1,172.4,19.7,0.89,2.24,1,29.52,1.2,4.9,0,0,14.336,9.38,0,29,1,0,1,19.7,14.36,14.84,0.944,14.2,93.3,89.3,2868,17.15,2,2.8,-3.2,22.1,3,1.895,0.554,33.7,0,4.7,2.44,15,36.4,30.5,20.3
15.110,0,2.52,0.2,0.81,36.31,1,169,19.6,0.88,2.22,1,28.27,1.2,4.3,0,0,14.211,9.38,0,29,1,0,1,19.6,14.3,14.85,0.944,14.2,93.3,89.3,2884,17.15,2,2.8,-3.2,22.1,3,1.895,0.491,33.7,0,4.1,2.47,14.7,36.4,30.3,20.1
15.136,0,2.48,0.2,0.8,38.31,1,166,19.5,0.87,2.22,1,27.22,1.2,4,0,0,14.211,9.38,0,29,1,0,1,19.3,14.3,14.85,0.944,14.2,93.3,89.3,2896,16.18,2,1.7,-3.1,23.1,3,1.907,0.491,33.7,0,4,2.5,14.7,36.9,30.5,20.3
15.161,0,2.48,0.2,0.8,35.97,1,165.3,19.3,0.87,2.04,1,27.22,1.2,3.9,0,0,14.008,9.38,0,29,1,0,1,19.3,14.25,14.85,0.944,14.2,93.3,89.3,2904,16.18,2,1.7,-3.1,23.1,3,1.916,0.446,33.7,0,3.8,2.45,14.6,36.9,30.4,20.3
15.190,0,2.52,0.2,0.79,37.09,1,163.3,19.3,0.86,2.04,1,26.42,1.2,3.6,0,0,14.008,9.38,0,29,1,0,1,19.3,14.25,14.85,0.944,14.2,93.3,89.3,2922,15.23,2,0.5,-2.9,23.6,3,1.916,0.446,33.7,0,3.4,2.48,14.5,37.3,30.3,20
15.217,0,2.46,0.2,0.79,38.25,1,162.4,19.3,0.86,1.88,1,26.22,0.8,3.4,0,0,13.883,9.38,0,29,1,0,1,19.1,14.32,14.85,0.944,14.2,93.3,89.3,2940,15.23,2,0.5,-2.9,23.6,3,1.917,0.415,33.7,0,3.4,2.46,14.4,37.3,30.5,20
15.242,0,2.5,0.2,0.78,35.97,1,160.6,18.7,0.86,1.88,1,26.17,0.8,3.1,0,0,13.883,9.38,0,29,1,0,1,18.5,14.32,14.85,0.944,14.2,93.3,89.3,2960,14.86,2,-0.2,-2.8,24.2,3,1.917,0.398,33.6,0,3,2.48,14.2,37.8,30.3,19.7
15.268,0,2.46,0.2,0.77,38.38,1,159.5,18,0.86,2.01,1,25.34,0.8,2.9,0,0,13.688,9.38,0,29,1,0,1,17.8,14.48,14.85,0.944,14.2,93.3,89.3,2970,14.86,2,-0.2,-2.8,24.2,3,1.925,0.398,33.6,0,2.9,2.48,13.3,37.8,30.1,19.4
15.296,0,2.44,0.2,0.77,36.22,1,159.1,17.5,0.84,2.01,1,24.91,0.8,2.8,0,0,13.688,9.38,0,29,1,0,1,17.3,14.48,14.85,0.944,14.2,93.3,89.3,2990,14.86,2,-0.2,-2.8,24.2,3,1.962,0.38,33.6,0,2.6,2.44,12.4,37.8,30.3,19.5
15.322,0,2.44,0.2,0.75,36.44,1,154.9,17.3,0.82,1.92,1,24.13,0.8,2.1,0,0,13.547,9.41,0,29,1,0,1,17.2,14.64,14.85,0.943,14.2,93.3,89.3,2998,14.98,2,-0.3,-0.8,24.8,3,1.962,0.345,33.6,0,1.9,2.4,11.5,38.3,30,19.2
15.347,0,2.38,0.2,0.74,33.66,1,152.5,17.3,0.81,1.92,1,22.61,0.8,1.7,0,0,13.547,9.41,0,29,1,0,1,17.2,14.82,14.86,0.943,14.2,93.3,89.3,3012,14.98,2,-0.3,-0.8,24.8,3,1.95,0.345,33.6,0,1.4,2.36,11.2,38.3,30.2,18.9
15.375,0,2.4,0.2,0.72,33.28,1,149.3,17,0.79,1.9,1,20.96,0.8,0.8,0,0,13.5,9.41,0,29,1,0,1,17,14.82,14.86,0.943,14.1,93.3,89.3,3020,13.5,2,-0.2,-0.8,26.1,3,1.978,0.292,33.6,0,0.6,2.4,11,38.7,30.2,18.9
15.401,0,2.36,0.2,0.71,33.88,1,146,16.8,0.77,1.9,1,20,0.8,0.3,0,0,13.5,9.38,0,29,1,0,1,16.8,14.9,14.87,0.943,14.1,93.3,89.3,3024,13.5,2,-0.2,-0.8,26.1,3,1.978,0.247,33.6,0,0.1,2.37,10.7,38.7,30.1,18.6
15.428,0,2.38,0.2,0.7,30.2,1,143.3,16.8,0.76,1.95,1,0,0.4,0,0,0,13.422,9.38,0,29,1,0,1,16.8,14.9,14.87,0.943,14.1,93.3,89.3,3034,13.5,2,-0.2,-0.8,26.1,3,2.023,0.247,33.6,0,0,2.38,10.6,38.7,30,18.4
15.455,0,2.42,0.2,0.68,33,1,140.5,17,0.75,1.95,1,0,0.4,0,0,0,13.422,9.38,0,29,1,0,1,17.1,14.92,14.88,0.944,14.2,93.3,89.3,3056,12.68,2,-0.1,-1,27.5,2,2.479,0,33.6,0,0,2.39,10.6,39,30.1,18.5
15.479,0,2.42,0.2,0.67,34.84,1,138.1,17.2,0.74,1.66,1,0,0,0,0,0,12.727,9.38,0,29,1,0,1,17.1,14.92,14.88,0.944,14.2,93.3,89.3,3078,12.68,2,-0.1,-1,27.5,2,2.479,0,33.6,0,0,2.43,10.6,39,30.1,18.1
15.507,0,2.4,0.2,0.67,33.59,1,137.9,17.1,0.74,1.66,1,0,0,0,0,0,12.727,9.38,0,29,1,0,1,17,14.95,14.88,0.944,14.2,93.3,89.3,3096,12.93,2,0.0,-1.3,28.2,2,2.383,0,33.6,0,0,2.44,10.8,39.4,30.2,17.7
15.535,0,2.4,0.2,0.67,32.78,1,137.1,16.9,0.73,1.71,1,0,0,0,0,0,12.57,9.41,0,29,1,0,1,16.8,14.95,14.88,0.944,14.2,93.3,89.3,3106,12.93,2,0.0,-1.3,28.2,2,2.34,0,33.6,0,0,2.4,10.7,39.4,30.2,17.7
15.561,0,2.36,0.2,0.66,32.66,1,135.9,16.6,0.73,1.56,1,0,0,0,0,0,12.43,9.41,0,29,1,0,1,15.9,14.72,14.88,0.944,14.2,93.3,89.3,3114,12.93,2,0.0,-1.3,28.2,2,2.326,0,33.6,0,0,2.44,10.8,39.4,30.1,17.4
15.590,0,2.34,0.2,0.66,31.56,1,135.3,14.6,0.73,1.56,1,0,0,0,0,0,12.43,9.41,0,29,1,0,1,13.4,14.72,14.88,0.944,14.3,93.3,89.3,3126,13.44,2,-0.5,-1.5,28.9,2,2.326,0,33.6,0,0,2.38,10.2,39.7,30,17.1
15.617,0,2.3,0.2,0.65,31.13,1,133.1,10.4,0.72,1.76,1,0,0,0,0,0,12.32,9.41,0,29,1,0,1,6.1,14.49,14.89,0.944,14.3,93.3,89.3,3132,13.44,2,-0.5,-1.5,28.9,2,2.338,0,33.6,0,0,2.3,8.8,39.7,30.1,16.8
15.642,0,2.26,0.2,0.64,27.72,1,129.5,0.3,0.71,1.76,1,0,0,0,0,0,12.32,9.41,0,29,1,0,1,0,14.49,14.89,0.944,14.2,93.3,89.4,3138,13.09,2,-1.6,-1.7,30.1,2,2.158,0,33.6,0,0,2.23,8,40.2,30.1,16.7
15.668,0,2.16,0.2,0.61,26.73,1,124.1,0,0.68,1.54,1,0,0,0,0,0,12.383,9.41,0,29,1,0,1,0,14.43,14.9,0.944,14.2,93.3,89.4,3142,13.09,2,-1.6,-1.7,30.1,2,2.158,0,33.6,0,0,2.2,7.1,40.2,30.1,16.4
15.696,0,2.1,0.2,0.59,23.52,1,120.4,0,0.65,1.54,1,0,0,0,0,0,12.383,9.41,0,29,1,0,1,0,14.43,14.9,0.944,14.1,93.3,89.4,3140,12.09,2,-2.3,-1.9,32.4,2,2.006,0,33.6,0,0,2.14,6.2,40.4,29.9,15.9
15.722,0,2.02,0.2,0.56,21.31,1,110.4,0,0.61,1.25,1,0,0,0,0,0,12.797,9.38,0,29,1,0,1,0,14.41,14.91,0.944,14.1,93.3,89.4,3138,12.09,2,-2.3,-1.9,32.4,2,1.947,0,33.6,0,0,2.06,4.9,40.4,29,16
15.746,0,1.98,0.2,0.54,19.05,1,105.1,0,0.59,1.25,1,0,0,0,0,0,12.797,9.38,0,29,1,0,1,0,14.3,14.91,0.944,14.1,93.3,89.4,3136,12.09,2,-2.3,-1.9,32.4,2,1.947,0,33.6,0,0,2.01,4.5,40.4,26.7,14.3
15.772,0,1.84,0.2,0.5,16.97,1,97.3,0,0.53,1.31,1,0,0,0,0,0,13.242,9.41,0,29,1,0,1,0,14.3,14.91,0.944,14.2,93.4,89.4,3096,10.56,2,0,-2.1,35.3,2,1.791,0,33.5,0,0,1.88,3.4,40.6,21.2,12.4
15.798,0,1.78,0.2,0.46,13.64,1,90.8,0,0.48,1.31,1,0,0,0,0,0,13.242,9.41,0,29,1,0,1,0,14.37,14.7,0.944,14.2,93.4,89.4,3092,10.56,4,0,-2.1,35.3,2,1.746,0,33.5,0,0,1.82,2,40.6,18.4,11.4
15.824,0,1.74,0.2,0.44,12.01,1,80.6,0,0.45,0.97,1,0,0,0,0,0,13.469,9.41,0,13,1,0,1,0,14.37,14.7,0.944,14.3,93.4,89.4,3116,9.28,4,0,-2.3,38.2,2,0,0,33.5,0,0,1.75,2,40.6,14.3,7.7
15.852,0,1.68,0.2,0.4,11.15,1,71.1,0,0.42,0.97,1,0,0,0,0,0,13.469,9.38,0,13,1,0,1,0,14.43,14.7,0.944,14.3,93.4,89.4,3106,9.28,4,0,-2.3,38.2,2,0,0,33.5,0,0,1.72,1.6,40.6,6.8,5.3
15.877,0,1.64,0.2,0.36,9.8,1,65.3,0,0.39,0.55,1,0,0,0,0,0,15.125,9.38,0,13,1,0,1,0,14.43,14.7,0.944,14.3,93.4,89.4,3098,9.28,4,0,-2.3,38.2,2,0,0,33.5,0,0,1.68,1.6,40.6,3.6,4.2
15.903,0,1.62,0.2,0.33,8.95,1,57.1,0,0.36,0.55,1,0,0,0,0,0,15.125,9.41,0,13,1,0,1,0,14.59,14.7,0.943,14.2,93.4,89.4,3092,8.54,4,0,-2.7,39.4,2,0,0,33.5,0,0,1.62,1.2,40.4,1.6,1.4
15.932,0,1.56,0.2,0.31,8.36,1,49.5,0,0.35,0,1,0,0,0,0,0,15.117,9.41,0,13,1,0,1,0,14.59,14.7,0.943,14.2,93.4,89.4,3084,8.54,4,0,-2.7,39.4,2,0,0,33.5,0,0,1.6,1,40.4,0.3,0.1
15.957,0,1.54,0.2,0.28,7.82,1,42.7,0,0.33,0.07,1,0,0,0,0,0,15.219,9.41,0,13,1,0,1,0,14.8,14.7,0.943,14.2,93.4,89.4,3066,7.95,4,0,-3.1,39.7,2,0,0,33.5,0,0,1.55,0.8,40.4,0.1,-0.2
15.984,0,1.5,0.2,0.26,7.51,1,38.8,0,0.32,0.07,1,0,0,0,0,0,15.219,9.38,0,13,1,0,1,0,14.8,14.7,0.943,14.2,93.4,89.4,3070,7.95,4,0,-3.1,39.7,2,0,0,33.5,0,0,1.52,0.6,40.4,-0.1,-1
16.012,0,1.5,0.2,0.25,6.84,1,33.5,0,0.31,-0.07,1,0,0,0,0,0,15.203,9.38,0,13,1,0,1,0,15.37,14.7,0.943,14.2,93.4,89.4,3070,7.66,4,0,-3.4,39,2,0,0,33.5,0,0,1.53,0.6,40.2,-0.3,-1.4
16.037,0,1.5,0.2,0.23,6.74,1,28.5,0,0.29,-0.07,1,0,0,0,0,0,15.203,9.38,0,13,1,0,1,0,15.37,14.7,0.943,14.2,93.4,89.4,3092,7.66,4,0,-3.4,39,2,0,0,33.5,0,0,1.48,0.5,40.2,-0.2,-1.5
16.064,0,1.5,0.2,0.21,6.77,1,25.4,0,0.28,-0.63,1,0,0,0,0,0,15.148,9.38,0,13,1,0,1,0,15.99,14.7,0.943,14.2,93.4,89.4,3112,7.66,4,0,-3.4,39,2,0,0,33.5,0,0,1.51,0.5,40.2,0.0,-1.8
16.089,0,1.48,0.2,0.2,6.54,1,21.3,0,0.28,-0.63,1,0,0,0,0,0,15.148,9.38,0,13,1,0,1,0,15.99,14.7,0.944,14.2,93.4,89.4,3124,7.6,4,0,-3.8,37.8,2,0,0,33.5,0,0,1.47,0.4,39.8,-0.1,-2.1
16.116,0,1.42,0.2,0.19,6.42,1,20.8,0,0.27,-0.7,1,0,0,0,0,0,15.063,9.38,0,13,1,0,1,0,16.52,14.7,0.944,14.2,93.4,89.4,3120,7.6,4,0,-3.8,37.8,2,0,0,33.5,0,0,1.47,0.4,39.8,-0.1,-2.2
16.143,0,1.48,0.2,0.17,5.64,1,20.3,0,0.26,-0.7,1,0,0,0,0,0,15.063,9.38,0,13,1,0,1,0,16.52,14.7,0.943,14.3,93.4,89.4,3112,7.66,4,0,-4.1,35.9,2,0,0,33.5,0,0,1.45,0.3,39.8,-0.2,-1.8
16.168,0,1.46,0.2,0.16,6.63,1,20,0,0.26,-0.28,1,0,0,0,0,0,15.219,9.38,0,13,1,0,1,0,17.11,14.7,0.943,14.3,93.4,89.4,3104,7.66,4,0,-4.1,35.9,2,0,0,33.5,0,0,1.47,0.3,39.8,-0.2,-2.1
16.196,0,1.48,0.2,0.16,6.32,1,19.8,0,0.25,-0.28,1,0,0,0,0,0,15.219,9.38,0,13,1,0,1,0,17.8,14.7,0.943,14.3,93.4,89.4,3086,7.66,4,0,-4.1,35.9,2,0,0,33.5,0,0,1.49,0.0,39.8,-0.1,-2.1
16.223,0,1.48,0.2,0.15,6.42,1,19.5,0,0.25,-0.35,1,0,0,0,0,0,15.344,9.38,0,13,1,0,1,0,17.8,14.7,0.943,14.2,93.4,89.4,3072,7.69,4,0,-4.4,34.8,2,0,0,33.5,0,0,1.46,0,39.7,-0.1,-1.8
16.248,0,1.44,0.2,0.15,6.44,1,19.4,0,0.25,-0.35,1,0,0,0,0,0,15.344,9.38,0,13,1,0,1,0,18.72,14.7,0.943,14.2,93.4,89.4,3066,7.69,4,0,-4.4,34.8,1,0,0,33.5,0,0,1.47,0,39.7,-0.2,-2
16.273,0,1.44,0.2,0.15,5.8,1,19.1,0,0.24,-0.42,1,100,0,0,0,0,15.5,9.38,0,13,1,0,10,0,18.72,14.7,0.944,14.2,93.4,89.5,3058,7.72,4,0,0,34.8,1,0,0,33.6,0,0,1.43,0,39.4,-0.2,-1.7
16.301,0,1.4,0.2,0.14,5.9,1,19,0,0.24,-0.42,1,100,0,0,0,0,15.5,9.38,0,13,1,0,10,0,19.78,14.7,0.944,14.2,93.4,89.5,3056,7.72,4,0,0,34.8,1,0,0,33.6,0,0,1.43,0,39.4,-0.2,-1.3
16.327,0,1.44,0.2,0.14,5.54,1,18.7,0,0.23,-0.21,1,100,0,0,0,0,15.547,9.38,0,13,1,0,10,0,19.78,14.7,0.944,14.2,93.4,89.5,3054,7.72,4,0,0,34.8,1,0,0,33.6,0,0,1.43,0,39.4,-0.2,-1.6
16.351,0,1.42,0.2,0.13,5.82,1,18.6,0,0.23,-0.21,1,100,0,0,0,0,15.547,9.38,0,13,1,0,10,0,20.48,14.7,0.943,14.1,93.4,89.5,3046,7.74,4,0,0,34.8,1,0,0,33.6,0,0,1.42,0,39.2,0,-1.5
16.376,0,1.42,0.2,0.13,5.64,1,18.5,0,0.23,-0.07,1,100,0,0,0,0,15.578,9.38,0,13,1,0,10,0,20.48,14.7,0.943,14.1,93.4,89.5,3042,7.74,4,0,0,34.8,1,0,0,33.6,0,0,1.43,0,39.2,-0.1,-1.1
16.404,0,1.42,0.2,0.13,5.68,1,18.3,0,0.23,-0.07,1,100,0,0,0,0,15.578,9.38,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.4,89.5,3028,7.76,4,0,0,34.8,1,0,0,33.6,0,0,1.42,0,38.9,-0.2,-1.3
16.431,0,1.42,0.2,0.13,5.75,1,18.2,0,0.23,-0.22,1,100,0,0,0,0,15.672,9.38,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.4,89.5,3012,7.76,4,0,0,34.8,1,0,0,33.6,0,0,1.43,0,38.9,-0.2,-1
16.456,0,1.44,0.2,0.13,5.61,1,18.1,0,0.22,-0.29,1,100,0,0,0,0,15.805,9.38,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.4,89.5,3000,7.76,4,0,0,34.8,1,0,0,33.6,0,0,1.42,0,38.9,-0.1,-0.6
16.482,0,1.44,0.2,0.12,5.76,1,18,0,0.22,-0.29,1,100,0,0,0,0,15.805,9.38,0,13,1,0,10,0,20.48,14.7,0.943,14.2,93.4,89.5,2988,7.78,4,0,0,34.8,1,0,0,33.6,0,0,1.43,0,38.7,-0.1,-0.9
16.507,0,1.44,0.2,0.12,5.8,1,18,0,0.22,-0.36,1,100,0,0,0,0,15.93,9.38,0,13,1,0,10,0,20.48,14.7,0.943,14.2,93.4,89.5,2982,7.78,4,0,0,34.8,1,0,0,33.6,0,0,1.44,0,38.7,0.0,-0.5
16.533,0,1.42,0.2,0.12,5.74,1,18,0,0.22,-0.36,1,100,0,0,0,0,15.93,9.38,0,13,1,0,10,0,20.48,14.7,0.944,14.3,93.4,89.6,2974,7.78,4,0,0,34.8,1,0,0,33.6,0,0,1.43,0,38.5,-0.1,-0.5
16.557,0,1.42,0.2,0.12,5.76,1,17.9,0,0.22,-0.29,1,100,0,0,0,0,15.977,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.3,93.4,89.6,2972,7.78,4,0,0,34.8,1,0,0,33.6,0,0,1.43,0,38.5,-0.2,-0.6
16.582,0,1.44,0.2,0.12,5.7,1,17.9,0,0.22,-0.29,1,100,0,0,0,0,15.977,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.3,93.4,89.6,2962,7.78,4,0,0,34.8,1,0,0,33.6,0,0,1.43,0,38.5,-0.2,-0.2
16.607,0,1.42,0.2,0.12,5.78,1,17.9,0,0.22,-0.37,1,100,0,0,0,0,16.078,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.4,89.6,2956,7.82,4,0,0,34.8,1,0,0,33.6,0,0,1.43,0,38,-0.1,-0.5
16.633,0,1.42,0.2,0.12,5.65,1,17.9,0,0.22,-0.37,1,100,0,0,0,0,16.078,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.4,89.6,2940,7.82,4,0,0,34.8,1,0,0,33.6,0,0,1.42,0,38,-0.1,-0.5
16.659,0,1.4,0.2,0.12,5.62,1,17.8,0,0.22,-0.37,1,100,0,0,0,0,16.172,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.4,89.6,2932,7.83,4,0,0,34.8,1,0,0,33.6,0,0,1.4,0,37.8,-0.1,-0.2
16.685,0,1.4,0.2,0.12,5.2,1,17.8,0,0.22,-0.37,1,100,0,0,0,0,16.172,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.4,89.6,2920,7.83,4,0,0,34.8,1,0,0,33.6,0,0,1.39,0,37.8,-0.1,-0.5
16.711,0,1.4,0.2,0.12,5.3,1,17.7,0,0.22,-0.37,1,100,0,0,0,0,16.313,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.4,89.6,2910,7.83,4,0,0,34.8,1,0,0,33.6,0,0,1.39,0,37.8,-0.1,-0.1
16.735,0,1.4,0.2,0.12,5.41,1,17.6,0,0.22,-0.37,1,100,0,0,0,0,16.313,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.4,89.6,2892,7.85,4,0,0,34.8,1,0,0,33.6,0,0,1.4,0,37.4,-0.2,-0.1
16.759,0,1.42,0.2,0.12,5.48,1,17.6,0,0.22,-0.15,1,100,0,0,0,0,16.453,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.4,89.6,2880,7.85,4,0,0,34.8,1,0,0,33.6,0,0,1.41,0,37.4,-0.1,-0.4
16.785,0,1.42,0.2,0.12,5.64,1,17.5,0,0.22,-0.15,1,100,0,0,0,0,16.453,9.41,0,13,1,0,10,0,20.48,14.7,0.943,14.3,93.5,89.6,2862,7.86,4,0,0,34.8,1,0,0,33.6,0,0,1.41,0,37,0.0,-0.2
16.809,0,1.4,0.2,0.12,5.61,1,17.6,0,0.22,-0.15,1,100,0,0,0,0,16.609,9.41,0,13,1,0,10,0,20.48,14.7,0.943,14.3,93.5,89.6,2846,7.86,4,0,0,34.8,1,0,0,33.6,0,0,1.41,0,37,-0.1,-0.5
16.837,0,1.42,0.2,0.12,5.59,1,17.6,0,0.22,-0.15,1,100,0,0,0,0,16.609,9.41,0,13,1,0,10,0,20.48,14.7,0.943,14.3,93.5,89.6,2832,7.86,4,0,0,34.8,1,0,0,33.6,0,0,1.41,0,37,-0.1,-0.3
16.861,0,1.42,0.2,0.12,5.64,1,17.6,0,0.22,-0.08,1,100,0,0,0,0,16.828,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.3,93.5,89.6,2812,7.87,4,0,0,34.8,1,0,0,33.6,0,0,1.42,0,36.6,-0.2,-0.1
16.885,0,1.42,0.2,0.12,5.71,1,17.7,0,0.23,-0.08,1,100,0,0,0,0,16.828,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.3,93.5,89.6,2802,7.87,4,0,0,34.8,1,0,0,33.6,0,0,1.42,0,36.6,-0.2,-0.5
16.909,0,1.4,0.2,0.12,5.65,1,17.7,0,0.22,-0.39,1,100,0,0,0,0,16.969,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.5,89.6,2792,7.89,4,0,0,39.4,1,0,0,33.6,0,0,1.41,0,36,0.0,-0.2
16.934,0,1.36,0.2,0.12,5.09,1,17.7,0,0.22,-0.39,1,100,0,0,0,0,16.969,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.5,89.6,2786,7.89,4,0,0,39.4,1,0,0,33.6,0,0,1.37,0,36,0.0,-0.6
16.958,0,1.36,0.2,0.12,4.73,1,17.6,0,0.22,-0.39,1,100,0,0,0,0,16.781,9.41,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.5,89.6,2778,7.89,4,0,0,39.4,1,0,0,33.6,0,0,1.36,0,36,0.0,-0.3
16.980,0,1.36,0.2,0.11,4.67,1,17.4,0,0.22,-0.39,1,100,0,0,0,0,16.781,9.41,0,13,1,0,10,0,20.48,14.7,0.943,14.2,93.5,89.6,2770,7.89,4,0,0,39.2,1,0,0,33.6,0,0,1.37,0,35.6,-0.1,-0.7
17.004,0,1.38,0.2,0.11,4.65,1,17.1,0,0.22,-0.32,1,100,0,0,0,0,16.953,9.41,0,13,1,0,10,0,20.48,14.7,0.943,14.2,93.5,89.6,2756,7.89,4,0,0,39.2,1,0,0,33.6,0,0,1.37,0,35.6,-0.1,-0.3
17.028,0,1.38,0.2,0.11,5.02,1,17,0,0.22,-0.32,1,100,0,0,0,0,16.953,9.41,0,13,1,0,10,0,20.48,14.7,0.943,14.2,93.5,89.6,2740,7.89,4,0,0,39.2,1,0,0,33.6,0,0,1.39,0,35.6,-0.2,-0.6
17.052,0,1.4,0.2,0.11,5.12,1,16.9,0,0.22,-0.32,1,100,0,0,0,0,16.953,9.38,0,13,1,0,10,0,20.48,14.7,0.944,14.2,93.5,89.7,2726,7.92,4,0,0,39.4,1,0,0,33.6,0,0,1.39,0,35.2,-0.1,-0.2
17.075,0,1.4,0.2,0.11,5.43,1,17,0,0.22,-0.32,1,100,0,0,0,0,17.156,9.38,0,13,1,1,11,0,20.48,14.7,0.944,14.2,93.5,89.7,2704,7.92,4,0,0,39.4,1,0,0.189,33.6,0,0,1.4,0,35.2,-0.1,-1.8
17.100,0,1.4,0.2,0.11,5.43,1,17,0,0.22,-0.32,1,100,0,0,0,0,17.156,9.38,0,13,1,1,11,0,20.48,14.7,0.944,14.3,93.5,89.7,2692,7.93,4,0,0,22.3,1,0,0.189,33.6,0,0,1.41,0,34.9,0.1,-6.4
17.124,0,1.4,0.2,0.12,5.56,1,17.2,0,0.22,0.16,1,100,0.4,0,0,0,17.328,9.41,0,29,1,1,11,0,20.48,14.7,0.944,14.3,93.5,89.7,2682,7.93,4,0,0,22.3,1,0,0.19,33.6,0,0,1.4,0,34.9,0.1,-8.5
17.148,0,1.42,0.2,0.12,5.57,1,17.3,0,0.22,0.16,1,100,0.4,0,0,0,17.328,9.41,0,29,1,1,11,0,20.48,14.7,0.944,14.3,93.5,89.7,2672,7.93,4,0,0,22.3,1,0,0.19,33.6,0,0,1.42,0,34.9,0,-10
17.171,0,1.44,0.2,0.12,5.72,1,17.4,0,0.22,-0.16,1,100,0.4,0,0,0,18.578,9.41,0,29,1,1,12,0,20.48,14.7,0.944,14.3,93.5,89.7,2660,7.94,4,0,0,26.4,1,0,0.188,33.6,0,0,1.43,0,34.4,0.1,-10.1
17.199,0,1.42,0.2,0.12,5.76,1,17.6,0,0.23,-0.16,1,100,0.4,0,0,0,18.578,9.41,0,29,1,1,12,0,20.48,14.7,0.944,14.3,93.5,89.7,2646,7.94,4,0,0,26.4,1,0,0.188,33.6,0,0,1.43,0,34.4,-0.1,-10.5
17.223,0,1.42,0.2,0.12,5.64,1,17.7,0,0.23,-0.25,1,100,0.4,0,0,0,18.5,9.41,0,29,1,1,12,0,20.48,14.7,0.944,14.2,93.5,89.7,2618,7.94,4,0,0,30.9,1,0,0.191,33.6,0,0,1.42,0,33.8,0.1,-9.7
