#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49120
#Ecu name: US BRZ Manual (ZA1JD00C)
#Ecu CALID: ZA1JD00C
#Ecu RaceROM version: 42154
#Ecu rom hash: AE0D92A3
#Vin: JF1ZCAB11F9603351
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
19.209,0,1.46,0.2,0.13,5.62,1,18.1,2,0.21,-0.3,1,100,0.4,0,0,0,18.25,9.38,0,29,1,0,1,2.3,20.48,14.7,0.943,14.3,87.8,85.3,2594,15.94,4,0,0,36.1,1,0,0.218,29.9,0,0,1.44,0.3,47.4,10.8,6.4
19.234,0,1.44,0.2,0.13,6,1,18.1,1.9,0.21,-0.12,1,100,0.4,0,0,0,18.281,9.38,0,29,1,0,1,2.3,20.48,14.7,0.943,14.3,87.8,85.3,2588,15.94,4,0,0,36.1,1,0,0.218,29.9,0,0,1.44,0.3,47.4,11.5,6.4
19.260,0,1.4,0.2,0.13,5.72,1,18.3,1.7,0.2,-0.12,1,100,0.4,0,0,0,18.281,9.38,0,29,1,0,1,2.2,20.48,14.7,0.943,14.3,87.8,85.3,2586,15.94,4,0,0,36.1,1,0,0.219,29.9,0,0,1.41,0.2,47.4,12.7,6.5
19.286,0,1.44,0.2,0.13,5.41,1,18.4,1.7,0.2,-0.18,1,100,0.4,0,0,0,18.281,9.38,0,29,1,0,1,2.2,20.48,14.7,0.944,14.3,87.8,85.3,2584,15.94,4,0,0,35.8,1,0,0.219,29.9,0,0,1.41,0.3,47.1,13.2,6.1
19.313,0,1.44,0.2,0.13,5.82,1,18.4,1.8,0.2,-0.18,1,100,0.4,0,0,0,18.281,9.35,0,29,1,0,1,2.3,20.48,14.7,0.944,14.3,87.8,85.3,2580,15.94,4,0,0,35.8,1,0,0.218,29.9,0,0,1.45,0.3,47.1,13.9,6.4
19.340,0,1.46,0.2,0.13,5.86,1,18.5,1.8,0.2,-0.18,1,100,0.4,0,0,0,18.344,9.35,0,29,1,0,1,2.3,20.48,14.7,0.943,14.2,87.8,85.3,2580,15.97,4,0,0,36.1,1,0,0.218,29.9,0,0,1.45,0.3,47.1,14.2,6
19.367,0,1.44,0.2,0.13,6.07,1,18.6,1.9,0.2,-0.18,1,100,0.4,0,0,0,18.344,9.38,0,29,1,0,1,2.5,20.48,14.7,0.943,14.2,87.8,85.3,2578,15.97,4,0,0,36.1,1,0,0.219,29.9,0,0,1.45,0.2,47.1,14.6,6.2
19.394,0,1.46,0.2,0.14,5.82,1,18.8,2.1,0.2,0,1,100,0.4,0,0,0,18.359,9.38,0,29,1,0,1,2.5,20.48,14.7,0.943,14.2,87.8,85.3,2576,15.97,4,0,0,36.1,1,0,0.222,29.9,0,0,1.45,0.2,47.1,14.7,5.9
19.420,0,1.46,0.2,0.14,5.96,1,18.9,2.1,0.2,0,1,100,0.4,0,0,0,18.359,9.41,0,29,1,0,1,2.5,20.48,14.7,0.944,14.2,87.8,85.3,2568,15.97,4,0,0,35.9,1,0,0.222,29.9,0,0,1.46,0.2,46.9,15.1,5.8
19.449,0,1.46,0.2,0.14,6.25,1,19.1,2.1,0.2,-0.06,1,100,0.4,0,0,0,18.438,9.41,0,29,1,0,1,2.5,20.48,14.7,0.944,14.2,87.8,85.3,2564,15.97,4,0,0,35.9,1,0,0.224,29.9,0,0,1.46,0.2,46.9,15.6,6
19.474,0,1.42,0.2,0.14,5.92,1,19.2,2.1,0.2,-0.06,1,100,0.4,0,0,0,18.438,9.41,0,29,1,0,1,2.6,20.48,14.7,0.943,14.3,87.8,85.4,2560,15.98,4,0,0,35.9,1,0,0.224,29.8,0,0,1.43,0.2,46.8,15.5,5.6
19.501,0,1.44,0.2,0.14,5.61,1,19.3,2.1,0.19,-0.12,1,100,0.4,0,0,0,18.5,9.38,0,29,1,0,1,2.5,20.48,14.7,0.943,14.3,87.8,85.4,2556,15.98,4,0,0,35.9,1,0,0.228,29.8,0,0,1.41,0.1,46.8,15.8,5.8
19.530,0,1.44,0.2,0.14,5.82,1,19.2,2.1,0.19,-0.12,1,100,0.4,0,0,0,18.5,9.38,0,29,1,0,1,2.5,20.48,14.7,0.944,14.3,87.8,85.4,2554,15.98,4,0,0,36.1,1,0,0.227,29.8,0,0,1.45,0.1,46.7,15.7,5.4
19.558,0,1.44,0.2,0.14,5.9,1,19.2,2.1,0.19,0,1,100,0.4,0,0,0,18.531,9.38,0,29,1,0,1,2.6,20.48,14.7,0.944,14.3,87.8,85.4,2554,15.98,4,0,0,36.1,1,0,0.227,29.8,0,0,1.43,0.2,46.7,15.9,5.7
19.583,0,1.44,0.2,0.14,5.79,1,19.3,2.1,0.19,-0.3,1,100,0.4,0,0,0,18.547,9.38,0,29,1,0,1,2.7,20.48,14.7,0.944,14.3,87.8,85.4,2548,15.98,4,0,0,36.1,1,0,0.228,29.8,0,0,1.43,0.2,46.7,15.8,5.7
19.609,0,1.44,0.2,0.14,5.8,1,19.3,2.3,0.19,-0.3,1,100,0.4,0,0,0,18.547,9.38,0,29,1,0,1,2.7,20.48,14.7,0.943,14.3,87.7,85.4,2546,16.01,4,0,0,35.9,1,0,0.228,29.8,0,0,1.44,0.2,46.4,15.9,5.3
19.635,0,1.44,0.2,0.14,5.79,1,19.3,2.4,0.19,-0.3,1,100,0.4,0,0,0,18.594,9.38,0,29,1,0,1,2.8,20.48,14.7,0.943,14.3,87.7,85.4,2542,16.01,4,0,0,35.9,1,0,0.229,29.8,0,0,1.44,0.2,46.4,16.1,5.6
19.662,0,1.44,0.2,0.14,5.82,1,19.3,2.5,0.19,-0.3,1,100,0.4,0,0,0,18.594,9.38,0,29,1,0,1,2.9,20.48,14.7,0.943,14.2,87.7,85.4,2544,16.02,4,0,0,35.6,1,0,0.229,29.8,0,0,1.45,0.2,46.3,16,5.2
19.689,0,1.42,0.2,0.14,5.84,1,19.3,2.6,0.19,-0.12,1,100,0.4,0,0,0,18.641,9.38,0,29,1,0,1,3.1,20.48,14.7,0.943,14.2,87.7,85.4,2538,16.02,4,0,0,35.6,1,0,0.23,29.8,0,0,1.43,0.3,46.3,16,5.4
19.715,0,1.42,0.2,0.14,5.73,1,19.3,2.7,0.19,-0.12,1,100,0.4,0,0,0,18.641,9.38,0,29,1,0,1,3,20.48,14.7,0.943,14.2,87.7,85.4,2536,16.02,4,0,0,35.6,1,0,0.23,29.8,0,0,1.43,0.2,46.3,15.8,5.2
19.741,0,1.44,0.2,0.14,5.77,1,19.3,2.7,0.19,-0.06,1,100,0.4,0,0,0,18.672,9.38,0,29,1,0,1,3.1,20.48,14.7,0.943,14.2,87.7,85.4,2528,16.02,4,0,0,35.9,1,0,0.232,29.8,0,0,1.44,0.3,46.3,15.8,5.6
19.769,0,1.44,0.2,0.14,5.82,1,19.3,2.7,0.19,-0.06,1,100,0.4,0,0,0,18.672,9.38,0,29,1,0,1,3,20.48,14.7,0.943,14.2,87.7,85.4,2522,16.02,4,0,0,35.9,1,0,0.232,29.8,0,0,1.43,0.3,46.3,15.6,5.2
19.794,0,1.44,0.2,0.14,5.76,1,19.3,2.7,0.19,-0.12,1,100,0.4,0,0,0,18.781,9.38,0,29,1,0,1,3.2,20.48,14.7,0.943,14.3,87.7,85.4,2518,16.03,4,0,0,36.7,1,0,0.232,29.8,0,0,1.43,0.3,46.1,15.7,5.5
19.821,0,1.44,0.2,0.14,5.82,1,19.3,2.7,0.19,-0.12,1,100,0.4,0,0,0,18.781,9.41,0,29,1,0,1,3.1,20.48,14.7,0.943,14.3,87.7,85.4,2518,16.03,4,0,0,36.7,1,0,0.232,29.8,0,0,1.45,0.3,46.1,15.5,5.4
19.849,0,1.44,0.2,0.14,5.88,1,19.4,2.9,0.19,0,1,100,0.4,0,0,0,18.75,9.41,0,29,1,0,1,3.3,20.48,14.7,0.944,14.3,87.7,85.4,2518,16.03,4,0,0,35.9,1,0,0.232,29.8,0,0,1.44,0.3,45.8,15.1,5
19.875,0,1.44,0.2,0.14,5.8,1,19.4,3,0.19,0,1,100,0.4,0,0,0,18.75,9.38,0,29,1,0,1,3.4,20.48,14.7,0.944,14.3,87.7,85.4,2512,16.03,4,0,0,35.9,1,0,0.234,29.8,0,0,1.44,0.3,45.8,15,5.3
19.901,0,1.44,0.2,0.14,5.82,1,19.4,2.9,0.19,0,1,100,0.4,0,0,0,18.844,9.38,0,29,1,0,1,3.3,20.48,14.7,0.944,14.3,87.7,85.4,2512,16.03,4,0,0,35.9,1,0,0.234,29.8,0,0,1.43,0.3,45.8,14.6,5.2
19.929,0,1.42,0.2,0.14,5.75,1,19.4,3,0.19,0,1,100,0.4,0,0,0,18.844,9.41,0,29,1,0,1,3.3,20.48,14.7,0.943,14.3,87.7,85.4,2504,16.05,4,0,0,36.1,1,0,0.235,29.8,0,0,1.43,0.3,45.8,14.5,5.5
19.955,0,1.44,0.2,0.14,5.75,1,19.4,3.1,0.19,-0.06,1,100,0.4,0,0,0,18.922,9.41,0,29,1,0,1,3.4,20.48,14.7,0.943,14.3,87.7,85.4,2502,16.05,4,0,0,36.1,1,0,0.235,29.8,0,0,1.43,0.3,45.8,14.2,5.1
19.982,0,1.42,0.2,0.14,5.74,1,19.4,3.1,0.19,0.06,1,100,0.4,0,0,0,18.938,9.41,0,29,1,0,1,3.5,20.48,14.7,0.943,14.2,87.7,85.5,2502,16.06,4,0,0,36.3,1,0,0.236,29.8,0,0,1.42,0.3,45.7,14.2,5.4
20.009,0,1.42,0.2,0.14,5.72,1,19.4,3.4,0.19,0.06,1,100,0.4,0,0,0,18.938,9.38,0,29,1,0,1,3.6,20.48,14.7,0.943,14.2,87.7,85.5,2500,16.06,4,0,0,36.3,1,0,0.236,29.8,0,0,1.42,0.4,45.7,13.8,5.1
20.034,0,1.44,0.2,0.14,5.77,1,19.4,3.4,0.19,-0.43,1,100,0.4,0,0,0,18.953,9.38,0,29,1,0,1,3.7,20.48,14.7,0.943,14.2,87.7,85.5,2500,16.06,4,0,0,36.3,1,0,0.236,29.8,0,0,1.43,0.4,45.7,13.7,5.3
20.061,0,1.44,0.2,0.14,5.77,1,19.4,3.6,0.19,-0.43,1,100,0.4,0,0,0,18.953,9.38,0,29,1,0,1,3.7,20.48,14.7,0.943,14.2,87.7,85.5,2492,16.06,4,0,0,35.8,1,0,0.237,29.8,0,0,1.43,0.3,45.4,13.3,5.5
20.086,0,1.42,0.2,0.14,5.77,1,19.4,3.6,0.19,0,1,100,0.4,0,0,0,19.016,9.38,0,29,1,0,1,3.8,20.48,14.7,0.943,14.2,87.7,85.5,2490,16.06,4,0,0,35.8,1,0,0.237,29.8,0,0,1.43,0.3,45.4,13.2,5.2
20.114,0,1.44,0.2,0.14,5.74,1,19.4,3.7,0.19,0,1,100,0.4,0,0,0,19.016,9.38,0,29,1,0,1,3.9,20.48,14.7,0.943,14.3,87.6,85.5,2484,16.08,4,0,0,35.8,1,0,0.237,29.8,0,0,1.43,0.2,45.4,12.9,5.4
20.141,0,1.42,0.2,0.14,5.75,1,19.4,3.8,0.19,-0.12,1,100,0.4,0,0,0,19.063,9.41,0,29,1,0,1,4,20.48,14.7,0.943,14.3,87.6,85.5,2486,16.08,4,0,0,35.8,1,0,0.237,29.8,0,0,1.42,0.2,45.4,12.7,5.1
20.169,0,1.4,0.2,0.14,5.6,1,19.4,3.9,0.19,-0.12,1,100,0.4,0,0,0,19.063,9.41,0,29,1,0,1,4.1,20.48,14.7,0.943,14.3,87.6,85.5,2478,16.09,4,0,0,36.3,1,0,0.238,29.8,0,0,1.41,0.2,45.2,12.7,5.4
20.198,0,1.42,0.2,0.14,5.58,1,19.4,4.1,0.19,-0.06,1,100,0.4,0,0,0,19.078,9.45,0,29,1,0,1,4.3,20.48,14.7,0.943,14.3,87.6,85.5,2468,16.09,4,0,0,36.3,1,0,0.236,29.8,0,0,1.42,0.3,45.2,12.4,5
20.225,0,1.42,0.2,0.14,5.72,1,19.3,4.1,0.19,-0.06,1,100,0.4,0,0,0,19.078,9.45,0,29,1,0,1,4.3,20.48,14.7,0.943,14.3,87.6,85.5,2468,16.09,4,0,0,36.3,1,0,0.236,29.8,0,0,1.42,0.3,45.2,12.4,5.3
20.252,0,1.4,0.2,0.14,5.67,1,19.4,4.2,0.19,0.12,1,100,0.4,0,0,0,19.156,9.45,0,29,1,0,1,4.7,20.48,14.7,0.944,14.2,87.6,85.6,2466,16.07,4,0,0,36.3,1,0,0.237,29.8,0,0,1.42,0.3,45,12.1,5.1
20.278,0,1.42,0.2,0.14,5.59,1,19.4,4.7,0.19,0.12,1,100,0.4,0,0,0,19.156,9.41,0,29,1,0,1,4.9,20.48,14.7,0.944,14.2,87.6,85.6,2464,16.07,4,0,0,36.3,1,0,0.237,29.8,0,0,1.41,0.3,45,12.1,5.5
20.305,0,1.4,0.2,0.14,5.61,1,19.3,4.9,0.19,-0.31,1,100,0.4,0,0,0,19.156,9.41,0,29,1,0,1,5,20.48,14.7,0.943,14.2,87.6,85.6,2458,16.1,4,0,0,36,1,0,0.238,29.8,0,0,1.41,0.4,44.9,11.9,5.5
20.331,0,1.42,0.2,0.14,5.61,1,19.3,5.1,0.19,-0.19,1,100,0.4,0,0,0,19.219,9.35,0,29,1,0,1,5.2,20.48,14.7,0.943,14.2,87.6,85.6,2460,16.1,4,0,0,36,1,0,0.238,29.8,0,0,1.41,0.5,44.9,11.9,5.1
20.358,0,1.42,0.2,0.14,5.62,1,19.3,5.2,0.19,-0.19,1,100,0.4,0,0,0,19.219,9.35,0,29,1,0,1,5.2,20.48,14.7,0.943,14.2,87.6,85.6,2452,16.1,4,0,0,36,1,0,0.239,29.8,0,0,1.42,0.8,44.9,11.9,5.4
20.384,0,1.44,0.2,0.14,5.76,1,19.3,5.2,0.19,-0.31,1,100,0.4,0,0,0,19.266,9.38,0,29,1,0,1,5.2,20.48,14.88,0.943,14.2,87.6,85.6,2452,16.12,2,0.7,0,36.3,1,0,0.239,29.9,0,0,1.44,1,44.7,11.7,5.1
20.412,0,1.44,0.2,0.14,5.84,1,19.4,5.2,0.19,-0.31,1,100,0.4,0,0,0,19.266,9.38,0,29,1,0,1,5.2,20.48,14.88,0.943,14.2,87.6,85.6,2454,16.12,2,0.7,0,36.3,1,0,0.243,29.9,0,0,1.44,1,44.7,11.8,5.4
20.440,0,1.46,0.2,0.14,5.78,1,19.5,5.4,0.2,-0.13,1,100,0.4,0,0,0,19.266,9.38,0,29,1,0,1,5.5,20.48,14.88,0.943,14.3,87.6,85.6,2454,16.11,2,1.6,0,35.6,1,0,0.243,29.9,0,0,1.44,1,44.6,11.5,5.2
20.466,0,1.46,0.2,0.14,5.98,1,19.5,5.6,0.2,-0.13,1,100,0.4,0,0,0,19.266,9.38,0,29,1,0,1,5.7,20.48,14.88,0.943,14.3,87.6,85.6,2452,16.11,2,1.6,0,35.6,1,0,0.247,29.9,0,0,1.46,1.1,44.6,11.6,5.5
20.492,0,1.48,0.2,0.15,6.23,1,19.7,5.8,0.2,-0.06,1,0,0.4,0,0,0,19.328,9.38,0,29,1,0,1,5.9,20.48,14.89,0.944,14.2,87.6,85.6,2444,16.12,2,3.8,-5.2,35.7,1,0,0.255,29.9,0,0,1.48,1.4,44.6,11.5,5.2
20.519,0,1.52,0.2,0.15,6.6,1,19.9,5.9,0.2,-0.06,1,0,0.4,0,0,0,19.328,9.38,0,29,1,0,1,6.1,20.48,14.89,0.944,14.2,87.6,85.6,2448,16.12,2,3.8,-5.2,35.7,1,0,0.255,29.9,0,0,1.5,1.6,44.6,11.7,5.4
20.545,0,1.56,0.2,0.15,7.11,1,20.2,6.2,0.21,-0.19,1,0,0.4,0,0,0,19.359,9.38,0,29,1,0,1,6.3,20.48,14.9,0.944,14.2,87.6,85.6,2442,16.12,2,3.8,-5.2,35.7,2,0,0,29.9,0,0,1.55,1.9,44.6,11.6,5.1
20.571,0,1.56,0.2,0.16,7.74,1,20.7,6.4,0.21,-0.19,1,0,0.4,0,0,0,19.359,9.38,0,29,1,0,1,6.4,20.48,14.92,0.943,14.3,87.6,85.6,2430,15.75,2,8.1,-5.2,38.3,2,0.709,0,29.9,0,0,1.55,2,44.4,11.6,5.4
20.598,0,1.58,0.2,0.16,7.79,1,21.3,6.4,0.22,0.25,1,0,0,0,0,0,18.641,9.38,0,29,1,0,1,6.5,20.48,14.92,0.943,14.3,87.6,85.6,2438,15.75,2,8.1,-5.2,38.3,2,0.709,0,29.9,0,0,1.58,2.1,44.4,11.5,5.5
20.625,0,1.58,0.2,0.17,8.16,1,22.2,6.5,0.22,0.25,1,0,0,0,0,0,18.641,9.38,0,29,1,0,1,6.5,20.48,14.98,0.943,14.2,87.6,85.6,2436,14.97,2,11.3,-5.2,40.4,2,0.713,0,29.9,0,0,1.6,2,44.3,11.5,5.1
20.652,0,1.56,0.2,0.17,8.08,1,22.8,6.5,0.22,-0.13,1,0,0,0,0,0,18.422,9.35,0,29,1,0,1,6.9,20.48,14.98,0.943,14.2,87.6,85.6,2436,14.97,2,11.3,-5.2,40.4,2,0.716,0,29.9,0,0,1.57,2.2,44.3,11.5,5.4
20.679,0,1.56,0.2,0.18,7.69,1,23.2,6.9,0.23,-0.13,1,0,0,0,0,0,18.422,9.35,0,29,1,0,1,7.7,20.48,14.98,0.943,14.2,87.6,85.6,2428,14.97,2,11.3,-5.2,40.4,2,0.716,0,29.9,0,0,1.55,2.2,44.3,11.6,5.1
20.705,0,1.56,0.2,0.18,7.51,1,23.5,7.9,0.23,-0.06,1,0,0,0,0,0,18.422,9.38,0,29,1,0,1,8,20.48,14.98,0.944,14.1,87.6,85.6,2424,14.15,2,14.3,-5.2,42.3,2,0.717,0,29.9,0,0,1.55,2.2,44.2,11.8,5.3
20.731,0,1.58,0.2,0.18,7.77,1,23.7,8,0.23,0.19,1,0,0,0,0,0,18.328,9.38,0,29,1,0,1,8,20.48,14.98,0.944,14.1,87.6,85.6,2432,14.15,2,14.3,-5.2,42.3,2,0.717,0,29.9,0,0,1.57,2.5,44.2,11.7,5
20.758,0,1.6,0.2,0.19,8.05,1,23.9,8,0.24,0.19,1,0,0,0,0,0,18.328,9.38,0,29,1,0,1,8.1,20.48,14.98,0.943,14.3,87.6,85.7,2432,13.27,2,16.9,-5.2,44.3,2,0.722,0,30,0,0,1.59,2.6,44.3,11.9,5.3
20.785,0,1.58,0.2,0.19,8.2,1,24.3,8.1,0.24,0.32,1,0,0,0,0,0,18.172,9.38,0,29,1,0,1,8.2,20.48,14.98,0.943,14.3,87.6,85.7,2434,13.27,2,16.9,-5.2,44.3,2,0.722,0,30,0,0,1.6,2.6,44.3,11.8,5.2
20.813,0,1.62,0.2,0.19,8.08,1,24.6,8.5,0.25,0.32,1,0,0,0,0,0,18.172,9.38,0,29,1,0,1,8.5,20.48,14.98,0.944,14.3,87.6,85.7,2432,12.6,2,19.5,-5.2,45.9,2,0.766,0,30,0,0,1.6,2.7,44.1,12,5.5
20.840,0,1.64,0.2,0.19,8.77,1,24.8,8.5,0.25,0.06,1,0,0,0,0,0,18.031,9.38,0,29,1,0,1,8.6,20.48,14.98,0.944,14.3,87.6,85.7,2436,12.6,2,19.5,-5.2,45.9,2,0.766,0,30,0,0,1.63,2.7,44.1,12.1,5.1
20.865,0,1.62,0.2,0.2,8.98,1,25.2,8.8,0.25,0.06,1,0,0,0,0,0,18.031,9.38,0,29,1,0,1,9,20.48,14.98,0.944,14.3,87.6,85.7,2436,12.6,2,19.5,-5.2,45.9,2,0.811,0,30,0,0,1.63,2.9,44.1,12.5,5.4
20.892,0,1.66,0.2,0.2,8.81,1,25.8,9.2,0.26,0.38,1,0,0,0,0,0,17.953,9.38,0,29,1,0,1,9.7,20.48,14.98,0.943,14.3,87.6,85.8,2434,11.96,2,22.9,-5.2,47.3,2,0.811,0,30,0,0,1.65,2.8,44.1,12.5,5.3
20.918,0,1.68,0.2,0.21,9.38,1,26.6,9.7,0.26,0.38,1,0,0,0,0,0,17.953,9.38,0,29,1,0,1,9.6,20.48,14.98,0.943,14.3,87.6,85.8,2438,11.96,2,22.9,-5.2,47.3,2,0.871,0,30,0,0,1.67,2.9,44.1,12.7,5
20.945,0,1.68,0.2,0.21,9.71,1,28.2,9.6,0.26,0.38,1,0,0,0,0,0,17.766,9.38,0,29,1,0,1,9.6,18.88,14.98,0.943,14.2,87.6,85.8,2440,11.26,2,23.2,-5.2,46.8,2,0.871,0,30,0,0,1.68,3,44,12.7,5.4
20.972,0,1.68,0.2,0.22,9.8,1,29.3,9.7,0.27,0.38,1,0,0,0,0,0,17.766,9.38,0,29,1,0,1,9.7,16.45,14.98,0.943,14.2,87.6,85.8,2444,11.26,2,23.2,-5.2,46.8,2,0.91,0,30,0,0,1.68,3.4,44,12.9,5.1
20.999,0,1.7,0.2,0.22,9.98,1,30.3,9.7,0.27,0.19,1,0,0,0,0,0,17.734,9.38,0,29,1,0,1,9.7,16.45,14.98,0.943,14.2,87.6,85.8,2444,11.26,2,23.2,-5.2,46.8,2,0.941,0,30,0,0,1.7,3.6,44,13.2,5.4
21.026,0,1.7,0.2,0.22,10.04,1,31.4,9.7,0.28,0.19,1,0,0,0,0,0,17.734,9.41,0,29,1,0,1,9.7,14.62,14.98,0.943,14.2,87.6,85.8,2438,10.5,2,19.7,-5.2,46.1,2,0.941,0,30,0,0,1.7,3.6,43.9,13.3,5
21.051,0,1.72,0.2,0.23,10.28,1,32.5,9.7,0.28,0.45,1,0,0,0,0,0,17.781,9.41,0,29,1,0,1,9.7,14.62,14.98,0.943,14.2,87.6,85.8,2414,10.5,2,19.7,-5.2,46.1,2,0.976,0,30,0,0,1.72,3.5,43.9,13.6,5.4
21.078,0,1.68,0.2,0.24,10.6,1,33.7,9.7,0.29,0.45,1,0,0,0,0,0,17.781,9.38,0,29,1,0,1,9.7,13.76,14.98,0.943,14.3,87.6,85.8,2402,9.8,2,16.1,-5.2,45.4,2,0.976,0,30,0,0,1.71,3.6,44.1,13.7,5
21.105,0,1.66,0.2,0.24,9.88,1,35.3,9.7,0.29,0.57,1,0,0,0,0,0,18.047,9.38,0,29,1,0,1,9.7,13.76,14.98,0.943,14.3,87.6,85.8,2400,9.8,2,16.1,-5.2,45.4,2,1.034,0,30,0,0,1.66,3.7,44.1,14.2,5.3
21.132,0,1.66,0.2,0.24,9.35,1,35.5,9.7,0.3,0,1,0,0,0,0,0,18.047,9.38,0,29,1,0,1,9.8,13.27,14.98,0.943,14.3,87.6,85.8,2406,8.9,2,13.4,-5.2,45,2,1.034,0,30,0,0,1.65,3.6,43.9,14.5,5
21.158,0,1.7,0.2,0.24,9.49,1,35.5,9.7,0.3,0,1,0,0,0,0,0,18.047,9.38,0,29,1,0,1,9.7,13.27,14.98,0.943,14.3,87.6,85.8,2418,8.9,2,13.4,-5.2,45,2,1.102,0,30,0,0,1.69,3.6,43.9,15.1,5.4
21.185,0,1.68,0.2,0.24,10.28,1,35.6,9.8,0.3,0.19,1,0,0,0,0,0,17.844,9.38,0,29,1,0,1,10.1,12.98,14.97,0.943,14.3,87.6,85.8,2428,8.9,2,13.4,-5.2,45,2,1.102,0,30,0,0,1.71,3.6,43.9,15.5,5
21.213,0,1.68,0.2,0.25,9.77,1,36.3,10.2,0.3,0.19,1,0,0,0,0,0,17.844,9.38,0,29,1,0,1,10.3,12.98,14.97,0.944,14.3,87.6,85.8,2430,8.1,2,11.1,-5.2,44.8,2,1.152,0,30,0,0,1.67,3.5,43.9,16.3,5.3
21.240,0,1.7,0.2,0.25,9.85,1,36.5,10.3,0.3,0.38,1,0,0,0,0,0,17.766,9.38,0,29,1,0,1,10.3,12.84,14.97,0.944,14.3,87.6,85.8,2414,8.1,2,11.1,-5.2,44.8,2,1.152,0,30,0,0,1.7,3.5,43.9,16.8,5.3
21.266,0,1.7,0.2,0.25,10.26,1,37,10.3,0.3,0.38,1,0,0,0,0,0,17.766,9.38,0,29,1,0,1,10.3,12.84,14.97,0.944,14.2,87.6,85.8,2406,7.33,2,9.4,-5.2,44.7,2,1.218,0,30.1,0,0,1.69,3.7,44,17.6,5
21.292,0,1.68,0.2,0.25,9.96,1,37.2,10.3,0.31,0.38,1,0,0,0,0,0,17.859,9.38,0,29,1,0,1,10.3,12.77,14.97,0.944,14.2,87.6,85.8,2398,7.33,2,9.4,-5.2,44.7,2,1.29,0,30.1,0,0,1.69,3.7,44,18.1,5.3
21.318,0,1.7,0.2,0.25,9.83,1,37.5,10.3,0.31,0.38,1,0,0,0,0,0,17.859,9.38,0,29,1,0,1,10.3,12.77,14.97,0.944,14.2,87.6,85.8,2400,7.33,2,9.4,-5.2,44.7,2,1.29,0,30.1,0,0,1.7,3.8,44,18.9,5.1
21.345,0,1.7,0.2,0.25,10.23,1,37.7,10.4,0.31,0.26,1,0,0,0,0,0,17.844,9.38,0,29,1,0,1,10.7,12.77,14.97,0.943,14.2,87.6,85.8,2406,6.53,2,7.6,-5.2,44.5,2,1.329,0,30.1,0,0,1.7,3.9,43.9,20.3,5.4
21.372,0,1.7,0.2,0.25,10.39,1,37.9,10.9,0.31,0.26,1,0,0,0,0,0,17.844,9.38,0,29,1,0,1,10.9,12.84,14.97,0.943,14.2,87.6,85.8,2416,6.53,2,7.6,-5.2,44.5,2,1.329,0,30.1,0,0,1.72,4.1,43.9,21,5
21.398,0,1.72,0.2,0.25,10.26,1,38.3,10.9,0.32,0.06,1,0,0,0,0,0,17.672,9.38,0,29,1,0,1,10.9,12.84,14.97,0.944,14.3,87.6,85.8,2422,5.77,2,5.8,-5.2,44.3,2,1.43,0,30.1,0,0,1.71,4.3,44,21.8,5.2
21.425,0,1.76,0.2,0.25,10.63,1,38.5,10.8,0.32,0.06,1,0,0,0,0,0,17.672,9.41,0,29,1,0,1,10.8,12.87,14.97,0.944,14.3,87.6,85.8,2422,5.77,2,5.8,-5.2,44.3,2,1.43,0,30.1,0,0,1.74,4.4,44,22.3,4.9
21.451,0,1.8,0.2,0.26,11.51,1,38.9,10.8,0.33,0.64,1,0,0,0,0,0,17.531,9.41,0,29,1,0,1,10.6,12.87,14.97,0.944,14.3,87.6,85.8,2412,5.57,2,3.8,-5.2,44.1,2,1.411,0,30.1,0,0,1.78,4.5,43.9,23.1,5.2
21.478,0,1.78,0.2,0.26,13.05,1,40,10.6,0.34,0.64,1,0,0,0,0,0,17.531,9.38,0,29,1,0,1,10.7,12.84,14.97,0.944,14.3,87.6,85.8,2406,5.57,2,3.8,-5.2,44.1,2,1.411,0,30.1,0,0,1.81,4.5,43.9,23.5,4.9
