﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
8.978,14.71,0,75,0,-1.5,0,0,0,144,0,0.3,0.2,14.37,15.81,14.7,14.7,14.71,18.8,19.9,107.15,-0.61,0.63,4.1,791.5,843,686,0,0,3,2.9,-0.1,-0.1,-0.1,-0.1,-0.1,-0.1,1.21,11,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.4,4.48,4.64,0.36,0,0,0,0
9.078,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.2,14.37,15.79,14.73,14.73,14.71,18,18.1,107.24,-0.61,0.63,4.2,790.6,839.8,715,0,0,2.9,2.9,-4.2,-4.2,-4.2,-4.2,-4.2,-4.2,1.21,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.2,4.55,4.73,0.35,0,0,0,0
9.183,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.2,14.37,15.79,14.72,14.72,14.71,19.5,20.2,107.14,-0.61,0.63,4.1,785.9,838.5,656,0,0,3,2.9,0.9,0.9,0.9,0.9,0.9,0.9,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.63,4.82,0.37,0,0,0,0
9.335,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.21,14.37,15.79,14.73,14.73,14.71,18.8,20.6,107.04,-0.61,0.63,4.2,791,843.4,672,0,0,3,2.9,1,1,1,1,1,1,1.21,12,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19,4.48,4.65,0.34,0,0,0,0
9.428,14.71,0,75,0,-1.5,0,0,0,144,0,0.31,0.21,14.37,15.79,14.73,14.73,14.71,18,19,107.13,-0.61,0.63,4.1,797.3,839.3,677,0,0,2.9,3,0.2,0.2,0.2,0.2,0.2,0.2,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.9,4.52,4.71,0.32,0,0,0,0
9.588,14.71,0,75,0,-1.5,0,0,0,144,0,0.31,0.2,14.37,15.79,14.71,14.71,14.71,19.5,20,107.21,-0.61,0.63,4,791.9,838,644,0,0,2.9,2.9,1,1,1,1,1,1,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.6,4.47,4.64,0.32,0,0,0,0
9.688,14.71,0,75,0,-1.5,0,0,0,144,0,0.3,0.21,14.37,15.79,14.73,14.73,14.71,17.2,17.7,107.14,-0.61,0.63,4.1,792.6,835.8,718,0,0,2.7,2.7,-3.7,-3.7,-3.7,-3.7,-3.7,-3.7,1.21,9,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.3,4.49,4.66,0.29,0,0,0,0
9.848,14.71,0,75,0,-1.5,0,0,0,144,0,0.3,0.21,14.37,15.79,14.7,14.7,14.72,18.8,19.5,107.28,-0.61,0.63,4,792.1,834.2,652,0,0,2.8,2.8,1,1,1,1,1,1,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.6,4.48,4.66,0.32,0,0,0,0
9.948,14.71,0,75,0,-1.5,0,0,0,144,0,0.31,0.2,14.37,15.79,14.72,14.72,14.72,18,18.6,107.23,-0.61,0.63,4.1,788.4,837,688,0,0,2.8,2.8,-1,-1,-1,-1,-1,-1,1.21,11,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18,4.37,4.53,0.3,0,0,0,0
10.054,14.71,0,75,0,-1.6,0,0,0,144,0,0.31,0.2,14.37,15.81,14.7,14.7,14.72,18.8,18.4,107.18,-0.61,0.63,4.1,794.8,834.7,670,0,0,2.8,2.8,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.2,4.33,4.5,0.27,0,0,0,0
10.260,14.71,0,75,0,-1.6,0,0,0,144,0,0.31,0.2,14.37,15.79,14.71,14.71,14.72,19.5,19.9,107.14,-0.61,0.63,4,797.1,833.9,632,0,0,2.8,2.8,2,2,2,2,2,2,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.5,4.38,4.55,0.25,0,0,0,0
10.408,14.71,0,75,0,-1.6,0,0,0,144,0,0.31,0.2,14.36,15.79,14.7,14.7,14.72,18,18,107.15,-0.61,0.63,4.1,801.8,833.5,694,0,0,2.7,2.7,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,1.21,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.8,4.36,4.54,0.22,0,0,0,0
10.508,14.71,0,75,0,-1.6,0,0,0,144,0,0.32,0.2,14.37,15.79,14.7,14.7,14.72,20.2,20.4,107.08,-0.61,0.63,4.2,800.8,838.5,636,0,0,2.8,2.8,12.2,12.2,12.2,12.2,12.2,12.2,1.21,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.6,4.34,4.5,0.25,0,0,0,0
10.670,14.71,0,75,0,-1.7,0,0,0,144,0,0.33,0.21,14.37,15.79,14.73,14.73,14.72,17.2,18.1,107.18,-0.61,0.63,3.9,803.7,836.8,706,0,0,2.7,2.8,-4.1,-4.1,-4.1,-4.1,-4.1,-4.1,1.21,12,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.2,4.23,4.39,0.21,0,0,0,0
10.767,14.71,0,75,0,-1.7,0,0,0,144,0,0.33,0.21,14.37,15.79,14.71,14.71,14.72,18,18.4,107.04,-0.62,0.63,3.9,805.9,832.4,665,0,0,2.7,2.7,2,2,2,2,2,2,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.3,4.2,4.37,0.2,0,0,0,0
10.876,14.71,0,75,0,-1.6,0,0,0,144,0,0.32,0.21,14.37,15.78,14.71,14.71,14.72,18,18.4,107.26,-0.62,0.63,3.9,801,831.5,664,0,0,2.7,2.7,2,2,2,2,2,2,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.1,4.16,4.31,0.19,0,0,0,0
11.028,14.71,0,75,0,-1.7,0,0,0,144,0,0.32,0.21,14.37,15.78,14.71,14.71,14.72,16.5,17.4,107.17,-0.62,0.63,3.8,806.8,829.3,693,0,0,2.6,2.5,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.5,4.11,4.26,0.18,0,0,0,0
11.184,14.71,0,75,0,-1.7,0,0,0,144,0,0.32,0.21,14.37,15.79,14.73,14.73,14.72,17.2,18.2,107.23,-0.62,0.63,3.8,801.8,827.6,660,0,0,2.6,2.5,3.9,3.9,3.9,3.9,3.9,3.9,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,4.13,4.3,0.15,0,0,0,0
11.290,14.71,0,75,0,-1.7,0,0,0,144,0,0.32,0.2,14.38,15.79,14.71,14.71,14.72,16.5,16.9,107.34,-0.62,0.63,3.8,802.4,825.1,700,0,0,2.6,2.6,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.2,4.12,4.29,0.17,0,0,0,0
11.389,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.2,14.37,15.79,14.72,14.72,14.71,18,18,107.26,-0.62,0.63,3.8,800.8,824,654,0,0,2.6,2.7,2.9,2.9,2.9,2.9,2.9,2.9,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.3,4.13,4.3,0.15,0,0,0,0
11.537,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.2,14.38,15.79,14.7,14.7,14.71,16.5,17.6,107.08,-0.62,0.63,3.8,801.5,823.4,689,0,0,2.6,2.7,0.4,0.4,0.4,0.4,0.4,0.4,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.7,4.05,4.2,0.12,0,0,0,0
11.638,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.2,14.38,15.81,14.73,14.73,14.71,17.2,17.4,107.13,-0.62,0.63,3.8,804.2,821.2,663,0,0,2.7,2.7,2.5,2.5,2.5,2.5,2.5,2.5,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.8,4.05,4.2,0.13,0,0,0,0
11.801,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.2,14.38,15.79,14.71,14.71,14.71,18,18,107.04,-0.62,0.63,3.8,807.2,821.1,649,0,0,2.6,2.7,1.9,1.9,1.9,1.9,1.9,1.9,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,4.03,4.18,0.11,0,0,0,0
11.897,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.19,14.38,15.78,14.74,14.74,14.71,17.2,16.8,107.04,-0.62,0.63,3.8,807.9,820.1,673,0,0,2.7,2.6,0.3,0.3,0.3,0.3,0.3,0.3,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.6,4.05,4.2,0.08,0,0,0,0
12.111,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.19,14.37,15.79,14.72,14.72,14.71,17.2,17.7,107.2,-0.62,0.63,3.8,808.4,820,656,0,0,2.6,2.6,0.9,0.9,0.9,0.9,0.9,0.9,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.8,4.11,4.26,0.09,0,0,0,0
12.208,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.19,14.38,15.78,14.73,14.73,14.71,16.5,17.2,107.18,-0.62,0.63,3.8,810.3,820.9,691,0,0,2.6,2.6,-0.7,-0.7,-0.7,-0.7,-0.7,-0.7,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.6,4.1,4.25,0.06,0,0,0,0
12.358,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.19,14.37,15.79,14.71,14.71,14.72,17.2,17.5,107.28,-0.62,0.63,3.8,811.1,820.3,670,0,0,2.6,2.6,0.5,0.5,0.5,0.5,0.5,0.5,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.9,4.02,4.17,0.09,0,0,0,0
12.459,14.71,0,75,0,-1.7,0,0,0,144,0,0.3,0.19,14.37,15.81,14.71,14.71,14.71,17.2,17.4,107.31,-0.62,0.63,3.8,810.4,820.3,673,0,0,2.6,2.6,0.7,0.7,0.7,0.7,0.7,0.7,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.1,4.01,4.16,0.05,0,0,0,0
12.624,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.19,14.37,15.81,14.74,14.74,14.71,17.2,16.9,107.17,-0.62,0.63,3.8,812.9,819.3,680,0,0,2.6,2.6,0.2,0.2,0.2,0.2,0.2,0.2,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.5,4.03,4.18,0.05,0,0,0,0
12.718,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.19,14.38,15.81,14.71,14.71,14.71,17.2,17.4,107.1,-0.62,0.63,3.8,816.1,818.7,660,0,0,2.6,2.6,0.8,0.8,0.8,0.8,0.8,0.8,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.4,3.98,4.13,0.02,0,0,0,0
12.877,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.18,14.37,15.81,14.7,14.7,14.72,16.5,16.9,107.07,-0.62,0.63,3.8,816.4,818.4,686,0,0,2.6,2.6,-1.1,-1.1,-1.1,-1.1,-1.1,-1.1,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.4,3.97,4.11,0.02,0,0,0,0
12.977,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.18,14.37,15.81,14.73,14.73,14.71,17.2,17.4,107.05,-0.62,0.63,3.7,816.1,817.5,647,0,0,2.6,2.6,2.9,2.9,2.9,2.9,2.9,2.9,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.4,4.02,4.18,0.03,0,0,0,0
13.137,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.19,14.37,15.81,14.72,14.72,14.71,16.5,17.5,107.08,-0.62,0.63,3.7,817.3,819.5,668,0,0,2.6,2.6,3.7,3.7,3.7,3.7,3.7,3.7,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.6,3.99,4.15,0.02,0,0,0,0
13.238,14.71,0,75,0,-1.7,0,0,0,144,0,0.3,0.18,14.37,15.81,14.71,14.71,14.72,16.5,17.1,107.11,-0.62,0.63,3.7,815.8,818.2,673,0,0,2.6,2.6,1.5,1.5,1.5,1.5,1.5,1.5,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.95,4.1,0.01,0,0,0,0
13.342,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.18,14.37,15.79,14.74,14.74,14.72,17.2,17.2,107.2,-0.62,0.63,3.7,817.4,817.9,659,0,0,2.6,2.6,2.2,2.2,2.2,2.2,2.2,2.2,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.3,3.86,4,0.02,0,0,0,0
13.487,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.18,14.37,15.78,14.72,14.72,14.71,16.5,16.6,107.07,-0.62,0.63,3.7,815,817.4,685,0,0,2.6,2.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.8,3.91,4.06,0.02,0,0,0,0
13.587,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.19,14.42,15.7,14.72,14.72,14.72,16.5,16.7,107.23,-0.62,0.63,3.6,810.6,816.1,680,0,0,2.6,2.5,0,0,0,0,0,0,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.88,4.03,0.02,0,0,0,0
13.754,14.71,0,75,0,-1.8,0,0,0,144,0,0.31,0.19,14.42,15.7,14.72,14.72,14.72,16.5,16.9,107.08,-0.62,0.63,3.6,813.8,816,672,0,0,2.6,2.5,1,1,1,1,1,1,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.4,3.9,4.04,0.01,0,0,0,0
13.857,14.71,0,75,0,-1.8,0,0,0,144,0,0.31,0.19,14.42,15.69,14.7,14.7,14.71,17.2,16.8,107.2,-0.62,0.63,3.6,809,815.1,650,0,0,2.6,2.5,2.2,2.2,2.2,2.2,2.2,2.2,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.1,3.91,4.06,0.05,0,0,0,0
14.685,14.71,0,75,0,-1.8,0,0,0,144,0,0.31,0.19,14.42,15.7,14.74,14.74,14.72,17.2,17.2,107.08,-0.62,0.63,3.6,811.3,815.3,651,0,0,2.6,2.5,2.6,2.6,2.6,2.6,2.6,2.6,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.86,4,-0.01,0,0,0,0
14.781,14.71,0,75,0,-1.8,0,0,0,144,0,0.31,0.19,14.43,15.7,14.71,14.71,14.72,17.2,16.9,107.13,-0.62,0.63,3.6,812.3,813.7,651,0,0,2.5,2.6,1.6,1.6,1.6,1.6,1.6,1.6,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.8,3.89,4.04,0.01,0,0,0,0
14.877,14.71,0,75,0,-1.8,0,0,0,144,0,0.3,0.19,14.42,15.7,14.71,14.71,14.71,16.5,16.9,107.3,-0.62,0.63,3.6,810.5,813.7,656,0,0,2.5,2.6,0.8,0.8,0.8,0.8,0.8,0.8,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.1,3.84,3.98,0.02,0,0,0,0
14.977,14.71,0,75,0,-1.8,0,0,0,144,0,0.3,0.19,14.42,15.7,14.7,14.7,14.72,16.5,16.9,107.2,-0.62,0.63,3.6,814.5,813.7,660,0,0,2.5,2.5,1.2,1.2,1.2,1.2,1.2,1.2,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.83,3.97,-0.01,0,0,0,0
15.091,14.71,0,75,0,-1.8,0,0,0,144,0,0.3,0.19,14.42,15.7,14.73,14.73,14.72,17.2,17.1,107.2,-0.62,0.63,3.6,814.8,813.7,650,0,0,2.6,2.6,1.1,1.1,1.1,1.1,1.1,1.1,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.8,3.93,4.08,0,0,0,0,0
15.187,14.71,0,75,0,-1.8,0,0,0,144,0,0.3,0.18,14.43,15.7,14.71,14.71,14.72,16.5,17.8,107.27,-0.62,0.63,3.6,815.2,822.9,669,0,0,2.7,2.8,3.4,3.4,3.4,3.4,3.4,3.4,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.4,3.95,4.1,0.04,0,0,0,0
15.295,14.71,0,75,0,-1.7,0,0,0,144,0,0.29,0.18,14.42,15.7,14.74,14.74,14.72,16.5,17.3,107.01,-0.62,0.63,3.7,819.8,822,668,0,0,2.6,2.8,2.2,2.2,2.2,2.2,2.2,2.2,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.1,3.94,4.09,0.01,0,0,0,0
15.504,14.71,0,75,0,-1.7,0,0,0,144,0,0.29,0.18,14.41,15.7,14.74,14.74,14.71,18,17.3,107.23,-0.62,0.63,3.7,821.9,821.1,634,0,0,2.7,2.7,7.1,7.1,7.1,7.1,7.1,7.1,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.9,4.05,4.19,0.04,0,0,0,0
15.787,14.71,0,75,0,-1.7,0,0,0,144,0,0.29,0.18,14.42,15.7,14.71,14.71,14.71,17.2,17.6,107.33,-0.62,0.63,3.8,819.6,825.3,664,0,0,2.7,2.8,1.6,1.6,1.6,1.6,1.6,1.6,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18,4.15,4.3,-0.01,0,0,0,0
15.915,14.71,0,75,0,-1.7,0,0,0,144,0,0.28,0.18,14.42,15.7,14.71,14.71,14.71,18,18,107.26,-0.62,0.63,3.9,826.1,827.9,666,0,0,2.8,2.8,1.1,1.1,1.1,1.1,1.1,1.1,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.3,4.13,4.28,0.03,0,0,0,0
16.007,14.71,0,75,0,-1.7,0,0,0,144,0,0.28,0.18,14.42,15.67,14.72,14.72,14.71,18,19.6,107.13,-0.62,0.63,3.9,828.6,836.7,654,0,0,3,2.9,3.5,3.5,3.5,3.5,3.5,3.5,1.21,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.8,4.26,4.43,0.04,0,0,0,0
16.118,14.71,0,75,0,-1.7,0,0,0,144,0,0.28,0.18,14.42,15.69,14.7,14.7,14.72,18,18.7,107.3,-0.61,0.63,3.9,829.5,835.2,667,0,0,2.9,2.9,1.8,1.8,1.8,1.8,1.8,1.8,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.5,4.23,4.38,0.04,0,0,0,0
16.267,14.71,0,75,0,-1.7,0,0,0,144,0,0.29,0.18,14.42,15.67,14.73,14.73,14.72,18.8,18.4,107.11,-0.61,0.63,4,832.4,833.2,638,0,0,2.9,2.9,1.9,1.9,1.9,1.9,1.9,1.9,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.8,4.29,4.45,0.01,0,0,0,0
16.426,14.71,0,75,0,-1.7,0,0,0,144,0,0.29,0.17,14.43,15.67,14.7,14.7,14.72,18.8,19,107.13,-0.61,0.63,4,832,832.6,659,0,0,3,3,3.2,3.2,3.2,3.2,3.2,3.2,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.4,4.31,4.47,-0.02,0,0,0,0
16.517,14.71,0,75,0,-1.6,0,0,0,144,0,0.29,0.18,14.42,15.67,14.71,14.71,14.72,18.8,18.9,107.04,-0.61,0.63,4,835.6,831,652,0,0,3,3,2.9,2.9,2.9,2.9,2.9,2.9,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.6,4.47,4.64,0.03,0,0,0,0
16.631,14.71,0,75,0,-1.6,0,0,0,144,0,0.29,0.18,14.42,15.7,14.71,14.71,14.72,18.8,19.6,107.15,-0.61,0.63,4.1,834.5,839.6,664,0,0,3.1,3.1,2.9,2.9,2.9,2.9,2.9,2.9,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19,4.38,4.54,0.02,0,0,0,0
16.734,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.18,14.42,15.69,14.71,14.71,14.72,18.8,18.6,107.15,-0.61,0.63,4.1,837.6,837.6,676,0,0,3,3,0.5,0.5,0.5,0.5,0.5,0.5,1.21,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.2,4.31,4.47,-0.02,0,0,0,0
16.827,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.18,14.42,15.66,14.72,14.72,14.72,18.8,18.9,107.1,-0.61,0.63,4.1,840.1,835.8,664,0,0,3,3.1,1.4,1.4,1.4,1.4,1.4,1.4,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.7,4.44,4.61,-0.03,0,0,0,0
16.928,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.18,14.42,15.67,14.7,14.7,14.72,18.8,19.8,107.33,-0.61,0.63,4,837.2,835.3,656,0,0,3.1,3,4.1,4.1,4.1,4.1,4.1,4.1,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.8,4.4,4.57,-0.01,0,0,0,0
17.087,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.18,14.42,15.69,14.73,14.73,14.71,18,18.7,107.23,-0.61,0.63,4,837,834.4,679,0,0,3,3,1.8,1.8,1.8,1.8,1.8,1.8,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.6,4.39,4.56,-0.04,0,0,0,0
17.248,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.19,14.42,15.69,14.71,14.71,14.71,18.8,19.8,107.07,-0.61,0.63,4,838.2,835.3,648,0,0,3.1,3,5.7,5.7,5.7,5.7,5.7,5.7,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.8,4.38,4.55,-0.04,0,0,0,0
17.347,14.71,0,75,0,-1.6,0,0,0,144,0,0.31,0.18,14.42,15.69,14.7,14.7,14.71,18,18.4,107.17,-0.61,0.63,4.1,839.9,833.3,679,0,0,3,3,0.7,0.7,0.7,0.7,0.7,0.7,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19,4.3,4.45,-0.04,0,0,0,0
17.448,14.71,0,75,0,-1.6,0,0,0,144,0,0.31,0.18,14.42,15.69,14.71,14.71,14.71,19.5,20.4,107.14,-0.62,0.63,4,840.2,837.2,618,0,0,3.2,3.1,12.1,12.1,12.1,12.1,12.1,12.1,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.8,4.5,4.67,0.06,0,0,0,0
17.556,14.71,0,75,0,-1.6,0,0,0,144,0,0.31,0.19,14.42,15.7,14.72,14.72,14.71,20.2,20.2,107.05,-0.61,0.63,4.3,836.5,845.4,648,0,0,3.1,3.1,1,1,1,1,1,1,1.21,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.6,4.49,4.64,0.04,0,0,0,0
17.657,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.19,14.42,15.7,14.73,14.73,14.71,18.8,18.3,107.27,-0.61,0.63,4.2,844.3,842.6,698,0,0,3,3.1,-2.7,-2.7,-2.7,-2.7,-2.7,-2.7,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19,4.42,4.58,-0.03,0,0,0,0
17.763,14.71,0,75,0,-1.7,0,0,0,144,0,0.31,0.19,14.42,15.67,14.73,14.73,14.71,19.5,18.9,107.34,-0.61,0.63,4.2,842.4,839.7,657,0,0,3,3.1,2.3,2.3,2.3,2.3,2.3,2.3,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.9,4.39,4.55,-0.01,0,0,0,0
17.968,14.71,0,75,0,-1.7,0,0,0,144,0,0.3,0.19,14.42,15.67,14.72,14.72,14.71,18.8,20.5,107.18,-0.61,0.63,4.1,836.1,838.8,655,0,0,3.1,3.1,3.4,3.4,3.4,3.4,3.4,3.4,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.2,4.42,4.58,-0.01,0,0,0,0
18.118,14.71,0,75,0,-1.7,0,0,0,144,0,0.3,0.18,14.42,15.7,14.7,14.7,14.71,21,20.6,107.21,-0.61,0.63,4.2,839.6,837.8,620,0,0,3.2,3.1,11.7,11.7,11.7,11.7,11.7,11.7,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.2,4.56,4.72,0.02,0,0,0,0
18.219,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.18,14.42,15.7,14.71,14.71,14.71,19.5,19.8,107.14,-0.61,0.63,4.3,841.8,843.6,668,0,0,3.2,3.3,1.5,1.5,1.5,1,1,1,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.4,4.54,4.7,-0.02,0,0,0,0
18.379,14.71,0,75,0,-1.6,0,0,0,144,0,0.3,0.18,14.42,15.7,14.73,14.73,14.71,19.5,19.3,107.17,-0.61,0.63,4.3,848.3,841.1,666,0,0,3.1,3.2,1.1,1.1,1.1,1.1,1.1,1.1,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20.3,4.49,4.66,-0.03,0,0,0,0
18.477,14.71,0,75,0,-1.6,0,0,0,144,0,0.29,0.18,14.41,15.69,14.73,14.73,14.71,18.8,20.1,107.2,-0.61,0.63,4.2,845.1,839.8,674,0,0,3.2,3.1,2.6,2.6,2.6,2.6,2.6,2.6,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,19.1,4.53,4.7,-0.04,0,0,0,0
