﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B 9E60B E40 PS2 v11 xDI CW - WBAUC9C58CVM13129.mhd
1593.163,14.12,0,14.09,4,0,199,0,5,99,83.41,102.05,25.5,26.3,5.44,44.75,80.02,239,1071.3,1015.7,5372,108,0,15,15,-1,-1,-1,-1,-1,-1,-60,199,1.3,6.2,-43.3,-43.2,45.7,1,-0.3,0,0,0,0,0,0,25.8,51.67,0,0,0,0
1593.312,14.12,0,14.13,3.1,0,199,0,5,99,101.31,161.42,25.5,26.3,5.44,44.64,80.26,239,1087.3,1015.7,5330,107,0,15.6,15.6,-1,-1,-1,-1,-1,-1,-59,199,1.5,7,-44.2,-43.2,45.7,1,-0.3,0,0,0,0,0,0,25.7,50.36,0,0,0,0
1593.480,14.12,0,14.13,2.6,0,199,0,5,99,113.8,198.72,25.5,26.3,5.44,44.06,80.26,239,1099.7,1015.7,5303,106,0,16.2,16.4,-1,-1,-1,-1,-1,-1,-58,199,4.1,7,-44.3,-44,45.8,1,-0.3,0,0,0,0,0,0,26,49.68,0,0,0,0
1593.640,14.12,0,14.13,2.3,0,199,0,5,97,125.86,220.55,25.5,26.3,5.44,44.19,79.9,239,1111.9,1015.7,5257,106,0,16.3,16.3,-1,-1,-1,-1,-1,-1,-58,199,3.9,7,-44.7,-43.2,45.9,1,-0.3,0,0,0,0,0,0,25.8,49.16,0,0,0,0
1593.802,14.12,0,14.14,2.1,0,201,0,5,97,143.39,228.94,25.5,26.2,5.44,43.89,78.99,239,1121.9,1015.7,5212,105,0,16.6,16.5,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,199,4.6,7,-44.8,-44,46.1,1,-0.3,0,0,0,0,0,0,26.1,48.72,0,0,0,0
1593.952,14.12,0,14.14,1.9,0,201,0,5,97,157.58,233.37,25.5,26.2,5.44,43.67,78.51,239,1134.8,1015.7,5188,104,0,16.8,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-58,199,4.3,7,-44.9,-44,46.2,1,-0.3,0,0,0,0,0,0,26,48.34,0,0,0,0
1594.115,14.12,0,14.14,1.8,0,201,0,5,97,160.08,234.28,25.5,26.2,5.44,43.22,77.7,239,1143,1015.7,5156,103,0,16.8,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-57,199,4.4,7.8,-45.2,-44.8,46.3,1,-0.3,0,0,0,0,0,0,26.2,47.97,0,0,0,0
1594.259,14.12,0,14.14,1.8,0,201,0,5,97,169.91,235.2,26.2,26.2,5.44,43.39,77.38,239,1153.3,1015.7,5120,103,0,16.9,16.9,-2,-2,-2,-2,-2,-2,-57,198,3.8,7.8,-45.2,-44.8,46.5,1,-0.3,0,0,0,0,0,0,26.2,47.64,0,0,0,0
1594.401,14.12,0,14.14,1.7,0,201,0,5,95,178.07,235.2,25.5,26.2,5.44,42.81,77.22,239,1161.4,1015.7,5076,102,0,16.9,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,-56,198,3.9,7.8,-45.3,-45.6,46.9,1,-0.3,0,0,0,0,0,0,26.2,47.27,0,0,0,0
1594.572,14.12,0,14.14,1.7,0,201,0,5,95,187.86,235.2,25.5,26.2,5.44,42.36,74.67,239,1169.5,1015.7,5027,101,0,16.9,16.8,-2,-2,-2,-2,-2,-2,-56,198,4.1,7.8,-46.7,-45.6,46.7,1,-0.3,0,0,0,0,0,0,26.2,46.82,0,0,0,0
1594.729,14.12,0,14.14,1.6,0,201,0,5,95,194.39,235.2,25.5,26.2,5.44,42.22,73.51,239,1178.2,1015.7,4994,100,0,16.9,16.9,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,-56,198,6.2,8.6,-46.5,-45.6,47.1,1,-0.3,0,0,0,0,0,0,26.1,46.36,0,0,0,0
1594.881,14.12,0,14.14,1.6,0,201,0,5,95,199.29,235.2,25.5,26,5.44,41.78,76.58,239,1186,1015.7,4961,100,0,16.8,16.8,-2,-2,-2,-2,-2,-2,-56,198,5.4,8.6,-45.8,-45.6,47.4,1,-0.3,0,0,0,0,0,0,26,45.87,0,0,0,0
1595.052,14.12,0,14.14,1.6,0,201,0,5,95,212.34,235.2,25.5,25.8,5.44,41.36,75.22,239,1192.3,1015.7,4924,99,0,16.6,16.5,-2,-2,-2,-2,-2,-2,-55,198,4.8,7.8,-46.2,-45.6,47.6,1,-0.3,0,0,0,0,0,0,25.6,45.01,0,0,0,0
1595.242,14.13,0,14.14,1.5,0,201,0,5,93,212.34,235.2,25.5,25.5,5.44,40.44,73.19,241,1200.4,1015.7,4896,98,0,16.5,16.4,-2,-2,-2,-2,-2,-2,-55,198,4.7,7.8,-45.6,-44.8,47.8,1,-0.3,0,0,0,0,0,0,25.6,44.3,0,0,0,0
1595.401,14.13,0,14.14,1.5,0,201,0,5,93,213.97,235.2,25.5,25.3,5.44,39.94,75.19,241,1208.5,1015.7,4842,98,0,15.8,15.6,-2,-2,-2,-2,-2,-2,-54,198,6.1,7.8,-45.8,-44.8,48.1,1,-0.3,0,0,0,0,0,0,25.3,43.69,0,0,0,0
