﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
11.226,14.71,0,73,0,-1.6,0,0,0,122,0,0.42,0.24,14.95,14.95,14.71,14.71,14.82,19.5,19.5,107.13,-0.79,0.81,4,815.3,850.2,624,0,0,2.6,2.5,-10.3,-10.3,-10.3,-10.3,-10.3,-10.3,1.21,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,20,4.41,4.68,0.23,0,0,0,0
11.322,14.71,0,73,0,-1.6,0,0,0,122,0,0.41,0.23,14.95,14.95,14.71,14.71,14.81,19.5,19.6,107.11,-0.79,0.8,4,815.6,846.7,640,0,0,2.4,2.5,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.6,4.2,4.45,0.21,0,0,0,0
11.423,14.71,0,73,0,-1.6,0,0,0,122,0,0.41,0.22,14.95,14.92,14.7,14.7,14.8,18,18.7,107.08,-0.79,0.81,3.8,813.5,843.5,643,0,0,2.3,2.4,-10.8,-10.8,-10.8,-10.8,-10.8,-10.8,1.21,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.8,4.17,4.41,0.23,0,0,0,0
11.582,14.71,0,73,0,-1.6,0,0,0,122,0,0.4,0.22,14.95,14.95,14.71,14.71,14.79,18.8,19.5,107.33,-0.79,0.81,3.8,812.6,841.1,624,0,0,2.4,2.3,-7.6,-7.6,-7.6,-7.6,-7.6,-7.6,1.21,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.9,4.09,4.32,0.2,0,0,0,0
11.682,14.71,0,73,0,-1.7,0,0,0,122,0,0.4,0.22,14.95,14.95,14.72,14.72,14.78,18,18.4,107.13,-0.79,0.81,3.8,811.6,837.8,636,0,0,2.2,2.3,-8.7,-8.7,-8.7,-8.7,-8.7,-8.7,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.8,3.99,4.24,0.17,0,0,0,0
11.782,14.71,0,73,0,-1.7,0,0,0,122,0,0.39,0.22,14.91,14.92,14.71,14.71,14.78,18,18.5,107.2,-0.8,0.81,3.6,812.9,835.4,624,0,0,2.2,2.1,-5.3,-5.3,-5.3,-5.3,-5.3,-5.3,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.9,3.97,4.21,0.15,0,0,0,0
11.882,14.71,0,73,0,-1.7,0,0,0,122,0,0.4,0.22,14.95,14.92,14.71,14.71,14.77,17.2,18.1,107.04,-0.8,0.81,3.6,808.4,833.7,630,0,0,2.1,2.1,-5.2,-5.2,-5.2,-5.2,-5.2,-5.2,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.7,3.81,4.03,0.17,0,0,0,0
12.050,14.71,0,73,0,-1.7,0,0,0,122,0,0.4,0.21,14.92,14.95,14.7,14.7,14.77,16.5,17.3,107.33,-0.8,0.81,3.5,807,831.2,640,0,0,2,2.1,-6.4,-6.4,-6.4,-6.4,-6.4,-6.4,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.6,3.71,3.93,0.14,0,0,0,0
12.142,14.71,0,73,0,-1.7,0,0,0,122,0,0.38,0.21,14.92,14.92,14.73,14.73,14.76,16.5,16.9,107.14,-0.8,0.81,3.5,805,827.2,632,0,0,1.9,1.9,-3.6,-3.6,-3.6,-3.6,-3.6,-3.6,1.21,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.9,3.61,3.82,0.13,0,0,0,0
12.233,14.71,0,73,0,-1.7,0,0,0,122,0,0.38,0.21,14.95,9.58,14.74,14.74,14.76,15.8,16.4,107.04,-0.8,0.81,3.3,804.3,824.8,637,0,0,1.8,1.8,-3.8,-3.8,-3.8,-3.8,-3.8,-3.8,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.2,3.52,3.72,0.14,0,0,0,0
12.332,14.71,0,73,0,-1.7,0,0,0,122,0,0.37,0.21,14.95,9.58,14.74,14.74,14.76,15.8,15.8,107.37,-0.8,0.82,3.2,798.7,822.1,637,0,0,1.7,1.7,-2.1,-2.1,-2.1,-2.1,-2.1,-2.1,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.9,3.52,3.73,0.15,0,0,0,0
12.432,14.71,0,73,0,-1.8,0,0,0,122,0,0.37,0.21,14.92,9.58,14.73,14.73,14.75,15.8,16.5,107.18,-0.8,0.82,3.3,800.2,820,630,0,0,1.8,1.7,2.1,2.1,2.1,2.1,2.1,2.1,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16,3.52,3.73,0.14,0,0,0,0
12.563,14.71,0,73,0,-1.8,0,0,0,122,0,0.36,0.21,10.67,13.42,14.7,14.7,14.75,15.8,16,107.13,-0.8,0.82,3.2,802.7,818.4,635,0,0,1.8,1.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.8,3.51,3.72,0.14,0,0,0,0
12.662,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.2,9.58,13.05,14.71,14.71,14.75,15.8,16.3,107.24,-0.8,0.82,3.2,793,816.3,628,0,0,1.8,1.7,3.2,3.2,3.2,3.2,3.2,3.2,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.7,3.52,3.73,0.15,0,0,0,0
12.768,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,9.58,13.02,14.73,14.73,14.74,15.8,16,107.1,-0.8,0.82,3.2,795,815.5,636,0,0,1.7,1.7,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.7,3.48,3.7,0.12,0,0,0,0
12.918,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,12.97,12.96,14.7,14.7,14.74,15,16,107.26,-0.8,0.82,3.2,793.9,814.5,642,0,0,1.7,1.7,-0.9,-0.9,-0.9,-0.9,-0.9,-0.9,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.6,3.45,3.66,0.16,0,0,0,0
13.017,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,12.7,12.89,14.73,14.73,14.74,15,15.8,107.33,-0.8,0.82,3.2,786.8,812.9,638,0,-5,1.7,1.7,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.6,3.48,3.7,0.16,0,0,0,0
13.179,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,12.64,12.79,14.74,14.74,14.74,15,15.9,107.1,-0.8,0.82,3.2,792.3,812.1,640,0,-5,1.7,1.7,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.7,3.48,3.7,0.14,0,0,0,0
13.273,14.71,0,73,0,-1.8,0,0,0,122,0,0.34,0.19,12.57,12.69,14.73,14.73,14.74,15,15.8,107.2,-0.8,0.82,3.2,792.7,810.7,640,-5,-5,1.7,1.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.45,3.65,0.13,0,0,0,0
13.387,14.71,0,73,0,-1.8,0,0,0,122,0,0.34,0.19,12.49,12.63,14.73,14.73,14.74,15,15.6,107.13,-0.8,0.82,3.2,789.9,809.9,640,-5,-5,1.6,1.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.7,3.47,3.69,0.16,0,0,0,0
13.482,14.71,0,73,0,-1.8,0,0,0,122,0,0.33,0.18,12.43,12.58,14.73,14.73,14.74,15,15.8,107.24,-0.8,0.82,3.2,789.4,809,640,-5,-5,1.7,1.7,-0.6,-0.6,-0.6,-0.6,-0.6,-0.6,1.21,3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.7,3.48,3.7,0.12,0,0,0,0
13.582,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.18,12.39,12.51,14.73,14.73,14.73,15,15.8,107.14,-0.8,0.82,3.2,787.2,808.8,640,-5,-5,1.7,1.7,1,1,1,1,1,1,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.44,3.65,0.14,0,0,0,0
13.796,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.18,12.35,12.47,14.72,14.72,14.73,15,15.5,107.31,-0.8,0.82,3.2,790.3,808.1,645,-5,-5,1.6,1.6,-1.6,-1.6,-1.6,-1.6,-1.6,-1.6,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.8,3.47,3.69,0.1,0,0,0,0
13.898,14.71,0,73,0,-1.8,0,0,0,122,0,0.34,0.19,12.29,12.39,14.7,14.7,14.73,15,15.5,107.24,-0.8,0.82,3.2,792.3,807.6,644,-5,-5,1.6,1.6,-1,-1,-1,-1,-1,-1,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.45,3.65,0.1,0,0,0,0
14.002,14.71,0,73,0,-1.8,0,0,0,122,0,0.33,0.19,12.28,12.36,14.7,14.7,14.73,15,15.7,107.14,-0.8,0.82,3.2,794.6,807.6,646,-5,-5,1.6,1.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.41,3.62,0.08,0,0,0,0
14.104,14.71,0,73,0,-1.8,0,0,0,122,0,0.33,0.18,12.28,12.34,14.73,14.73,14.73,15,15.7,107.24,-0.8,0.82,3.2,796.7,806.9,640,-5,-5,1.6,1.6,0.6,0.6,0.6,0.6,0.6,0.6,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.6,3.48,3.7,0.06,0,0,0,0
14.207,14.71,0,73,0,-1.8,0,0,0,122,0,0.34,0.18,12.28,12.31,14.71,14.71,14.73,15,15.5,107.15,-0.8,0.82,3.2,796,806.9,644,-5,-5,1.6,1.6,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.3,3.42,3.63,0.07,0,0,0,0
14.304,14.71,0,73,0,-1.8,0,0,0,122,0,0.34,0.18,12.29,12.29,14.71,14.71,14.73,15,15.3,107.36,-0.8,0.82,3.2,799.4,806.3,646,-5,-5,1.6,1.6,-0.8,-0.8,-0.8,-0.8,-0.8,-0.8,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.43,3.64,0.04,0,0,0,0
14.403,14.71,0,73,0,-1.8,0,0,0,122,0,0.34,0.18,12.3,12.26,14.71,14.71,14.72,15,15.3,107.13,-0.8,0.82,3.2,802.5,806,644,-5,-5,1.6,1.6,-0.4,-0.4,-0.4,-0.4,-0.4,-0.4,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.39,3.58,0.03,0,0,0,0
14.672,14.71,0,73,0,-1.8,0,0,0,122,0,0.34,0.19,12.32,12.26,14.73,14.73,14.72,15,15.4,107.15,-0.8,0.82,3.2,802.5,805.7,642,-5,-5,1.6,1.6,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.39,3.59,0.03,0,0,0,0
14.823,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,12.36,12.25,14.71,14.71,14.73,15,15.3,107.17,-0.8,0.82,3.2,797.5,805.7,644,-5,-5,1.6,1.6,0.3,0.3,0.3,0.3,0.3,0.3,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.45,3.65,0.04,0,0,0,0
14.924,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,12.39,12.23,14.73,14.73,14.73,15,15.6,107.3,-0.8,0.82,3.2,798.2,805.6,647,-5,-5,1.6,1.6,1.8,1.8,1.8,1.8,1.8,1.8,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.4,3.41,3.62,0.04,0,0,0,0
15.029,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,12.4,12.22,14.71,14.71,14.73,15,15.3,107.14,-0.8,0.82,3.2,803.3,805.6,648,-5,-5,1.6,1.6,0.5,0.5,0.5,0.5,0.5,0.5,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.42,3.63,0.01,0,0,0,0
15.122,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,12.41,12.22,14.71,14.71,14.73,15,15.3,107.21,-0.8,0.82,3.2,805.4,805.3,648,-5,-5,1.6,1.6,1.4,1.4,1.4,1.4,1.4,1.4,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.39,3.58,-0.01,0,0,0,0
15.222,14.71,0,73,0,-1.8,0,0,0,122,0,0.35,0.2,12.41,12.23,14.71,14.71,14.72,15,15.3,107.21,-0.8,0.82,3.2,805.5,805.3,646,-5,-5,1.6,1.6,1.7,1.7,1.7,1.7,1.7,1.7,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.39,3.58,0.01,0,0,0,0
15.382,14.72,0,73,0,-1.8,0,0,0,122,0,0.34,0.2,12.42,12.22,14.7,14.7,14.72,15,15.1,107.18,-0.8,0.82,3.2,801.3,805.1,651,-18.2,-19.8,1.5,1.6,0.7,0.7,0.7,0.7,0.7,0.7,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.2,3.4,3.6,0.01,0,0,0,0
15.487,14.71,0,73,0,-1.9,0,0,0,122,0,0.35,0.19,12.44,12.22,14.7,14.7,14.72,15,15.8,107.33,-0.8,0.81,3.2,806.8,805.1,634,-18.3,-19.9,1.6,1.5,12.1,12.1,12.1,12.1,12.1,12.1,1.21,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.45,3.66,0,0,0,0,0
15.645,14.72,0,73,0,-1.9,0,0,0,122,0,0.35,0.19,12.44,12.21,14.73,14.73,14.72,15,15.5,107.15,-0.79,0.81,3.2,806.5,806.5,646,-18.3,-20.1,1.6,1.6,2.4,2.4,2.4,2.4,2.4,2.4,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,15.5,3.48,3.7,0,0,0,0,0
15.743,14.72,0,73,0,-1.9,0,0,0,122,0,0.34,0.19,12.47,12.22,14.7,14.7,14.72,15,15.8,107.14,-0.79,0.8,3.2,807.6,806.5,640,-18.3,-20.2,1.7,1.6,2.6,2.6,2.6,2.6,2.6,2.6,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.3,3.67,3.9,0.07,0,0,0,0
15.851,14.72,0,73,0,-1.9,0,0,0,122,0,0.33,0.19,12.51,12.23,14.74,14.74,14.72,16.5,16.5,107.15,-0.78,0.8,3.5,803.1,814.2,634,-18.2,-20.3,1.7,1.9,5.4,5.4,5.4,5.4,5.4,5.4,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.64,3.85,0.1,0,0,0,0
15.942,14.72,0,73,0,-1.8,0,0,0,122,0,0.33,0.19,12.58,12.26,14.74,14.74,14.72,16.5,16.3,107.23,-0.78,0.79,3.4,801.7,814,640,-18.1,-20.2,1.7,1.8,7.4,7.4,7.4,7.4,0.1,0.1,1.21,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.4,3.6,3.81,0.04,0,0,0,0
16.047,14.72,0,73,0,-1.9,0,0,0,122,0,0.33,0.19,12.7,12.33,14.72,14.72,14.72,18.8,18.5,107.21,-0.77,0.79,3.8,808.9,822.9,602,-18.6,-20.9,2.1,1.8,12.1,12.1,12.1,12.1,12.1,12.1,1.21,9,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.8,3.94,4.18,0.09,0,0,0,0
16.207,14.72,0,73,0,-1.9,0,0,0,122,0,0.33,0.18,12.82,12.42,14.72,14.72,14.72,18,18.5,107.14,-0.76,0.78,3.7,813.1,826.5,626,-18.7,-21.5,2,2.1,12.1,12.1,12.1,12.1,12.1,12.1,1.21,12,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.1,3.74,3.95,0.05,0,0,0,0
16.365,14.71,0,73,0,-1.8,0,0,0,122,0,0.33,0.18,12.98,12.65,14.72,14.72,14.72,16.5,17.3,107.15,-0.76,0.77,3.6,819.5,824.7,645,-18.9,-21.5,1.8,2,4,4,4,4,4,4,1.21,11,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.74,3.96,0.03,0,0,0,0
16.623,14.71,0,73,0,-1.8,0,0,0,122,0,0.33,0.18,13.17,12.79,14.72,14.72,14.72,16.5,17,107.13,-0.75,0.76,3.5,824.8,822.6,643,-18.9,-22.4,1.9,1.8,3.9,3.9,3.9,3.9,3.9,3.9,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.87,4.11,-0.05,0,0,0,0
16.732,14.71,0,73,0,-1.8,0,0,0,122,0,0.33,0.18,13.47,13.05,14.71,14.71,14.72,16.5,17.5,107.23,-0.72,0.74,3.5,828.4,821.3,648,-18.5,-22.2,2,2.1,3.8,3.8,3.8,3.8,3.8,3.8,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.7,4.11,4.37,-0.03,0,0,0,0
16.836,14.71,0,73,0,-1.8,0,0,0,122,0,0.32,0.18,13.64,13.25,14.72,14.72,14.72,17.2,18.5,107.17,-0.72,0.73,3.7,829.2,828.7,642,-18.2,-22.3,2.1,2.1,7.6,7.6,7.6,7.6,7.6,7.6,1.21,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.5,3.96,4.19,-0.02,0,0,0,0
16.981,14.71,0,73,0,-1.8,0,0,0,122,0,0.32,0.18,13.73,13.38,14.7,14.7,14.72,16.5,17.5,107.23,-0.71,0.72,3.6,833.7,827.7,656,-18.1,-21.8,2,2.1,1.9,1.9,1.9,1.9,1.9,1.9,1.21,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.1,3.89,4.11,-0.04,0,0,0,0
17.087,14.71,0,73,0,-1.8,0,0,0,122,0,0.32,0.18,13.87,13.59,14.72,14.72,14.72,17.2,17.8,107.14,-0.69,0.7,3.6,832.5,825.9,651,-18,-21.6,2,2,2.7,2.7,2.7,2.7,2.7,2.7,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.3,3.93,4.17,-0.03,0,0,0,0
17.182,14.71,0,73,0,-1.8,0,0,0,122,0,0.33,0.18,13.96,13.72,14.73,14.73,14.72,16.5,17.3,107.23,-0.68,0.7,3.6,827.6,825,660,-17.8,-21.1,2,2,2.6,2.6,2.6,2.6,2.6,2.6,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.7,3.91,4.16,-0.03,0,0,0,0
17.332,14.71,0,73,0,-1.7,0,0,0,122,0,0.33,0.18,14.09,13.93,14.73,14.73,14.72,16.5,17.1,107.21,-0.68,0.69,3.6,827.7,824.1,662,-17.5,-20.8,2,2,3.2,3.2,3.2,3.2,3.2,3.2,1.21,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.1,4.1,4.36,-0.03,0,0,0,0
17.432,14.72,0,73,0,-1.8,0,0,0,122,0,0.33,0.18,14.18,14.23,14.72,14.72,14.72,17.2,18.4,107.23,-0.67,0.69,3.7,826.6,826.1,642,-17.5,-19.2,2.1,2,10.8,10.8,10.8,10.8,10.8,10.8,1.21,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.5,3.98,4.23,-0.01,0,0,0,0
17.542,14.72,0,73,0,-1.8,0,0,0,122,0,0.33,0.18,14.22,14.29,14.71,14.71,14.72,16.5,17.3,107.08,-0.67,0.68,3.6,826.8,825.5,670,-17.4,-19.3,2,2,1.9,1.9,1.9,1.9,1.9,1.9,1.21,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.95,4.18,-0.01,0,0,0,0
17.647,14.71,0,73,0,-1.8,0,0,0,122,0,0.33,0.18,14.22,14.29,14.72,14.72,14.72,16.5,17.1,107.21,-0.66,0.68,3.7,826.1,824.5,667,-17.7,-19.5,2,2,2.1,2.1,2.1,2.1,2.1,2.1,1.21,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,18.8,4.05,4.29,-0.02,0,0,0,0
17.805,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.18,14.47,14.5,14.7,14.7,14.72,17.2,18.5,107.04,-0.66,0.67,3.8,823.3,828.3,652,-16.4,-18.7,2.1,2,2.3,2.3,2.3,2.3,2.3,2.3,1.21,9,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.5,4.03,4.27,0.03,0,0,0,0
17.907,14.72,0,73,0,-1.8,0,0,0,122,0,0.34,0.18,14.52,14.55,14.73,14.73,14.72,16.5,16.9,107.14,-0.65,0.66,3.6,828.6,826.4,682,-16.4,-18.7,2,2,0.6,0.6,0.6,0.6,0.6,0.6,1.21,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.3,3.92,4.16,-0.01,0,0,0,0
18.526,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.72,14.97,14.71,14.71,14.72,16.5,16.9,107.17,-0.63,0.64,3.7,821.9,820.6,676,-15.5,-16.3,2,2,0.1,0.1,0.1,0.1,0.1,0.1,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17,3.92,4.16,-0.01,0,0,0,0
18.677,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.72,14.97,14.71,14.71,14.72,16.5,16.9,107.21,-0.63,0.64,3.6,821.3,819.7,676,-15.6,-16.3,2,2,0.8,0.8,0.8,0.8,0.8,0.8,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.6,3.92,4.16,-0.01,0,0,0,0
18.777,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.2,14.71,14.97,14.73,14.73,14.72,16.5,17.1,107.3,-0.63,0.64,3.6,818.3,818.5,664,-15.6,-16.2,2,2,2.6,2.6,2.6,2.6,2.6,2.6,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.9,3.93,4.17,0.03,0,0,0,0
18.934,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.71,15.03,14.71,14.71,14.72,16.5,16.9,107.27,-0.63,0.64,3.6,814,818.3,672,-15.5,-15.6,2,2,1.7,1.7,1.7,1.7,1.7,1.7,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.4,3.9,4.12,0.02,0,0,0,0
19.037,14.72,0,73,0,-1.8,0,0,0,122,0,0.36,0.19,14.68,14.95,14.73,14.73,14.72,16.5,17,107.31,-0.63,0.64,3.6,816.9,817.3,668,-15.7,-15.9,2,2,2.5,2.5,2.5,2.5,2.5,2.5,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.6,3.91,4.14,0.01,0,0,0,0
19.146,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.67,14.91,14.72,14.72,14.72,16.5,17,107.15,-0.63,0.64,3.6,817.4,817.3,669,-15.7,-16.1,2,2,2.4,2.4,2.4,2.4,2.4,2.4,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.6,3.91,4.15,0.01,0,0,0,0
19.238,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.64,14.87,14.73,14.73,14.72,15.8,16.8,107.14,-0.63,0.64,3.6,817.2,817.1,677,-15.8,-16.2,2,2,1.3,1.3,1.3,1.3,1.3,1.3,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.7,3.91,4.13,-0.01,0,0,0,0
19.337,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.62,14.82,14.71,14.71,14.72,16.5,17.2,107.2,-0.62,0.64,3.6,816.9,816.9,662,-15.9,-16.3,2,2,2.5,2.5,2.5,2.5,2.5,2.5,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.2,3.91,4.14,0,0,0,0,0
19.450,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.6,14.76,14.72,14.72,14.72,16.5,17.2,107.1,-0.62,0.64,3.6,819.3,816.9,667,-16,-16.7,2,2,3.2,3.2,3.2,3.2,3.2,3.2,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.6,3.91,4.16,-0.01,0,0,0,0
19.547,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.6,14.72,14.73,14.73,14.72,15.8,16.8,107.15,-0.62,0.64,3.5,820.9,816.9,676,-16.1,-16.7,2,2,2.2,2.2,2.2,2.2,2.2,2.2,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,16.1,3.89,4.12,-0.03,0,0,0,0
19.648,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.18,14.6,14.7,14.7,14.7,14.72,16.5,17.1,107.24,-0.62,0.64,3.6,820,816.5,660,-16,-16.7,2,2,4.4,4.4,4.4,4.4,4.4,4.4,1.21,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.2,3.96,4.19,0,0,0,0,0
19.807,14.72,0,73,0,-1.8,0,0,0,122,0,0.35,0.19,14.6,14.65,14.71,14.71,14.72,18,18.8,107.17,-0.62,0.63,3.6,813.7,825.1,625,-16,-17,2.2,2,12.6,12.6,12.6,12.6,12.6,12.6,1.21,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,84,0,17.2,3.97,4.2,0.07,0,0,0,0
