﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
14.409,14.34,0,14.54,0.1,0,93,0,0,64,14.33,14.71,17.2,17.3,-4.99,5.89,45.89,100,1032.8,1025,17.2,1030,0,2.2,5.6,5.7,4,4,3.9,3.9,3.9,3.9,-20,79,0.6,0.6,-17.4,-16.8,38.6,1,0,0,0,0,0,0,17.8,6.21,0,0,0,0
14.608,14.34,0,14.54,0,0,93,0,0,64,14.48,14.72,18,18.4,-11.84,5.89,46.77,100,1016,1021.2,18,959,0,2.6,5.9,5.8,3.1,3.1,2.9,2.9,2.9,2.9,-20,79,0.5,0.6,-17.9,-21.6,40.7,1,0,0,0,0,0,0,19.8,6.52,0,0,0,0
14.797,14.34,0,14.54,0.1,0,93,0,0,64,14.65,14.72,21,20.5,-21.6,6.19,48.17,100,1026.8,1018.9,21,785,0,3.1,5.8,5.8,2.4,2.4,5.5,5.5,5.5,5.5,-4,79,0.5,0.6,-17.9,-16.8,43.4,1,0,0,0,0,0,0,23.6,6.52,0,0,0,0
14.957,14.34,0,14.54,0.1,0,93,0,0,64,14.94,14.72,25.5,25,-21.86,6.03,50.37,100,1032.8,1017.4,25.5,636,0,4.6,5.7,6,3,3,2.8,2.8,2.8,2.8,16,79,0.5,0.6,-14.9,-13.6,43.7,1,0,0,0,0,0,0,26.9,6.38,0,0,0,0
15.147,14.34,0,14.48,0.1,0,93,0,0,64,15.54,14.72,27,25.6,-20.74,6,54.9,102,1032.2,1017.2,27,674,0,7.7,5.6,5.6,-0.1,-0.1,0.2,0.2,0.2,0.2,23,79,0.5,0.6,-12.4,-13.6,44.7,1,0,0,0,0,0,0,26.6,6.02,0,0,0,0
15.317,14.34,0,14.48,0.1,0,93,0,0,64,18.12,14.72,25.5,26,-21.49,5.53,62.99,102,1028.2,1017.1,25.5,696,0,19.1,5.4,5.3,3.4,3.4,3.9,3.8,3.9,3.9,22,81,0.6,0.6,-12.4,-13.6,43.3,1,0,0,0,0,0,0,25.6,5.98,0,0,0,0
15.466,14.34,0,13.61,0.1,0,93,0,0,64,19.02,14.72,24.8,26.3,-21.05,5.78,69.33,102,998.7,1017,24.8,790,0,23.8,5.9,5.9,5,5,5,4.9,5,5,14,81,0.6,0.6,-12.2,-16.8,42.4,1,0,0,0,0,0,0,24.2,6.42,0,0,0,0
15.649,14.34,0,13.61,0.1,0,93,0,0,64,19.02,14.72,22.5,24.1,-20.61,5.89,71.9,102,1013.8,1017,22.5,841,0,23.9,6.1,6,3.4,3.4,3.3,3,3.2,3.2,6,81,0.7,2.2,-13.8,-20,41.2,1,0,0,0,0,0,0,22.3,6.74,0,0,0,0
15.797,14.34,0,13.61,0,0,93,0,0,64,17.99,14.71,21.8,24.3,-19.93,5.97,67.38,102,1010.6,1017,21.8,872,0,20.3,6.4,6.4,4.4,4.4,4.6,4.1,4.4,4.4,0,81,2,3.8,-16.8,-20.8,40.2,1,0,0,0,0,0,0,21.9,7.07,0,0,0,0
15.933,14.34,0,13.31,0.1,0,93,0,0,64,16.75,14.71,22.5,24,-17.09,6.47,62.7,102,1020.9,1017,22.5,902,0,16.3,6.6,6.7,1.8,1.8,1.4,1,1.4,1.4,-2,81,3.9,4.6,-18.8,-21.6,39.3,1,0,0,0,0,0,0,22.3,7.19,0,0,0,0
16.067,14.34,0,13.31,0,0,93,0,0,64,15.59,14.71,21.8,22.5,-15.12,6.36,59.32,102,1002.2,1017,21.8,928,0,13.5,6.4,6.4,3.1,3.1,3.3,3.3,3.3,3.3,-1,81,5.1,3.8,-20.1,-23.2,39,1,0,0,0,0,0,0,21.2,7.07,0,0,0,0
16.204,14.34,0,13.69,0,0,93,0,0,64,14.97,14.71,20.2,22.2,-13.5,6.25,57.71,102,1027.1,1017,20.2,954,0,12.7,6.7,6.7,5.3,5.3,5.5,5.5,5.5,5.5,-5,81,5.6,5.4,-21.2,-24,38.7,1,0,0,0,0,0,0,20.7,7.24,0,0,0,0
16.343,14.34,0,13.69,0,0,93,0,0,64,14.81,14.71,20.2,22.1,-11.91,6.31,57.36,102,1017.3,1017,20.2,969,0,12,6.7,6.7,4.9,4.9,5.2,5.2,5.2,5.2,-4,81,6,4.6,-22,-24,38.9,1,0,0,0,0,0,0,20.3,7.31,0,0,0,0
16.496,14.34,0,13.69,0,0,93,0,0,64,14.52,14.71,19.5,22.1,-10.03,6.31,56.96,102,1015.5,1017,20.2,982,0,12,6.8,6.7,5.6,5.6,5.1,5.1,5.1,5.1,-6,81,6.4,3.8,-22.7,-24.8,38.4,1,0,0,0,0,0,0,20.3,7.35,0,0,0,0
16.660,14.34,0,14.31,0.1,0,93,0,0,64,14.48,14.71,19.5,21.6,-7.21,6.44,55.42,102,1001.9,1017.2,19.5,1010,0,11.8,6.8,6.8,5.2,5.2,5.1,5.1,5.1,5.1,-7,81,6.3,3.8,-23.1,-25.6,38.7,1,0,0,0,0,0,0,20,7.35,0,0,0,0
16.836,14.34,0,14.31,0.1,0,93,0,0,64,14.5,14.71,19.5,21,-4.91,6.42,52.75,102,1026.8,1025.3,18.8,1040,0,11.8,6.8,6.7,5.6,5.6,5.6,5.6,5.6,5.6,-9,81,5.8,2.2,-24,-25.6,38.4,1,0,0,0,0,0,0,19.1,7.43,0,0,0,0
16.984,14.34,0,14.31,0,0,93,0,0,64,14.43,14.72,18.8,20.2,-3.34,6.42,48.86,102,1025.2,1035.1,18.8,1069,0,11.2,6.7,6.7,5.7,5.7,5.5,5.5,5.5,5.5,-10,81,0.8,0.6,-24.1,-24.8,38.2,1,0,0,0,0,0,0,19.3,7.32,0,0,0,0
17.113,14.34,0,14.61,0,0,93,0,0,64,14.15,14.72,18.8,19.5,-2.31,6.56,45.59,102,1031.4,1040.2,18.8,1088,0,9.3,6.6,6.6,5.4,5.4,5.5,5.5,5.5,5.5,-12,81,0.1,0.6,-24.9,-23.2,38.1,1,0,0,0,0,0,0,18.6,7.24,0,0,0,0
17.254,14.34,0,14.61,0.1,0,93,0,0,64,13.88,14.72,18,18.8,-2.03,6.44,44.6,102,1037.4,1042,18,1102,0,8,6.5,6.4,5.4,5.4,5.8,5.8,5.8,5.8,-12,81,0.3,0.6,-24.9,-21.6,38.1,1,0,0,0,0,0,0,18.2,7.12,0,0,0,0
17.406,14.34,0,14.55,0.1,0,93,0,0,64,13.58,14.72,17.2,18.6,-1.77,6.39,44.6,102,1042,1043.4,17.2,1116,0,6,6.4,6.4,5.8,5.8,5.7,5.7,5.7,5.7,-14,81,0.4,0.6,-24.5,-20.8,38.1,1,0,0,0,0,0,0,17.8,7.06,0,0,0,0
17.578,14.34,0,14.55,0.1,0,93,0,0,64,13.36,14.71,17.2,18,-1.59,6.39,44.86,102,1034.9,1043.4,17.2,1124,0,4.2,6.3,6.3,5.5,5.5,5.5,5.5,5.5,5.5,-15,81,0.1,0.6,-23.4,-20,38.2,1,0,0,0,0,0,0,17.6,6.94,0,0,0,0
17.746,14.34,0,14.55,0.1,0,93,0,0,64,13.21,14.71,17.2,17.6,-1.55,6.31,44.98,102,1043,1042.1,17.2,1124,0,3.1,6.2,6.2,5.4,5.4,5.5,5.5,5.5,5.5,-16,81,0.5,0.6,-21.4,-18.4,38,1,0,0,0,0,0,0,17.2,6.81,0,0,0,0
17.883,14.34,0,14.53,0.1,0,93,0,0,64,13.21,14.71,16.5,17.4,-1.79,6.17,44.93,102,1040.4,1039.6,16.5,1112,0,2.4,6,6,5.6,5.6,5.9,5.9,5.9,5.9,-17,81,0.2,0.6,-20.9,-18.4,38.3,1,0,0,0,0,0,0,17.2,6.7,0,0,0,0
18.018,14.34,0,14.53,0.1,0,93,0,0,64,13.23,14.71,16.5,17.1,-2.17,6.11,44.83,102,1044.4,1036.7,16.5,1100,0,1.7,5.9,5.9,5.4,5.4,5.4,5.4,5.4,5.4,-16,81,0.3,0.6,-20.1,-17.6,38.6,1,0,0,0,0,0,0,17.3,6.6,0,0,0,0
18.199,14.34,0,14.53,0,0,93,0,0,64,13.25,14.71,17.2,17.6,-2.68,6.08,44.61,102,1031.7,1034,17.2,1080,0,0.8,5.9,6,4.9,4.9,4.9,4.9,4.9,4.9,-18,81,0.5,0.6,-19.3,-17.6,38.4,1,0,0,0,0,0,0,17.5,6.54,0,0,0,0
18.336,14.34,0,14.53,0.1,0,93,0,0,64,13.35,14.71,17.2,17.5,-3.79,6.08,44.5,102,1026.3,1031.1,17.2,1058,0,0.6,5.9,5.9,4.9,4.9,4.8,4.8,4.8,4.8,-18,81,0.2,0.6,-19.5,-18.4,38.5,1,0,0,0,0,0,0,17.8,6.48,0,0,0,0
18.506,14.34,0,14.53,0.1,0,93,0,0,64,13.49,14.71,17.2,17.5,-4.5,6.08,44.45,102,1021.9,1028.7,17.2,1046,0,0.8,5.8,5.8,4,4,3.9,3.9,3.9,3.9,-18,81,0.4,0.6,-19.6,-17.6,38.6,1,0,0,0,0,0,0,18.1,6.39,0,0,0,0
18.659,14.34,0,14.53,0,0,93,0,0,64,13.78,14.71,18,17.6,-6.25,6.11,44.51,102,1026.8,1025.7,18,1022,0,1.4,5.7,5.7,3.7,3.7,3.7,3.7,3.7,3.7,-18,81,0.1,0.6,-19.4,-18.4,38.6,1,0,0,0,0,0,0,18.4,6.32,0,0,0,0
18.836,14.34,0,14.53,0.1,0,93,0,0,64,14.01,14.71,18,17.8,-7.52,6.11,45.27,102,1034.4,1022.9,18,1008,0,1.9,5.7,5.6,3.5,3.5,3.5,3.5,3.5,3.5,-18,81,0.2,0.6,-19.2,-19.2,38.7,1,0,0,0,0,0,0,18.5,6.32,0,0,0,0
19.007,14.34,0,14.53,0.1,0,93,0,0,64,14.25,14.71,18,18.2,-10.84,5.94,46.79,102,1028.8,1019.8,18,978,0,2.2,5.7,5.7,2,2,2.3,2.3,2.3,2.3,-20,81,0.5,0.6,-19,-20,39.1,1,0,0,0,0,0,0,19.1,6.38,0,0,0,0
19.190,14.34,0,14.53,0,0,93,0,0,64,14.46,14.71,19.5,19.4,-17.92,6.08,48.11,102,1035.8,1018.3,19.5,866,0,2.9,5.9,6,1.7,1.7,1.2,1.2,1.2,1.2,-14,81,0.4,1.4,-19.6,-20.8,41.2,1,0,0,0,0,0,0,21.9,6.58,0,0,0,0
19.367,14.34,0,14.53,0,0,93,0,0,64,14.66,14.72,21,21.9,-22.69,5.64,49.27,102,1034.6,1017.4,21,688,0,3.6,5.5,5.6,4.5,4.5,4,4,4,4,6,81,0.2,1.4,-18,-14.4,46,1,0,0,0,0,0,0,24.4,6.36,0,0,0,0
19.560,14.34,0,14.53,0,0,93,0,0,64,15.13,14.72,25.5,25.8,-21.7,5.81,50.14,102,1016.8,1017.3,26.2,675,0,6.3,5.6,5.6,3.4,3.4,3.4,3.4,3.4,3.4,15,81,0.4,1.4,-13.1,-14.4,43.5,1,0,0,0,0,0,0,26.6,6.2,0,0,0,0
19.729,14.34,0,14.53,0.1,0,93,0,0,64,17.34,14.72,26.2,26.1,-20.94,5.97,58.6,102,1028.8,1017.1,26.2,725,0,16.3,5.8,5.6,3.9,3.9,3.9,3.9,3.9,3.9,20,81,1.1,2.2,-13,-14.4,43.4,1,0,0,0,0,0,0,26.1,6.41,0,0,0,0
19.917,14.34,0,14.53,0,0,93,0,0,64,18.39,14.71,24.8,25.4,-20.26,6.11,66.63,102,1014.4,1017,24.8,827,0,20.5,5.8,5.8,-0.8,-0.8,0.1,0.1,0.1,0.1,13,81,2.4,3,-13.3,-19.2,41.9,1,0,0,0,0,0,0,23.1,6.54,0,0,0,0
20.090,14.34,0,14.53,0.1,0,93,0,0,64,18.56,14.71,21.8,23.8,-19.7,5.97,70.5,102,1026.8,1017,21.8,870,0,22.3,6.2,6.3,3.1,3,3.3,3.1,3.3,3.3,0,81,3.2,3.8,-16.8,-20.8,40.1,1,0,0,0,0,0,0,21.6,6.87,0,0,0,0
20.268,14.34,0,14.53,0.1,0,93,0,0,64,17.85,14.71,21.8,23.8,-17.19,6.31,65.98,102,1001.6,1017,21.8,909,0,20.2,6.6,6.6,2.5,2.5,2.7,2.5,2.7,2.8,-1,81,4.6,3.8,-18.8,-22.4,39,1,0,0,0,0,0,0,21.5,7,0,0,0,0
20.459,14.34,0,13.52,0,0,93,0,0,64,16.61,14.71,20.2,21.8,-14.56,6.14,60.45,102,1021.1,1017,20.2,948,0,16.2,6.5,6.4,4.3,4.3,5.5,5.5,5.5,5.5,-5,81,5.5,4.6,-20.9,-24,38.4,1,0,0,0,0,0,0,20.1,7.14,0,0,0,0
20.649,14.34,0,13.52,0,0,93,0,0,64,15.09,14.71,19.5,22,-9.35,6.17,57.09,102,1023.6,1017,19.5,998,0,11.3,6.8,6.8,6.5,6.5,6.4,6.4,6.4,6.4,-6,81,5.8,5.4,-22.8,-25.6,38.3,1,0,0,0,0,0,0,19.4,7.39,0,0,0,0
20.838,14.34,0,13.52,0,0,93,0,0,64,14.39,14.71,18.8,21.1,-5.47,6.25,54.1,102,1015.7,1024.9,18.8,1044,0,10.1,6.8,6.8,6,6,6.8,6.8,6.8,6.8,-9,81,6.1,3,-23.6,-25.6,38.6,1,0,0,0,0,0,0,18.7,7.43,0,0,0,0
21.007,14.34,0,14.19,0,0,93,0,0,64,14.25,14.71,18,20.5,-2.71,6.33,49.59,102,1033.8,1039.1,18,1079,0,10.3,6.8,6.9,6.5,6.5,6.2,6.2,6.2,6.2,-10,81,5.3,0.6,-24.1,-25.6,38.1,1,0,0,0,0,0,0,18.6,7.41,0,0,0,0
21.189,14.34,0,14.19,0,0,93,0,0,64,14.29,14.71,18,19,-1.91,6.5,45.3,102,1051.5,1044.3,18,1108,0,10.3,6.5,6.5,5.6,5.6,5.6,5.6,5.6,5.6,-12,81,0.5,0.6,-24.4,-21.6,38.1,1,0,0,0,0,0,0,18.1,7.16,0,0,0,0
21.377,14.34,0,14.56,0,0,93,0,0,64,14.27,14.71,17.2,18.4,-1.61,6.39,44.19,102,1039.3,1045,17.2,1126,0,9.5,6.4,6.4,5.5,5.5,5.4,5.4,5.4,5.4,-14,81,0.5,0.6,-24.2,-20,38.4,1,0,0,0,0,0,0,17.4,7,0,0,0,0
21.546,14.34,0,14.52,0.1,0,93,0,0,64,14.01,14.71,16.5,17.5,-1.44,6.25,44.63,102,1044.7,1043.3,16.5,1136,0,7.7,6.2,6.2,5.8,5.8,5.8,5.8,5.8,5.8,-16,81,0.3,0.6,-21.6,-18.4,38.2,1,0,0,0,0,0,0,17,6.83,0,0,0,0
21.717,14.34,0,14.52,0,0,93,0,0,64,13.76,14.71,16.5,17.2,-1.48,6.17,45.18,102,1039,1040.6,16.5,1134,0,6.2,6.1,6.1,5.7,5.7,5.7,5.7,5.7,5.7,-17,81,0.5,0.6,-20.1,-17.6,38.1,1,0,0,0,0,0,0,16.8,6.68,0,0,0,0
21.908,14.34,0,14.52,0.1,0,93,0,0,64,13.56,14.71,16.5,16.7,-1.52,6.11,45.38,102,1043.6,1037,16.5,1130,0,4.5,5.9,5.9,5.4,5.4,5.3,5.3,5.3,5.3,-18,81,0.5,0.6,-19.2,-16.8,38.4,1,0,0,0,0,0,0,16.7,6.51,0,0,0,0
22.098,14.34,0,14.53,0,0,93,0,0,64,13.38,14.71,16.5,16.7,-1.65,6.08,45.12,102,1045.5,1033.8,16.5,1122,0,3,5.9,5.9,5.1,5.1,5,5,5,5,-18,81,0.2,0.6,-18.5,-16,38.4,1,0,0,0,0,0,0,16.8,6.45,0,0,0,0
22.278,14.34,0,14.53,0.1,0,93,0,0,64,13.21,14.71,16.5,16.3,-1.85,6,44.79,102,1032.5,1030.6,16.5,1114,0,1.5,5.7,5.7,4.8,4.8,4.8,4.8,4.8,4.8,-20,79,0.1,0.6,-17.4,-15.2,38.5,1,0,0,0,0,0,0,16.6,6.3,0,0,0,0
22.468,14.34,0,14.53,0.1,0,93,0,0,64,13.21,14.71,16.5,16.3,-2.32,5.89,44.57,102,1028.2,1028.1,16.5,1093,0,0.6,5.6,5.6,4.8,4.8,4.8,4.8,4.8,4.8,-20,79,0.4,0.6,-16.5,-15.2,38.5,1,0,0,0,0,0,0,16.8,6.21,0,0,0,0
22.657,14.34,0,14.53,0.1,0,93,0,0,64,13.29,14.71,16.5,16.6,-3.67,5.86,44.58,102,1039.8,1026.1,16.5,1056,0,0,5.6,5.6,4.5,4.5,4.6,4.6,4.6,4.6,-20,79,0.4,0.6,-16.8,-16.8,38.5,1,0,0,0,0,0,0,17.3,6.21,0,0,0,0
22.840,14.34,0,14.53,0.1,0,93,0,0,64,13.49,14.71,17.2,17.1,-7.29,5.92,44.54,102,1018.5,1024,17.2,1011,0,0.2,5.6,5.6,2.7,2.7,2.9,2.9,2.9,2.9,-22,79,0.2,0.6,-16.8,-18.4,38.9,1,0,0,0,0,0,0,18.3,6.22,0,0,0,0
23.029,14.34,0,14.53,0.1,0,93,0,0,64,13.82,14.71,18.8,18.7,-13.9,6.03,45.24,104,1018.7,1020.1,18.8,916,0,1,5.8,5.8,2.5,2.5,2.5,2.5,2.5,2.5,-16,79,0.6,1.4,-17.2,-20.8,40.4,1,0,0,0,0,0,0,20.8,6.44,0,0,0,0
23.209,14.34,0,14.52,0,0,95,0,0,64,14.18,14.71,21,21.4,-22.89,5.92,47.05,104,1036.6,1018.2,21.8,722,0,2.5,5.7,5.7,4.5,4.5,4.5,4.5,4.5,4.5,4,79,1.1,1.4,-17.5,-16,43.3,1,0,0,0,0,0,0,23.1,6.35,0,0,0,0
23.396,14.34,0,14.52,0.1,0,95,0,0,64,14.6,14.71,24.8,26.8,-22.14,5.78,49.85,104,1027.4,1017.3,25.5,576,0,4.1,6,5.8,3,3,2.5,2.5,2.5,2.5,17,79,1.1,1.4,-13.5,-14.4,45,1,0,0,0,0,0,0,27.5,6.37,0,0,0,0
23.577,14.34,0,14.23,0.1,0,95,0,0,64,15.89,14.71,27,27.7,-20.21,5.97,56.22,104,1008.1,1023,27,734,0,10,6.1,5.9,4,4,-3.4,-3.4,-3.4,-3.4,24,79,1.6,2.2,-13,-16,43.2,1,0,0,0,0,0,0,27.9,6.63,0,0,0,0
23.776,14.34,0,14.23,0.1,0,95,0,0,64,18.73,14.71,23.2,23.9,-19.63,5.97,69.08,104,1018.7,1022.3,23.2,867,0,23.7,6.1,6,3.7,3.7,4.8,4.5,4.6,4.6,8,79,2.5,6.2,-15.9,-21.6,41.3,1,0,0,0,0,0,0,21.9,6.85,0,0,0,0
23.948,14.34,0,13.45,0,0,95,0,0,64,18.39,14.7,21,24.1,-18.82,6,71.76,104,1029.5,1018.8,21,906,0,20,6.6,6.6,5,5,4.9,4.6,4.7,4.7,0,79,6.3,5.4,-20,-22.4,39.8,1,0,0,0,0,0,0,21,7.21,0,0,0,0
24.149,14.34,0,13.45,0.1,0,95,0,0,64,16.8,14.71,20.2,22.9,-14.46,6.14,66.6,104,1030.6,1017.2,20.2,962,0,13.2,6.6,6.7,5.8,5.8,6.1,6.1,6.1,6.1,-2,79,6.9,5.4,-20.9,-24,38.7,1,0,0,0,0,0,0,20,7.32,0,0,0,0
24.327,14.34,0,13.45,0,0,95,0,0,64,15.04,14.71,19.5,22.2,-9.93,6.17,59,104,1017.6,1017.2,19.5,1003,0,8.6,6.9,6.8,7.3,7.3,7.2,7.2,7.2,7.2,-6,79,7.6,7,-23.1,-25.6,38.8,1,0,0,0,0,0,0,19.6,7.59,0,0,0,0
24.526,14.34,0,13.65,0,0,95,0,0,64,14.45,14.71,19.5,21.5,-5.16,6.53,53.03,104,1016.8,1027.4,19.5,1047,0,8.2,6.9,7,5.8,5.8,5.7,5.7,5.7,5.7,-6,79,7.6,3.8,-24,-25.6,38.5,1,0,0,0,0,0,0,19.2,7.42,0,0,0,0
24.719,14.34,0,13.65,0,0,95,0,0,64,14.38,14.71,18,20,-3.04,6.39,48.33,104,1047.1,1041.4,18,1092,0,8.6,6.8,6.7,6.3,6.3,6,6,6,6,-10,79,0.5,0.6,-24.7,-24.8,38,1,0,0,0,0,0,0,18.5,7.39,0,0,0,0
24.886,14.34,0,14.33,0.1,0,95,0,0,64,14.49,14.71,18,18.9,-2.14,6.44,45.25,104,1044.1,1047,18,1116,0,8.8,6.5,6.7,5.7,5.7,5.5,5.5,5.5,5.5,-12,79,0.5,0.6,-24.8,-20.8,38.1,1,0,0,0,0,0,0,17.9,7.18,0,0,0,0
25.047,14.34,0,14.33,0.1,0,95,0,0,64,14.46,14.71,17.2,18.2,-1.82,6.39,45.57,104,1043.6,1046.7,17.2,1132,0,8.2,6.2,6.2,5.5,5.5,5.5,5.5,5.5,5.5,-14,79,0.2,0.6,-23.2,-19.2,38.2,1,0,0,0,0,0,0,17.2,6.97,0,0,0,0
25.196,14.34,0,14.54,0.1,0,95,0,0,64,14.27,14.71,16.5,17.5,-1.83,6.25,45.72,104,1047.1,1043.9,16.5,1134,0,7,6.2,6.2,5.9,5.9,5.9,5.9,5.9,5.9,-16,81,0.5,0.6,-21.2,-18.4,38.2,1,0,0,0,0,0,0,17,6.83,0,0,0,0
25.347,14.34,0,14.54,0,0,95,0,0,64,14.09,14.71,16.5,17.2,-1.85,6.17,45.9,104,1034.6,1041.3,16.5,1134,0,5.8,6.1,6.1,5.7,5.7,5.6,5.6,5.6,5.6,-16,81,0.5,0.6,-20.4,-17.6,38.3,1,0,0,0,0,0,0,16.9,6.7,0,0,0,0
25.517,14.34,0,14.53,0.1,0,95,0,0,64,13.92,14.71,16.5,16.8,-1.86,6.11,46.01,104,1038.2,1038.1,16.5,1132,0,4.5,5.9,5.9,5.4,5.4,5.4,5.4,5.4,5.4,-17,81,0.5,0.6,-19.1,-16.8,38.4,1,0,0,0,0,0,0,16.8,6.55,0,0,0,0
25.686,14.34,0,14.53,0.1,0,95,0,0,64,13.71,14.71,16.5,16.8,-2.02,6.08,45.82,104,1045.5,1034.8,16.5,1122,0,3.1,5.9,5.9,5.1,5.1,5.2,5.2,5.2,5.2,-18,81,0.1,0.6,-18.6,-16,38.4,1,0,0,0,0,0,0,16.8,6.48,0,0,0,0
25.845,14.34,0,14.53,0.1,0,95,0,0,64,13.59,14.71,16.5,16.5,-2.33,6.06,45.56,104,1036,1032.1,16.5,1110,0,2.2,5.8,5.8,5,5,4.8,4.8,4.8,4.8,-18,81,0.5,0.6,-17.5,-16,38.5,1,0,0,0,0,0,0,16.8,6.35,0,0,0,0
26.008,14.34,0,14.53,0.1,0,95,0,0,64,13.59,14.72,16.5,16.7,-2.96,5.92,45.24,104,1039.8,1029.7,16.5,1089,0,1.8,5.8,5.7,5.6,5.6,5.6,5.6,5.6,5.6,-19,81,0.1,0.6,-17.4,-16.8,38.5,1,0,0,0,0,0,0,16.6,6.35,0,0,0,0
26.176,14.34,0,14.53,0.1,0,95,0,0,64,13.66,14.72,16.5,16.8,-4.8,5.81,45.15,104,1036,1027.7,16.5,1048,0,1.5,5.7,5.7,5.2,5.2,3.7,3.7,3.7,3.7,-19,81,0.4,1.4,-17.1,-17.6,38.7,1,0,0,0,0,0,0,17.3,6.3,0,0,0,0
26.335,14.34,0,14.53,0.1,0,95,0,0,64,13.81,14.71,17.2,17.4,-9.02,5.94,44.99,104,1018.2,1024.3,17.2,989,0,1.7,5.8,5.7,3.6,3.6,3.8,3.8,3.8,3.8,-20,81,1.1,1.4,-17.5,-20.8,39.1,1,0,0,0,0,0,0,18.8,6.39,0,0,0,0
26.505,14.34,0,14.53,0.1,0,95,0,0,64,13.96,14.71,19.5,19.3,-16.34,6.11,45.66,104,1026,1021,18.8,914,0,2,5.9,5.9,2.4,2.4,2.5,2.5,2.5,2.5,-15,81,1.5,1.4,-17.8,-20.8,41.4,1,0,0,0,0,0,0,21.2,6.56,0,0,0,0
26.659,14.34,0,14.5,0.1,0,95,0,0,64,14.4,14.71,23.2,22.4,-22.83,6.28,47.8,104,1026.3,1018.9,23.2,696,0,3.7,5.6,5.8,4.5,4.5,4.5,4.5,4.5,4.5,6,81,1.6,1.4,-18.4,-15.2,45,1,0,0,0,0,0,0,23.8,6.44,0,0,0,0
26.814,14.34,0,14.5,0,0,95,0,0,64,14.73,14.71,25.5,27.1,-22.05,5.78,49.85,104,1040.9,1017.4,25.5,558,0,4.8,5.8,5.7,2.5,2.5,2.5,2.5,2.5,2.5,21,81,1.2,1.4,-14.4,-15.2,45.7,1,0,0,0,0,0,0,28.8,6.4,0,0,0,0
26.968,14.34,0,14.5,0.1,0,95,0,0,64,15.57,14.71,31.5,29.9,-14.68,6.06,52.9,104,1016.8,1016.9,31.5,555,0,8.9,5.5,5.6,-5.2,-5.2,-5.9,-5.9,-5.9,-5.9,34,81,1.7,3,-13.9,-17.6,46.1,1,0,0,0,0,0,0,31.3,6.26,0,0,0,0
27.117,14.34,0,14.2,0,0,95,0,0,64,19.65,14.71,32.2,31.2,-13.6,7.14,63.72,104,1003,1057.4,31.5,812,0,29.8,6.1,6.2,-6.7,-6.7,-8.3,-8.4,-8.3,-8.3,36,81,3.5,3.8,-14.4,-20.8,42.8,1,0,0,0,0,0,0,25.3,6.6,0,0,0,0
27.287,14.34,0,14.2,0.1,0,95,0,0,64,20.42,14.71,22.5,24.9,-20.29,5.83,74.1,104,1041.4,1034.5,22.5,866,0,32.9,6.4,6.4,6.5,6.5,6.5,6.4,6.4,6.5,6,81,5.8,7.8,-19.1,-22.4,41.6,1,0,0,0,0,0,0,21.9,7.07,0,0,0,0
27.425,14.34,0,13.27,0.1,0,95,0,0,64,18.22,14.71,21,24.7,-18.6,6.06,74.74,104,1044.1,1024,21,910,0,22.2,6.7,6.7,5.6,5.6,5.4,5.2,5.4,5.4,2,81,7.2,7,-20.1,-22.4,40.2,1,0,0,0,0,0,0,21.3,7.35,0,0,0,0
27.595,14.34,0,13.27,0.1,0,95,0,0,64,16.34,14.71,21,24.1,-14.29,6.33,68.97,104,1014.9,1020.5,21,948,0,14.4,7,7,7,7,5.8,5.8,5.8,5.8,0,81,7.8,7,-20.5,-24,39.4,1,0,0,0,0,0,0,20.9,7.53,0,0,0,0
27.749,14.34,0,13.27,0.1,0,95,0,0,64,14.25,14.71,20.2,22.9,-9.04,6.39,60.68,104,1020.1,1018.3,20.2,1002,0,6.1,7.1,7,7.4,7.4,7.8,7.8,7.8,7.8,-1,81,8.4,7.8,-22.2,-25.6,38.9,1,0,0,0,0,0,0,19.9,7.72,0,0,0,0
