﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.55 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
12.565,14.34,0,11.99,0,0,55,0,0,55,11.96,14.72,21,20.3,-4.72,7.11,46.67,57,1057.4,1037.2,20.2,1038,0,-5,6.9,7,3.1,3.1,3.3,3.3,3.3,3.3,-32,61,0.5,0.6,-26.8,-25.6,45.6,1,0,0,0,0,0,0,21.2,7.29,0,0,0,0
12.695,14.34,0,12.11,0,0,55,0,0,55,12.11,14.72,21,20.6,-5.66,7.14,46.08,57,1038.2,1031.8,21,1022,0,-5,6.9,7,2.4,2.4,2.4,2.4,2.4,2.4,-30,61,0.6,0.6,-26.7,-25.6,45.3,1,0,0,0,0,0,0,21.6,7.25,0,0,0,0
12.825,14.34,0,12.11,0,0,55,0,0,55,12.27,14.72,21.8,20.7,-6.46,7.14,45.96,57,1046.1,1027.3,21,1009,0,-5,6.9,7,2.4,2.4,2.4,2.4,2.4,2.4,-31,61,0.5,0.6,-26.7,-25.6,45.1,1,0,0,0,0,0,0,22,7.26,0,0,0,0
12.955,14.34,0,12.22,0,0,55,0,0,55,12.44,14.71,21.8,21.1,-7.77,7.19,46.22,57,1014.1,1022.5,21.8,998,0,-5,7,7,2,2,2.1,2.1,2.1,2.1,-31,61,1.1,0.6,-26.8,-24.8,44.4,1,0,0,0,0,0,0,22.3,7.27,0,0,0,0
13.119,14.34,0,12.22,0,0,55,0,0,55,12.65,14.72,21.8,21.5,-8.7,7.19,46.88,57,1033.8,1019,21.8,982,0,-5,7,7,1.9,1.9,1.9,1.9,1.9,1.9,-30,61,0.9,1.4,-26.5,-24.8,44.1,1,0,0,0,0,0,0,22.8,7.28,0,0,0,0
13.289,14.34,0,12.22,0,0,55,0,0,55,12.88,14.71,22.5,21.7,-10.58,7.25,48.14,57,1016.8,1017.3,22.5,962,0,-16.6,6.9,7,1,1,1,1,1,1,-28,61,0.5,2.2,-27.2,-23.2,43.4,1,0,0,0,0,0,0,23.4,7.26,0,0,0,0
13.437,14.34,0,12.54,0,0,55,0,0,55,13.09,14.71,23.2,22.2,-14.49,7.25,48.89,57,1012.5,1017.1,24,896,0,-15.6,6.9,6.9,-0.2,-0.2,0.1,0.1,0.1,0.1,-24,61,0.9,2.2,-27.1,-20.8,43.5,1,0,0,0,0,0,0,24.5,7.27,0,0,0,0
13.596,14.34,0,12.54,0,0,55,0,0,55,13.25,14.71,24.8,24.4,-18.22,7.17,49.62,57,1016.8,1017.1,24.8,810,0,-14.7,7.2,7.2,3.3,3.3,5.3,5.3,5.3,5.3,-12,61,1,0.6,-24.2,-17.6,44.8,1,0,0,0,0,0,0,27.1,7.49,0,0,0,0
13.770,14.34,0,12.54,0,0,55,0,0,55,13.53,14.71,27.8,26.2,-18.3,7.22,49.85,57,1048.5,1016.9,27.8,746,0,-13.4,7,7,4.5,4.5,4.5,4.5,4.5,4.5,0,61,0.6,0.6,-21.1,-14.4,45.8,1,0,0,0,0,0,0,33.9,7.92,0,0,0,0
13.914,14.34,0,12.85,0,0,55,0,0,55,13.93,14.71,33.8,32.9,-14.19,8.17,50.34,57,1018.2,1085.9,33.8,741,0,0,8.3,8.3,4.4,4.4,2.6,2.6,2.6,2.6,17,61,0.6,4.6,-17.9,-17.6,45.8,1,0,0,0,0,0,0,33.5,8.37,0,0,0,0
14.045,14.34,0,12.85,0,0,55,0,0,55,14.34,14.71,32.2,31,-11.44,8.33,51.27,57,1142.7,1129,31.5,879,0,0,8.2,8.2,-0.8,-0.8,-1.1,-1.1,-1.1,-1.1,18,61,2.9,7.8,-18.2,-21.6,42,1,0,0,0,0,0,0,29.8,8.44,0,0,0,0
14.175,14.34,0,12.99,0,0,55,0,0,55,14.57,14.71,28.5,29.3,-11.28,8.08,52.74,57,1166,1116.1,28.5,912,0,0.3,8.6,8.6,2.8,2.8,4.2,4.2,4.2,4.2,2,61,9.9,11,-23.8,-22.4,39.3,1,0,0,0,0,0,0,27.7,8.65,0,0,0,0
14.324,14.34,0,12.99,0,0,55,0,0,55,14.82,14.71,26.2,28,-10,7.94,54.37,57,1102.4,1087.4,27,950,0,0.2,8.5,8.5,4.5,4.5,4.6,4.6,4.6,4.6,0,61,12.3,13.4,-24.2,-24,39.1,1,0,0,0,0,0,0,26.1,8.71,0,0,0,0
14.457,14.34,0,12.99,0,0,55,0,0,55,14.51,14.71,25.5,27.2,-7.04,7.92,57.07,57,1059.9,1051.8,24.8,998,0,0,8.8,8.6,7.1,7.1,7.6,7.6,7.6,7.6,-4,61,16.1,15.8,-26.2,-25.6,38.7,1,0,0,0,0,0,0,24.9,8.92,0,0,0,0
14.639,14.34,0,13.44,0,0,55,0,0,55,13.19,14.71,24,27,-4.7,7.94,56.23,57,1051.5,1040.6,24,1034,0,0,9.1,8.8,7.3,7.3,6.6,6.6,6.6,6.6,-6,61,18.2,16.6,-26.9,-25.6,38,1,0,0,0,0,0,0,24.3,9.24,0,0,0,0
14.796,14.34,0,13.44,0,0,55,0,0,55,12.67,14.71,23.2,26.5,-2.31,8.11,50.27,57,1047.9,1069.2,23.2,1072,0,0,9.4,9.3,7.5,7.5,7.7,7.7,7.7,7.7,-8,61,18.8,16.6,-27.6,-25.6,37.3,1,0,0,0,0,0,0,23.7,9.46,0,0,0,0
14.958,14.34,0,13.44,0,0,55,0,0,55,12.52,14.71,23.2,25.6,-1.63,8.17,45.38,57,1100.8,1087.2,23.2,1104,0,0,9.3,9.3,7.6,7.6,7.6,7.6,7.6,7.6,-11,61,18.5,14.2,-27.2,-26.4,36.9,1,0,0,0,0,0,0,23.2,9.49,0,0,0,0
15.107,14.34,0,14.43,0,0,55,0,0,55,12.37,14.71,22.5,25,-1.2,8.19,40.8,57,1103.2,1098.7,22.5,1124,0,0,9.2,9.2,7.7,7.7,7.7,7.7,7.7,7.7,-12,59,17.8,11.8,-28,-26.4,36.7,1,0,0,0,0,0,0,22.6,9.37,0,0,0,0
15.255,14.34,0,14.43,0,0,55,0,0,55,12.26,14.71,21.8,24.4,-1.08,8.17,38.26,57,1079.7,1103.7,21.8,1140,0,0,9.2,9.1,8.3,8.3,8.2,8.2,8.2,8.2,-14,59,17.5,11.8,-27.7,-26.4,36.5,1,0,0,0,0,0,0,22.4,9.37,0,0,0,0
15.418,14.34,0,14.66,0,0,55,0,0,55,12.13,14.71,21.8,23.7,-0.96,8.19,36.87,57,1105.3,1109.7,21.8,1157,0,0,9,8.9,7.5,7.5,8,8,8,8,-16,59,16,9.4,-28.3,-26.4,36.3,1,0,0,0,0,0,0,21.9,9.28,0,0,0,0
15.567,14.34,0,14.66,0,0,55,0,0,55,12.02,14.71,21,23,-0.9,8.08,36.48,57,1098,1111.9,21,1166,0,-16.1,8.9,8.9,8.4,8.4,8.3,8.3,8.3,8.3,-17,59,13.4,7.8,-27.9,-27.2,36.3,1,0,0,0,0,0,0,21.4,9.14,0,0,0,0
15.727,14.34,0,14.66,0,0,55,0,0,55,12.02,14.71,21,22.7,-0.9,8,37.27,57,1102.4,1110.8,21,1168,0,-16.3,8.7,8.8,8.2,8.2,8,8,8,8,-18,59,11.5,5.4,-28.4,-26.4,36.7,1,0,0,0,0,0,0,21.2,8.97,0,0,0,0
15.900,14.34,0,14.68,0,0,55,0,0,55,12.24,14.71,21,22.4,-0.93,7.94,39.36,57,1097.2,1106.3,21,1161,0,-16.2,8.5,8.7,7.8,7.8,7.7,7.7,7.7,7.7,-18,59,9.9,4.6,-28.1,-26.4,36.7,1,0,0,0,0,0,0,21.5,8.86,0,0,0,0
16.056,14.34,0,14.68,0,0,55,0,0,55,12.91,14.71,21,22.3,-0.95,8.08,42.48,57,1104,1101.9,21,1156,0,-15.1,8.5,8.6,6.7,6.7,6.6,6.6,6.6,6.6,-20,61,9.5,3.8,-28.7,-26.4,36.8,1,0,0,0,0,0,0,21.7,8.76,0,0,0,0
16.236,14.34,0,14.67,0,0,55,0,0,55,13.44,14.71,21.8,21.8,-0.97,8.11,45.25,57,1105.8,1097.1,21.8,1155,0,-14.1,8.3,8.4,6.2,6.2,6.2,6.2,6.2,6.2,-20,61,7.6,3,-29,-26.4,36.8,1,0,0,0,0,0,0,21.8,8.55,0,0,0,0
16.388,14.34,0,14.67,0,0,55,0,0,55,13.76,14.72,21.8,21.4,-0.98,8.11,46.54,57,1083.4,1090.7,21.8,1148,0,-14.4,8.1,8.1,5.8,5.8,5.7,5.7,5.7,5.7,-22,61,6.3,1.4,-28.5,-26.4,36.9,1,0,0,0,0,0,0,22,8.4,0,0,0,0
16.568,14.34,0,14.67,0,0,57,0,0,55,13.85,14.72,21.8,21,-1.06,8.11,45.8,57,1085,1084,21.8,1136,0,-15,7.9,7.8,5.3,5.3,4.7,4.7,4.7,4.7,-22,61,1.2,0.6,-28.9,-25.6,36.8,1,0,0,0,0,0,0,22.3,8.17,0,0,0,0
16.748,14.34,0,14.6,0,0,57,0,0,55,13.87,14.71,21.8,20.8,-0.97,8.11,43.4,57,1080.2,1075.2,21.8,1124,0,-15.7,7.6,7.6,4.2,4.2,4.3,4.3,4.3,4.3,-22,61,0.5,0.6,-29.3,-25.6,37.2,1,0,0,0,0,0,0,22.1,8,0,0,0,0
16.898,14.34,0,14.6,0,0,57,0,0,55,13.89,14.71,21.8,20.7,-1.19,7.89,42.21,57,1049.6,1068,21.8,1106,0,-16.1,7.6,7.5,4.6,4.6,4.6,4.6,4.6,4.6,-22,61,0.5,0.6,-29.3,-26.4,37.1,1,0,0,0,0,0,0,21.9,7.95,0,0,0,0
17.088,14.34,0,14.6,0,0,57,0,0,55,13.86,14.71,21.8,21.2,-1.51,7.78,41.87,57,1053.1,1062.4,21.8,1092,0,-16.9,7.6,7.6,4.5,4.5,4.5,4.5,4.5,4.5,-23,61,0.4,0.6,-29.6,-25.6,37.5,1,0,0,0,0,0,0,22.1,7.9,0,0,0,0
17.277,14.34,0,14.6,0,0,57,0,0,55,13.81,14.71,21.8,21.1,-2.01,7.64,42.31,57,1052.3,1054.6,21.8,1070,0,-18,7.5,7.5,4.7,4.7,4.5,4.5,4.5,4.5,-24,61,0.9,0.6,-29.2,-25.6,37.6,1,0,0,0,0,0,0,22,7.82,0,0,0,0
17.478,14.34,0,14.6,0,0,57,0,0,55,13.79,14.71,21.8,21.4,-2.7,7.58,42.99,57,1062.5,1047.9,21.8,1050,0,-18.7,7.5,7.5,4.2,4.2,4.2,4.2,4.2,4.2,-24,61,1.7,2.2,-29.6,-25.6,37.8,1,0,0,0,0,0,0,22.3,7.79,0,0,0,0
17.645,14.34,0,14.6,0,0,57,0,0,55,13.89,14.71,22.5,21.8,-3.81,7.56,43.63,57,1038.2,1039.4,22.5,1026,0,-18.7,7.4,7.4,2.7,2.7,2.7,2.7,2.7,2.7,-22,61,2.1,3,-29.6,-25.6,38.1,1,0,0,0,0,0,0,22.9,7.76,0,0,0,0
17.818,14.34,0,14.59,0,0,57,0,0,55,14.12,14.71,22.5,22.2,-5.97,7.56,44.41,57,1047.9,1029.3,22.5,995,0,-18.1,7.5,7.4,2.9,2.9,2.9,2.9,2.9,2.9,-23,61,3.3,3.8,-29.1,-24.8,38.4,1,0,0,0,0,0,0,23.6,7.81,0,0,0,0
18.010,14.34,0,14.59,0,0,57,0,0,55,14.34,14.71,24,23,-9.39,7.58,45.59,57,1038.2,1021.3,24,943,0,-17.5,7.4,7.4,1.5,1.5,1.4,1.4,1.4,1.4,-19,61,4.8,3.8,-27.6,-22.4,39.1,1,0,0,0,0,0,0,25,7.75,0,0,0,0
18.197,14.34,0,14.6,0,0,57,0,0,55,14.61,14.71,26.2,25.4,-16.6,7.69,47.02,57,1006.3,1018.3,26.2,832,0,-16.7,7.4,7.5,0,0,2.2,2.2,2.2,2.2,-6,61,4.9,1.4,-24.4,-18.4,41.8,1,0,0,0,0,0,0,27.9,7.84,0,0,0,0
18.380,14.34,0,14.6,0,0,57,0,0,55,14.84,14.71,28.5,27.7,-17.94,7.56,47.47,57,1034.9,1022,28.5,720,0,-15.6,7.4,7.3,4.4,4.4,3.9,3.9,3.9,3.9,8,61,0.5,1.4,-19.2,-14.4,46,1,0,0,0,0,0,0,32.6,8.07,0,0,0,0
18.557,14.34,0,14.51,0,0,57,0,0,55,15.35,14.71,34.5,34.5,-13.63,7.67,48.95,57,1121.6,1181.3,34.5,642,0,3.6,8,8,2.9,2.9,2.9,2.9,2.9,2.9,26,61,0.5,3,-14.8,-17.6,49.9,1,0,0,0,0,0,0,38.3,8.3,0,0,0,0
18.749,14.34,0,14.51,0,0,57,0,0,55,16.86,14.71,34.5,33.3,-8.47,8.67,57.84,57,1334.9,1290.2,34.5,870,0,11.6,7.9,7.9,-4.9,-4.9,2.5,2.5,2.5,2.5,26,61,7.5,8.6,-15,-22.4,42.8,1,0,0,0,0,0,0,28,8.42,0,0,0,0
18.927,14.34,0,13.55,0,0,57,0,0,55,17.25,14.71,26.2,29.1,-10.63,7.67,72.58,57,1172.7,1153.2,26.2,942,0,12,8.8,8.6,7.3,7.3,7.5,7.5,7.5,7.5,2,61,12.3,12.6,-22.1,-23.2,39.4,1,0,0,0,0,0,0,25.9,8.89,0,0,0,0
19.099,14.34,0,13.55,0,0,57,0,0,55,15.31,14.71,24.8,27.7,-6.39,7.78,73.91,57,1100.4,1091.4,24.8,995,0,0.9,8.8,8.6,8.3,8.3,8.1,8.1,8.1,8.1,0,61,14.4,15,-23.2,-25.6,38.8,1,0,0,0,0,0,0,24.4,8.99,0,0,0,0
19.268,14.34,0,13.55,0,0,57,0,0,55,12.61,14.7,23.2,27,-2.89,7.78,60.22,57,1042.8,1062.6,23.2,1051,0,0,9.3,9.1,9.5,9.5,9.5,9.5,9.5,9.5,-5,61,16.2,16.6,-24.8,-25.6,37.4,1,0,0,0,0,0,0,24.5,9.41,0,0,0,0
19.469,14.34,0,13.19,0,0,57,0,0,55,11.99,14.7,23.2,26,-1.38,8.22,48.96,57,1061.8,1085.5,23.2,1096,0,0,9.2,9.3,7.5,7.5,7.4,7.4,7.4,7.4,-6,61,17.4,12.6,-24.7,-26.4,37.1,1,0,0,0,0,0,0,23.2,9.48,0,0,0,0
19.627,14.34,0,13.19,0,0,57,0,0,55,12.01,14.7,22.5,24.9,-0.91,8.22,41.97,57,1093.7,1103.6,22.5,1135,0,0,9.2,9.3,8,8,8,8,8,8,-10,61,16.2,11,-25.2,-26.4,36.5,1,0,0,0,0,0,0,22.6,9.44,0,0,0,0
19.818,14.34,0,14.47,0,0,57,0,0,55,12.07,14.7,21.8,23.7,-0.76,8.19,38.88,57,1104.8,1111.5,21.8,1162,0,0,8.9,8.9,8.6,8.6,8.3,8.3,8.3,8.3,-13,61,15.7,8.6,-25.7,-26.4,36.3,1,0,0,0,0,0,0,21.7,9.24,0,0,0,0
20.016,14.34,0,14.62,0,0,57,0,0,55,12.04,14.71,21,23,-0.69,8.06,37.41,57,1108.5,1115.6,21,1180,0,0,8.8,8.9,8.4,8.4,8.4,8.4,8.4,8.4,-16,61,12.9,6.2,-25.4,-27.2,36.2,1,0,0,0,0,0,0,21,9.12,0,0,0,0
20.207,14.34,0,14.62,0,0,57,0,0,55,12.07,14.71,20.2,22.1,-0.67,7.92,38.25,57,1117.7,1114.5,20.2,1188,0,-14,8.6,8.7,9.2,9.2,8.7,8.7,8.7,8.7,-18,61,10.1,3.8,-25.9,-27.2,36.5,1,0,0,0,0,0,0,20.6,8.91,0,0,0,0
20.401,14.34,0,14.62,0,0,57,0,0,55,12.2,14.7,20.2,21.4,-0.67,7.92,40.94,57,1112.6,1110.1,20.2,1188,0,-13.8,8.4,8.6,7.8,7.8,7.8,7.8,7.8,7.8,-20,61,8.2,2.2,-26.1,-27.2,36.6,1,0,0,0,0,0,0,20.8,8.76,0,0,0,0
20.600,14.34,0,14.62,0,0,57,0,0,55,12.82,14.71,20.2,20.9,-0.69,7.97,45.51,57,1096.4,1101.7,21,1178,0,-12.7,8,8,6.6,6.6,6.2,6.2,6.2,6.2,-20,61,2.3,0.6,-26.7,-25.6,36.5,1,0,0,0,0,0,0,21.7,8.4,0,0,0,0
20.778,14.34,0,14.62,0,0,57,0,0,55,13.54,14.71,21,20.8,-0.71,8.11,48.6,57,1104,1093.2,21,1168,0,-11.6,7.9,8,6.2,6.2,6.3,6.3,6.3,6.3,-22,61,0.6,0.6,-26.9,-24.8,36.6,1,0,0,0,0,0,0,21.3,8.32,0,0,0,0
20.969,14.34,0,14.61,0,0,57,0,0,55,13.7,14.71,21,20.7,-0.76,7.97,50.92,57,1075.8,1086.6,21,1158,0,-12.5,7.8,7.9,6.2,6.2,5.6,5.6,5.6,5.6,-22,61,0.6,0.6,-27.1,-24.8,36.9,1,0,0,0,0,0,0,21.4,8.15,0,0,0,0
21.135,14.34,0,14.61,0,0,57,0,0,55,13.5,14.71,21,20.6,-0.82,7.92,50.84,57,1071.2,1079.8,21,1146,0,-14.7,7.7,7.6,5.6,5.6,5.7,5.7,5.7,5.7,-22,61,0.5,0.6,-27.5,-24.8,37,1,0,0,0,0,0,0,21.2,8.06,0,0,0,0
21.319,14.34,0,14.61,0,0,57,0,0,55,13.38,14.71,21,20.6,-0.75,7.81,49.33,57,1072.3,1075,21,1132,0,-15.9,7.6,7.6,5.6,5.6,5.6,5.6,5.6,5.6,-23,61,1.1,0.6,-27.3,-25.6,36.9,1,0,0,0,0,0,0,21.4,7.99,0,0,0,0
21.509,14.34,0,14.61,0,0,57,0,0,55,13.42,14.71,21,20.4,-0.87,7.75,47.38,57,1087.5,1068.6,21,1112,0,-16.5,7.4,7.5,5,5,5,5,5,5,-24,61,0.6,0.6,-27.5,-24.8,37,1,0,0,0,0,0,0,21.3,7.82,0,0,0,0
21.689,14.34,0,14.61,0,0,57,0,0,55,13.62,14.71,21,20.2,-1.15,7.56,46.38,57,1063.1,1060.5,21,1091,0,-16.4,7.3,7.2,5,5,4.7,4.7,4.7,4.7,-24,61,0.5,0.6,-27.8,-25.6,37.2,1,0,0,0,0,0,0,21.4,7.73,0,0,0,0
21.879,14.34,0,14.61,0,0,57,0,0,55,13.84,14.71,21,20.6,-1.66,7.5,46.15,57,1062.5,1053.2,21,1074,0,-16.4,7.2,7.3,4.6,4.6,4.4,4.4,4.4,4.4,-24,61,1,0.6,-27.1,-24.8,37.6,1,0,0,0,0,0,0,21.7,7.61,0,0,0,0
22.071,14.34,0,14.61,0,0,57,0,0,55,13.92,14.71,21.8,20.9,-1.97,7.5,46.54,57,1051.7,1047.7,21.8,1058,0,-16.8,7.3,7.3,4.1,4.1,4.2,4.2,4.2,4.2,-24,61,0.5,1.4,-27.4,-25.6,37.5,1,0,0,0,0,0,0,22,7.71,0,0,0,0
22.217,14.34,0,14.61,0,0,57,0,0,55,14.08,14.71,21.8,21.3,-2.52,7.53,47.02,57,1066.1,1042.5,21.8,1045,0,-16.8,7.3,7.3,3.9,3.9,4,4,4,4,-22,61,0.5,1.4,-27.6,-25.6,37.6,1,0,0,0,0,0,0,22.3,7.66,0,0,0,0
22.392,14.34,0,14.62,0,0,57,0,0,55,14.14,14.71,21.8,21.8,-3.15,7.47,47.18,57,1056.6,1037.3,21.8,1028,0,-16.9,7.4,7.4,3.8,3.8,3.9,3.9,3.9,3.9,-22,61,1.3,3,-27.4,-25.6,37.8,1,0,0,0,0,0,0,22.5,7.72,0,0,0,0
22.568,14.34,0,14.62,0,0,57,0,0,55,14.2,14.71,22.5,22.1,-4.13,7.42,48.07,57,1039.3,1030.7,22.5,1016,0,-17.1,7.3,7.4,4,4,4,4,4,4,-20,61,3.6,3,-26.9,-25.6,37.9,1,0,0,0,0,0,0,22.6,7.69,0,0,0,0
22.729,14.34,0,14.61,0,0,57,0,0,55,14.26,14.71,22.5,22.1,-5.13,7.42,49.17,57,1044.4,1024.7,22.5,998,0,-17,7.3,7.3,4,4,3.6,3.6,3.6,3.6,-20,61,3.8,3,-27.2,-24.8,38.1,1,0,0,0,0,0,0,23,7.66,0,0,0,0
22.906,14.34,0,14.61,0,0,57,0,0,55,14.41,14.71,23.2,22.5,-6.85,7.42,50.62,57,1002.2,1019.9,23.2,973,0,-16.6,7.3,7.3,1.6,1.6,1.6,1.6,1.6,1.6,-22,61,4.8,3.8,-27,-23.2,38.6,1,0,0,0,0,0,0,23.8,7.64,0,0,0,0
23.037,14.34,0,14.61,0,0,57,0,0,55,14.56,14.71,24,23.4,-12.94,7.5,52.11,57,1031.1,1018,24,890,0,-16.1,7.3,7.3,-0.3,-0.3,-0.3,-0.3,-0.3,-0.3,-16,61,5,3,-25.1,-20.8,39.9,1,0,0,0,0,0,0,24.7,7.61,0,0,0,0
23.178,14.34,0,14.62,0,0,57,0,0,55,14.71,14.71,26.2,25.5,-18.33,7.36,52.68,57,1023.8,1017.1,25.5,798,0,-15.6,7.5,7.3,3.9,3.9,5.3,5.3,5.3,5.3,-8,61,4,0.6,-21,-16.8,43.3,1,0,0,0,0,0,0,28.2,7.75,0,0,0,0
23.316,14.34,0,14.62,0,0,57,0,0,55,14.96,14.71,30.8,30.6,-18.11,7.58,51.69,57,1034.1,1032.7,30.8,684,0,-14.7,7.9,7.8,3.9,3.9,2.9,2.9,2.9,2.9,10,61,1,1.4,-16.6,-16,48.6,1,0,0,0,0,0,0,36.5,8.11,0,0,0,0
23.467,14.34,0,14.58,0,0,57,0,0,55,14.88,14.7,37.5,33.7,-10.86,8.11,51.72,57,1067.1,1110,37.5,586,0,0.9,7.7,7.6,-6.5,-6.5,-4.9,-4.9,-4.9,-4.9,32,61,0.5,1.4,-13.7,-16.8,48.7,1,0,0,0,0,0,0,37.6,7.97,0,0,0,0
23.615,14.34,0,14.58,0,0,57,0,0,55,14.88,14.7,36,35.7,-9.63,8.25,57.12,57,1268.1,1319.4,36,812,0,1,8.3,8.3,3.1,3.1,-3.1,-3.1,-3.1,-3.1,37,61,0.7,7.8,-13.6,-20,45.8,1,0,0,0,0,0,0,35,8.32,0,0,0,0
23.756,14.34,0,14.58,0,0,57,0,0,55,17.82,14.71,27.8,29.5,-9.53,7.44,68.44,57,1304.1,1209.2,27.8,905,0,15.9,8,7.9,4.3,4.3,4.7,4.7,4.7,4.7,12,61,8.8,9.4,-20.7,-21.6,41.3,1,0,0,0,0,0,0,26.5,8.39,0,0,0,0
23.897,14.34,0,13.37,0,0,57,0,0,55,16.79,14.71,25.5,29,-10.79,7.5,77.65,57,1169.2,1139.3,25.5,934,0,10.2,8.6,8.5,7.5,7.5,7.5,7.5,7.5,7.5,2,61,11.1,11.8,-20.7,-23.2,39,1,0,0,0,0,0,0,25.8,8.73,0,0,0,0
24.059,14.34,0,13.37,0,0,57,0,0,55,14.79,14.71,24.8,27.2,-5.36,7.72,73.97,57,1084.4,1079.7,24.8,990,0,0,8.6,8.6,7.3,7.3,7.6,7.6,7.6,7.6,0,61,14.3,15,-21.8,-25.6,38.6,1,0,0,0,0,0,0,24.5,8.84,0,0,0,0
24.220,14.34,0,13.27,0,0,57,0,0,55,12.59,14.71,23.2,26.6,-2.74,7.75,61.79,57,1011.6,1052.6,23.2,1040,0,0,9.1,8.8,8.4,8.4,9,9,9,9,-4,61,15.7,15,-23.4,-25.6,37.8,1,0,0,0,0,0,0,23.6,9.22,0,0,0,0
24.397,14.34,0,13.27,0,0,57,0,0,55,12.17,14.7,24,26.4,-1.42,8.19,51.27,57,1041.7,1072.4,24,1081,0,0,9.1,9,7.6,7.6,7.7,7.7,7.7,7.7,-6,61,16.4,13.4,-24,-26.4,37.1,1,0,0,0,0,0,0,23.6,9.37,0,0,0,0
24.525,14.34,0,13.27,0,0,57,0,0,55,12.15,14.71,22.5,25.3,-0.95,8.14,44.22,57,1060.1,1088.8,22.5,1111,0,0,9,9.1,7.4,7.4,8,8,8,8,-8,61,16.1,11,-23.8,-26.4,36.8,1,0,0,0,0,0,0,22.8,9.33,0,0,0,0
24.708,14.34,0,14.4,0,0,57,0,0,55,12.16,14.71,22.5,24.3,-0.76,8.11,41.21,57,1085.5,1095.8,22.5,1129,0,0,8.9,9,8.1,8.1,7.8,7.8,7.8,7.8,-10,61,15.3,9.4,-24.6,-26.4,36.6,1,0,0,0,0,0,0,22.2,9.17,0,0,0,0
24.878,14.34,0,14.4,0,0,59,0,0,55,12.09,14.71,21.8,23.4,-0.68,8.03,39.38,57,1088,1100.7,21.8,1150,0,0,8.7,8.7,7.8,7.8,7.8,7.8,7.8,7.8,-14,61,13.9,7,-25.1,-26.4,36.5,1,0,0,0,0,0,0,21.6,9.03,0,0,0,0
25.048,14.34,0,14.62,0,0,59,0,0,55,12.06,14.71,21,22.5,-0.51,7.92,39.64,57,1102.1,1101.3,21,1161,0,-13.5,8.5,8.6,8.1,8.1,7.9,7.9,7.9,7.9,-16,61,11.8,5.4,-24.9,-26.4,36.4,1,0,0,0,0,0,0,21.1,8.87,0,0,0,0
25.233,14.34,0,14.62,0,0,59,0,0,55,12.18,14.7,21,22.2,-0.49,7.89,41.52,57,1092.9,1102,21,1168,0,-13.5,8.4,8.6,8,8,8,8,8,8,-18,61,9.5,3.8,-25.2,-26.4,36.4,1,0,0,0,0,0,0,20.9,8.78,0,0,0,0
25.419,14.34,0,14.63,0,0,59,0,0,55,12.61,14.71,20.2,21.8,-0.51,7.81,45.79,57,1086.9,1098.4,20.2,1164,0,-12.1,8.2,8.3,7.7,7.7,7.7,7.7,7.7,7.7,-19,61,7.4,2.2,-25.5,-26.4,36.5,1,0,0,0,0,0,0,20.8,8.62,0,0,0,0
25.588,14.34,0,14.63,0,0,59,0,0,55,13.16,14.71,20.2,21.5,-0.52,7.81,49.25,57,1096.6,1094.8,20.2,1163,0,-11.2,8.1,8.2,7.4,7.4,7.4,7.4,7.4,7.4,-20,61,6.8,1.4,-25.1,-26.4,36.6,1,0,0,0,0,0,0,20.9,8.47,0,0,0,0
25.757,14.34,0,14.63,0,0,59,0,0,55,13.49,14.71,21,20.6,-0.52,7.89,51.46,57,1071.5,1088.5,21,1158,0,-11.3,7.8,7.8,6.3,6.3,5.9,5.9,5.9,5.9,-20,61,1.1,0.6,-25.6,-24.8,36.7,1,0,0,0,0,0,0,21.3,8.17,0,0,0,0
25.935,14.34,0,14.63,0,0,59,0,0,55,13.6,14.71,21,20.5,-0.55,7.89,51.69,57,1080.2,1081.4,21,1146,0,-12.2,7.7,7.6,5.9,5.9,6,6,6,6,-22,61,0.5,0.6,-26.2,-24.8,36.8,1,0,0,0,0,0,0,21.2,8.06,0,0,0,0
