﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 v1.09 Stage 1 91oct_95ron-1
13.044,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.18,14.28,15.74,14.72,15,15.3,107.53,-0.17,0.19,4.7,997.6,972.7,937,0,0,2.7,2.7,17.2,17.2,17.2,17.2,17.2,17.2,-11,100,1,0,0.2,1,0,0,0,0,0,0,10,72,15.4,4.83,4.65,-0.19,0,0,0,0
13.143,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.18,14.28,15.74,14.72,15,15.1,107.49,-0.18,0.19,4.5,977.7,951.8,914,0,0,2.6,2.5,15.9,15.9,15.9,15.9,15.9,15.9,-12,100,1,0,0.2,1,0,0,0,0,0,0,10,72,15,4.73,4.57,-0.16,0,0,0,0
13.253,14.52,0,79,0,-1.9,0,0,0,82,0.21,0.18,14.28,15.74,14.72,15,15.2,107.57,-0.18,0.19,4.4,962.5,939.2,901,0,0,2.5,2.5,16.1,16.1,16.1,16.1,16.1,16.1,-14,100,1,0,0.2,1,0,0,0,0,0,0,10,72,15.1,4.69,4.54,-0.17,0,0,0,0
13.343,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.18,14.28,15.74,14.71,15,15.4,107.47,-0.18,0.19,4.3,951.2,927.1,880,0,0,2.6,2.5,14.6,14.6,14.6,14.6,14.6,14.6,-14,100,1,0,0.2,1,0,0,0,0,0,0,10,72,15.1,4.69,4.54,-0.16,0,0,0,0
13.444,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.18,14.28,15.74,14.71,15,15.5,107.53,-0.18,0.19,4.3,936.8,915.8,871,0,0,2.5,2.5,14.1,14.1,14.1,14.1,14.1,14.1,-14,100,1,0,0.2,1,0,0,0,0,0,0,10,72,15.2,4.64,4.5,-0.14,0,0,0,0
13.616,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.18,14.28,15.74,14.72,15,15.6,107.55,-0.18,0.19,4.3,927.2,905.8,864,0,0,2.5,2.5,12.6,12.6,12.6,12.6,12.6,12.6,-14,100,1,0,0.2,1,0,0,0,0,0,0,10,72,15.5,4.6,4.44,-0.12,0,0,0,0
13.713,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.18,14.28,15.74,14.72,15.8,16.3,107.66,-0.17,0.18,4.3,905.3,885.1,816,0,0,2.5,2.5,6.6,6.6,6.6,6.6,6.4,6.4,-14,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.6,4.76,4.61,-0.16,0,0,0,0
13.863,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.18,14.27,15.74,14.72,16.5,17.6,107.6,-0.17,0.18,4.3,892.2,870.7,794,0,0,2.7,2.6,6.3,6.3,6.3,6.3,6.3,6.3,-12,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.1,5.15,4.98,-0.11,0,0,0,0
14.033,14.52,0,79,0,-1.8,0,0,0,82,0.23,0.18,14.27,15.74,14.72,18.8,19,107.55,-0.15,0.17,4.8,868.3,856.1,786,0,0,2.9,2.8,2.8,2.8,2.8,2.8,2.8,2.8,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.4,5.16,5,-0.08,0,0,0,0
14.193,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.18,14.27,15.74,14.72,18.8,20.4,107.56,-0.15,0.16,4.8,850.2,848,772,0,0,3.1,3,6.4,6.4,6.4,6.4,6.4,6.4,0,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.4,5.23,0.04,0,0,0,0
14.293,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.19,14.28,15.74,14.72,18,19.4,107.55,-0.15,0.17,4.9,833.5,844,808,0,0,3,3.1,6.5,6.5,6.5,6.5,6.5,6.5,0,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.2,5.03,0.17,0,0,0,0
14.439,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.19,14.28,15.74,14.72,18,17.9,107.53,-0.16,0.17,4.8,834.6,859,824,0,0,2.8,3,1.8,1.8,1.8,1.8,1.8,1.8,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.3,4.96,4.77,0.12,0,0,0,0
14.533,14.52,0,79,0,-1.7,0,0,0,82,0.25,0.19,14.28,15.74,14.72,18.8,19,107.6,-0.15,0.17,4.8,839.3,850.5,776,0,0,2.9,2.8,2.1,2.1,2.1,2.1,2.1,2.1,-8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.5,5.41,5.25,0.08,0,0,0,0
14.633,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.19,14.28,15.74,14.72,18.8,20.6,107.52,-0.15,0.16,4.8,835.1,847.3,776,0,0,3.1,2.9,8.4,8.4,8.4,8.4,8.4,8.4,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.47,5.31,0.09,0,0,0,0
14.793,14.52,0,79,0,-1.7,0,0,0,82,0.24,0.19,14.27,15.74,14.72,18.8,20,107.55,-0.15,0.17,4.9,834.3,845.1,800,0,0,3.1,3.1,11.7,11.7,11.7,11.7,11.7,11.7,1,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.16,4.97,0.27,0,0,0,0
14.893,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.19,14.28,15.74,14.71,18,17.7,107.57,-0.16,0.17,4.9,844.6,869.4,826,0,0,2.8,3.1,1.6,1.6,1.6,1.6,1.6,1.6,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.03,4.85,0.11,0,0,0,0
14.993,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.19,14.28,15.74,14.71,18.8,19.5,107.49,-0.15,0.16,4.8,849.4,859.4,777,0,0,3,2.9,2.1,2.1,2.1,2.1,2.1,2.1,-7,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.5,5.49,5.32,0.04,0,0,0,0
15.093,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.18,14.28,15.74,14.71,18.8,20.7,107.49,-0.15,0.16,4.9,850.4,854.3,784,0,0,3.2,3,8,8,8,8,8,8,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.55,5.38,0.02,0,0,0,0
15.260,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.18,14.28,15.74,14.71,18,19.6,107.44,-0.15,0.17,4.9,846,857.8,814,0,0,3.1,3.1,8.1,8.1,8.1,8.1,8.1,8.1,0,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.3,5.13,0.14,0,0,0,0
15.362,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.18,14.27,15.74,14.72,18,18,107.57,-0.15,0.17,4.9,857.8,865.7,812,0,0,2.9,3.1,1.5,1.5,1.5,1.5,1.5,1.5,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.14,4.96,0.02,0,0,0,0
15.568,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.18,14.27,15.74,14.72,18.8,19.3,107.5,-0.15,0.17,4.8,860.1,854.5,793,0,0,3,3,3.5,3.5,3.5,3.5,3.5,3.5,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.51,5.35,-0.05,0,0,0,0
15.663,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.18,14.28,15.74,14.71,18.8,20.6,107.49,-0.15,0.17,4.9,850.9,847.3,793,0,0,3.2,3.1,9.6,9.6,9.6,9.6,9.6,9.6,0,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.57,5.41,0.08,0,0,0,0
15.773,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.17,14.28,15.74,14.71,18,19.1,107.49,-0.16,0.17,4.9,857.8,877.3,828,0,0,3.1,3.2,6.1,6.1,6.1,6.1,6.1,6.1,0,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.4,5.23,5.04,0.1,0,0,0,0
15.874,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.17,14.28,15.74,14.71,18.8,18.2,107.44,-0.15,0.17,4.9,857,873.2,802,0,0,2.9,3.1,1.7,1.7,1.7,1.7,1.7,1.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.4,5.3,5.11,0.06,0,0,0,0
15.973,14.52,0,79,0,-1.7,0,0,0,82,0.19,0.17,14.28,15.74,14.71,18.8,19.9,107.6,-0.15,0.16,4.9,860.6,862.1,792,0,0,3.1,3,3.9,3.9,3.9,3.9,3.9,3.9,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.49,5.31,-0.03,0,0,0,0
16.123,14.52,0,79,0,-1.7,0,0,0,82,0.19,0.17,14.28,15.74,14.71,18.8,19.8,107.57,-0.15,0.17,4.9,863.3,855.6,807,0,0,3.1,3,5.2,5.2,5.2,5.2,5.2,5.2,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.6,5.35,5.16,0.04,0,0,0,0
16.223,14.52,0,79,0,-1.7,0,0,0,82,0.19,0.17,14.28,15.74,14.71,18.8,18.5,107.53,-0.15,0.17,4.9,863,867.8,820,0,0,3,3,2.3,2.3,2.3,2.3,2.3,2.3,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.2,5.02,0.01,0,0,0,0
16.313,14.52,0,79,0,-1.7,0,0,0,82,0.19,0.17,14.28,15.74,14.71,18.8,18.8,107.52,-0.15,0.17,4.9,866.7,862.4,808,0,0,3,3,2.1,2.1,2.1,2.1,2.1,2.1,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.34,5.16,-0.05,0,0,0,0
16.413,14.52,0,79,0,-1.7,0,0,0,82,0.19,0.17,14.28,15.74,14.71,18.8,19.9,107.55,-0.15,0.16,4.9,859.6,854.8,791,0,0,3.1,3,4.2,4.2,4.2,4.2,4.2,4.2,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.49,5.33,-0.04,0,0,0,0
16.503,14.52,0,79,0,-1.7,0,0,0,82,0.19,0.17,14.28,15.74,14.71,18.8,19.8,107.62,-0.15,0.17,4.9,858.5,851.4,808,0,0,3.1,3.1,6.1,6.1,6.1,6.1,6.1,6.1,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.44,5.27,-0.01,0,0,0,0
16.643,14.52,0,79,0,-1.7,0,0,0,82,0.19,0.17,14.28,15.74,14.71,18,19.1,107.52,-0.15,0.17,4.9,860.1,861.2,820,0,0,3.1,3.1,3.8,3.8,3.8,3.8,3.8,3.8,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.26,5.08,0,0,0,0,0
16.743,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.17,14.34,15.69,14.71,18.8,19.1,107.52,-0.15,0.16,5,862.8,857.3,805,0,0,3,3.1,1.7,1.7,1.7,1.7,1.7,1.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.6,5.39,5.21,-0.05,0,0,0,0
16.905,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.17,14.34,15.69,14.71,19.5,19.9,107.49,-0.15,0.16,5,857.6,851.3,796,0,0,3.1,3.1,3.9,3.9,3.9,3.9,3.9,3.9,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.52,5.35,-0.02,0,0,0,0
17.002,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.17,14.34,15.68,14.71,18.8,19.3,107.59,-0.15,0.17,5,849.7,863.3,819,0,0,3.1,3.1,3.6,3.6,3.6,3.6,3.6,3.6,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.7,5.34,5.16,0.1,0,0,0,0
17.093,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.18,14.34,15.69,14.71,18,18.6,107.57,-0.15,0.17,5,854.9,870.6,828,0,0,3,3.1,3.6,3.6,3.6,3.6,3.6,3.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.23,5.04,0.06,0,0,0,0
17.182,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.18,14.34,15.68,14.71,18,18.5,107.57,-0.15,0.17,4.9,859.8,869.4,828,0,0,3,3.1,3.1,3.1,3.1,3.1,3.1,3.1,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.24,5.06,0.03,0,0,0,0
17.283,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.18,14.34,15.69,14.71,18,18.4,107.47,-0.16,0.17,4.9,868,868.5,824,0,0,3,3.1,4.6,4.6,4.6,4.6,4.6,4.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.3,5.22,5.04,0,0,0,0,0
17.418,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.18,14.34,15.69,14.71,18,18.4,107.53,-0.16,0.17,4.8,869.3,867.6,828,0,0,3,3,5.5,5.5,5.5,5.5,5.5,5.5,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.1,5.24,5.07,0.01,0,0,0,0
17.513,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.18,14.34,15.69,14.71,17.2,18.4,107.46,-0.16,0.17,4.8,870.2,874.5,832,0,0,3,3,7,7,7,7,7,7,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,17.9,5.23,5.06,0.06,0,0,0,0
17.613,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.17,14.34,15.69,14.71,17.2,18.1,107.57,-0.16,0.18,4.8,868.5,876.6,840,0,0,3,3,7.6,7.6,7.6,7.6,7.6,7.6,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,17.7,5.17,5.01,0.05,0,0,0,0
17.773,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.17,14.34,15.69,14.71,17.2,17.9,107.62,-0.16,0.18,4.8,878.6,882.1,844,0,0,3,3,8.2,8.2,8.2,8.2,8.2,8.2,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,72,17.3,5.11,4.94,0.13,0,0,0,0
17.874,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.17,14.34,15.68,14.71,17.2,17.2,107.5,-0.16,0.18,4.8,882.4,895.8,854,0,0,2.9,3,7.7,7.7,7.7,7.7,7.7,7.7,-7,100,1,0,0.2,1,0,0,0,0,0,0,10,72,17.3,5.05,4.89,0.05,0,0,0,0
18.034,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.17,14.34,15.69,14.71,17.2,17.2,107.59,-0.16,0.18,4.8,889.2,894.1,852,0,0,2.9,2.9,6.2,6.2,6.2,6.2,6.2,6.2,-8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,17.2,5.04,4.88,0.02,0,0,0,0
18.183,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.17,14.34,15.69,14.72,16.5,17,107.56,-0.16,0.18,4.7,893.7,891.3,856,0,0,2.9,2.9,6.5,6.5,6.5,6.5,6.5,6.5,-8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,17,4.98,4.82,-0.02,0,0,0,0
18.282,14.52,0,79,0,-1.8,0,0,0,82,0.2,0.17,14.34,15.69,14.71,16.5,16.8,107.59,-0.17,0.18,4.7,891.1,890.2,860,0,0,2.9,2.9,6.6,6.6,6.6,6.6,6.6,6.6,-9,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.9,4.97,4.8,0,0,0,0,0
18.373,14.52,0,79,0,-1.8,0,0,0,82,0.2,0.17,14.34,15.69,14.72,16.5,16.6,107.52,-0.17,0.18,4.7,890.9,890.3,865,0,0,2.9,2.9,6.2,6.2,6.2,6.2,6.2,6.2,-10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.8,4.94,4.77,-0.04,0,0,0,0
18.462,14.52,0,79,0,-1.8,0,0,0,82,0.2,0.16,14.34,15.69,14.72,16.5,16.5,107.53,-0.17,0.18,4.6,894,889.9,864,0,0,2.8,2.9,8.1,8.1,8.1,8.1,8.1,8.1,-10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.6,4.9,4.74,-0.06,0,0,0,0
18.592,14.52,0,79,0,-1.8,0,0,0,82,0.2,0.16,14.34,15.68,14.72,15.8,16.6,107.57,-0.17,0.18,4.5,895.8,888.7,856,0,0,2.8,2.8,9.2,9.2,9.2,9.2,9.2,9.2,-10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.4,4.9,4.75,-0.05,0,0,0,0
18.692,14.52,0,79,0,-1.8,0,0,0,82,0.19,0.16,14.34,15.69,14.72,15.8,16.6,107.52,-0.17,0.18,4.5,893.3,885.8,854,0,0,2.8,2.8,9.6,9.6,9.6,9.6,9.6,9.6,-10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.2,4.87,4.71,-0.05,0,0,0,0
18.857,14.52,0,79,0,-1.8,0,0,0,82,0.19,0.16,14.34,15.69,14.72,15.8,16.6,107.53,-0.17,0.18,4.5,892.7,883.9,851,0,0,2.8,2.8,10.1,10.1,10.1,10.1,10.1,10.1,-10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.3,4.87,4.71,-0.04,0,0,0,0
18.958,14.52,0,79,0,-1.8,0,0,0,82,0.19,0.16,14.34,15.69,14.72,15.8,16.7,107.47,-0.17,0.18,4.4,886.5,879.8,846,0,0,2.8,2.8,9.4,9.4,9.4,9.4,9.4,9.4,-10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.4,4.84,4.68,-0.04,0,0,0,0
19.061,14.52,0,79,0,-1.8,0,0,0,82,0.19,0.16,14.34,15.69,14.72,15.8,16.7,107.55,-0.17,0.18,4.4,881.2,876.7,844,0,0,2.8,2.8,10,10,10,10,10,10,-10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.4,4.85,4.7,-0.07,0,0,0,0
19.153,14.52,0,79,0,-1.8,0,0,0,82,0.2,0.16,14.34,15.68,14.72,15.8,16.8,107.6,-0.17,0.18,4.4,885.8,874,840,0,0,2.8,2.8,9.6,9.6,9.6,9.6,9.6,9.6,-10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.4,4.84,4.68,-0.08,0,0,0,0
19.243,14.52,0,79,0,-1.8,0,0,0,82,0.2,0.16,14.34,15.69,14.72,15.8,16.8,107.53,-0.17,0.18,4.4,882.4,871.8,839,0,0,2.8,2.8,9.6,9.6,9.6,9.6,9.6,9.6,-10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.6,4.84,4.68,-0.07,0,0,0,0
19.370,14.52,0,79,0,-1.8,0,0,0,82,0.2,0.17,14.34,15.69,14.72,16.5,17,107.62,-0.17,0.18,4.4,879.1,868.4,830,0,0,2.8,2.8,9,9,9,9,9,9,-10,100,1,0,0.2,1,0,0,0,0,0,0,10,72,16.8,4.9,4.75,-0.06,0,0,0,0
19.462,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.16,14.34,15.68,14.72,16.5,17.5,107.59,-0.17,0.18,4.4,877.2,864.1,826,0,0,2.9,2.8,9,9,9,9,9,9,-9,100,1,0,0.2,1,0,0,0,0,0,0,10,72,17,4.96,4.8,-0.08,0,0,0,0
19.553,14.52,0,79,0,-1.8,0,0,0,82,0.22,0.16,14.33,15.69,14.72,16.5,17.5,107.47,-0.17,0.18,4.5,870.4,861,820,0,0,2.9,2.8,7.1,7.1,7.1,7.1,7.1,7.1,-8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,17.3,4.97,4.81,-0.05,0,0,0,0
19.723,14.52,0,79,0,-1.8,0,0,0,82,0.21,0.16,14.34,15.69,14.72,17.2,17.8,107.46,-0.16,0.18,4.6,866.7,856.6,807,0,0,2.9,2.8,6.7,6.7,6.7,6.7,6.7,6.7,-8,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.34,5.18,-0.09,0,0,0,0
19.822,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.17,14.34,15.69,14.73,18,19.9,107.53,-0.16,0.17,4.7,858.3,846.9,794,0,0,3.2,3.2,10.5,10.5,10.5,10.5,10.5,10.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.5,5.38,5.22,-0.07,0,0,0,0
19.923,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.16,14.33,15.68,14.73,18,19.4,107.59,-0.16,0.17,4.8,850.9,845,812,0,0,3.1,3.2,6.1,6.1,6.1,6.1,6.1,6.1,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.8,5.28,5.1,0.02,0,0,0,0
20.023,14.52,0,79,0,-1.7,0,0,0,82,0.23,0.17,14.34,15.69,14.73,18.8,18.9,107.62,-0.15,0.17,4.9,844,848.2,792,0,0,3.1,3.2,1.7,1.7,1.7,1.7,1.7,1.7,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.7,5.43,5.26,0.04,0,0,0,0
20.124,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.17,14.33,15.69,14.73,19.5,20.7,107.56,-0.14,0.16,5,840.5,844.9,775,0,0,3.3,3.2,3.7,3.7,3.7,3.7,3.7,4.3,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,20,5.58,5.41,0.02,0,0,0,0
20.233,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.17,14.33,15.69,14.73,19.5,20.6,107.52,-0.15,0.16,5,840.8,844,795,0,0,3.4,3.4,6.3,6.3,6.3,6.3,6.3,6.3,1,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.57,5.4,0.04,0,0,0,0
20.322,14.52,0,79,0,-1.6,0,0,0,82,0.23,0.17,14.34,15.69,14.73,18.8,20,107.52,-0.15,0.16,5,837.7,846.7,806,0,0,3.3,3.4,7,7,7,7,7,7,1,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.44,5.27,0.21,0,0,0,0
20.413,14.52,0,79,0,-1.6,0,0,0,82,0.23,0.17,14.33,15.69,14.72,18.8,19,107.5,-0.15,0.17,5,842.1,864.9,822,0,0,3.1,3.3,2.9,2.9,2.9,2.9,2.9,2.9,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.27,5.09,0.14,0,0,0,0
20.543,14.52,0,79,0,-1.6,0,0,0,82,0.23,0.17,14.34,15.68,14.72,18.8,18.6,107.46,-0.15,0.17,5,846.2,863.2,812,0,0,3.1,3.1,1.5,1.5,1.5,1.5,1.5,1.5,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.33,5.15,0.06,0,0,0,0
20.707,14.52,0,79,0,-1.7,0,0,0,82,0.22,0.17,14.33,15.68,14.72,18.8,19.6,107.49,-0.15,0.16,5,847.7,854.2,796,0,0,3.2,3.1,2.6,2.6,2.6,2.6,2.6,2.6,-5,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.46,5.29,0.05,0,0,0,0
20.803,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.16,14.33,15.68,14.72,18.8,19.9,107.6,-0.15,0.17,4.9,846.9,848.4,811,0,0,3.2,3.1,7,7,7,7,7,7,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.46,5.29,0.02,0,0,0,0
20.903,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.16,14.34,15.69,14.72,18.8,19.4,107.57,-0.15,0.17,5,852.5,853.8,811,0,0,3.2,3.1,4.1,4.1,4.1,4.1,4.1,4.1,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,72,18.9,5.41,5.23,0.01,0,0,0,0
21.014,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.16,14.34,15.69,14.72,18.8,19.4,107.53,-0.15,0.17,5,850.5,853.3,810,0,0,3.2,3.1,3.6,3.6,3.6,3.6,3.6,3.6,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.4,5.22,0.03,0,0,0,0
21.112,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.16,14.34,15.69,14.72,18.8,19.6,107.55,-0.15,0.16,5,848,851.2,809,0,0,3.2,3.1,3.9,3.9,3.9,3.9,3.9,3.9,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.45,5.28,0,0,0,0,0
21.203,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.16,14.34,15.69,14.71,18.8,19.7,107.57,-0.15,0.16,5,847.5,849.2,802,0,0,3.2,3.2,3.2,3.2,3.2,3.2,3.2,3.2,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.4,5.52,5.35,-0.02,0,0,0,0
21.363,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.16,14.34,15.69,14.72,18.8,20.1,107.57,-0.15,0.16,5,850.6,846.2,802,0,0,3.3,3.2,5,5,5,5,5,5,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.53,5.36,0.09,0,0,0,0
21.462,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.15,14.33,15.68,14.71,18.8,19.8,107.59,-0.15,0.16,5,843.1,856,811,0,0,3.2,3.3,4.8,4.8,4.8,4.8,4.8,4.8,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.3,5.47,5.29,0.08,0,0,0,0
21.631,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.15,14.34,15.69,14.71,18.8,19.7,107.6,-0.15,0.16,5,846.9,854.9,812,0,0,3.2,3.3,3.8,3.8,3.8,3.8,3.8,3.8,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.2,5.49,5.31,0.03,0,0,0,0
21.722,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.15,14.33,15.68,14.72,18.8,19.5,107.59,-0.15,0.16,5,852.4,857.2,814,0,0,3.2,3.3,4.3,4.3,4.3,4.3,4.3,4.3,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.46,5.29,0.04,0,0,0,0
21.836,14.52,0,79,0,-1.7,0,0,0,82,0.2,0.15,14.34,15.68,14.72,18.8,19.5,107.49,-0.15,0.16,5,854.8,858,816,0,0,3.2,3.3,3.9,3.9,3.9,3.9,3.9,3.9,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19.1,5.43,5.26,0.06,0,0,0,0
21.939,14.52,0,79,0,-1.7,0,0,0,82,0.21,0.15,14.34,15.68,14.72,18.8,19.3,107.57,-0.15,0.17,5,862.5,860.8,816,0,0,3.2,3.2,4.2,4.2,4.2,4.2,4.2,4.2,-4,100,1,0,0.2,1,0,0,0,0,0,0,10,72,19,5.42,5.23,-0.01,0,0,0,0
