﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B 91 PS2 v14 CW - WBAUC9C58CVM13129.mhd
1719.407,14.64,100,14.08,14.92,17.76,226,0,5,88,12.49,12.5,164.2,185,-6.43,282.22,78.67,230,2157.2,2175.6,164.2,5326,107,3.8,100,99.9,-0.7,1.2,1.2,-0.3,-4.4,-7,3.78,338,176,6,3.8,-18.8,-16.8,58.3,2.48,-2.7,-0.4,-0.4,-2.3,-6.4,-9,165,343.92,0,0,0,0
1719.585,14.64,100,14.15,14.87,17.84,226,0,5,88,12.52,12.5,164.2,185,-6.43,287.17,78.77,230,2184.3,2175.6,164.2,5422,108,3.6,100,99.9,-0.7,1.6,1.6,-0.3,-4.4,-7,3.84,340,176,4.8,3.8,-17,-16.8,58.7,2.49,-2.3,-0.4,-0.4,-2.3,-6,-9,164.8,349.32,0,0,0,0
1719.761,14.64,100,14.15,14.99,17.83,226,0,5,88,12.52,12.5,164.2,185,-6.43,290.69,78.64,230,2172.7,2175.6,164.2,5496,110,3.2,100,99.9,0.2,2.1,2.1,0.6,-3.5,-6.2,3.83,352,176,3,3.8,-16.6,-15.2,59.6,2.49,-2.3,0,-0.4,-1.9,-6,-8.7,164.6,354.16,0,0,0,0
1719.921,14.64,100,14.15,14.97,17.84,226,0,5,90,12.46,12.5,163.5,185,-6.43,294.14,79.74,230,2174.3,2175.6,163.5,5574,112,3.1,100,99.9,0.2,2.5,2,0.1,-4,-6.7,3.77,356,176,5.6,4.6,-14.9,-15.2,60.4,2.5,-1.9,0,0,-1.9,-6,-8.7,163.7,359.66,0,0,0,0
1720.103,14.63,100,14.18,14.92,17.98,228,0,5,90,12.61,12.5,162.8,185,-6.43,296.72,79.92,230,2160.7,2175.6,162.8,5644,113,3.8,100,99.9,0.1,2,2,0.1,-3.7,-6.3,3.79,344,176,6.8,4.6,-14.4,-14.4,61.1,2.5,-1.9,0,0,-1.5,-5.7,-8.3,163.2,365.13,0,0,0,0
1720.293,14.63,100,14.18,15.15,18.16,228,0,5,90,12.52,12.5,162.8,185,-6.43,300.14,79.16,230,2159.1,2175.6,162.8,5718,114,4.3,100,99.9,0.1,2,2,0.5,-3.7,-6.3,3.82,340,176,6,4.6,-12.2,-13.6,62.5,2.52,-1.5,0,0,-1.5,-5.7,-8.3,163.5,370.63,0,0,0,0
1720.488,14.63,100,14.12,15.32,18.31,228,0,5,90,12.51,12.5,163.5,185,-6.43,306.17,78.93,230,2162.3,2175.6,162.8,5804,116,4.6,100,99.9,1,2.5,2.5,1,-2.8,-5.4,3.92,341,176,4,4.6,-13.2,-12.8,63.8,2.53,-1.5,0,0,-1.2,-5.3,-7.9,163.2,376.13,0,0,0,0
1720.639,14.63,100,14.12,15.41,18.48,228,0,5,90,12.55,12.5,163.5,185,-6.43,310.69,78.99,230,2165.6,2175.6,163.5,5873,118,4.8,100,99.9,0.5,2,2,0.8,-3.3,-5.9,3.95,332,176,3.8,4.6,-12.1,-12,64.4,2.54,-1.2,0,0,-1.2,-5.3,-7.9,164.3,381.61,0,0,0,0
1720.815,14.63,100,14.11,15.73,18.56,228,0,5,91,12.49,12.5,164.2,185,-6.43,315.06,79.44,230,2154.8,2175.6,164.2,5978,119,4.9,100,99.9,0.8,2,2,0.8,-2.9,-5.9,3.97,325,176,4.4,4.6,-10.8,-11.2,65,2.55,-1.2,0,0,-0.8,-4.9,-7.5,164.8,386.44,0,0,0,0
1721.004,14.63,100,14.11,16,18.68,228,0,5,91,12.49,12.5,165,185,-6.43,319.97,78.73,230,2168.6,2175.6,164.2,6066,121,4.7,100,99.9,1.3,2.5,2.5,1.7,-2.4,-5,3.86,324,176,5.3,4.6,-11.5,-10.4,65.6,2.56,-1.2,0,0,-0.8,-4.9,-7.5,165.4,392.54,0,0,0,0
1721.193,14.63,100,14.12,15.99,18.76,228,0,5,93,12.49,12.5,165,185,-6.43,325.11,78.64,232,2171.3,2175.6,165,6132,122,4.5,100,99.9,1.7,2.5,2.5,1.7,-2,-5,3.87,319,176,4.6,4.6,-9.9,-10.4,65.4,2.57,-0.8,0,0,-0.4,-4.5,-7.2,165.6,398.11,0,0,0,0
1721.355,14.63,100,14.12,16.03,18.8,228,0,5,93,12.47,12.5,165.8,185,-6.43,330.67,78.76,232,2164,2175.6,165.8,6207,124,4.3,100,99.9,1.2,2,2,1.6,-2.5,-5.2,3.98,315,176,3.8,4.6,-10.8,-10.4,65.8,2.57,-0.8,0,0,-0.4,-4.5,-7.2,166.3,403.02,0,0,0,0
1721.569,14.63,100,14.12,16.08,18.86,228,0,5,93,12.5,12.5,165,185,-6.43,334.11,78.74,232,2178.5,2175.6,165,6256,126,4.2,100,99.9,2.1,2.5,2.5,2.1,-1.7,-4.7,3.93,316,176,2.6,4.6,-11.1,-10.4,66,2.57,-0.4,0,0,0,-4.2,-6.8,166.5,409.17,0,0,0,0
1721.763,14.63,100,14.12,16.05,18.79,230,0,5,95,12.49,12.5,165,185,-6.43,337.56,78.41,232,2169.9,2175.6,165,6365,127,3.6,100,99.9,2.1,2.5,2.5,2.5,-1.7,-4.3,3.91,318,176,2.5,4.6,-10.7,-10.4,66.6,2.57,-0.4,0,0,0,-4.2,-6.8,166.3,415.19,0,0,0,0
1721.946,14.63,100,14.12,16.03,18.82,230,0,5,95,12.45,12.5,165.8,185,-6.43,343.31,78.73,232,2200.5,2175.6,165.8,6445,129,2.9,100,99.9,2,2,2.5,2.5,-1.3,-3.9,3.93,310,176,2.6,4.6,-10.2,-10.4,66.9,2.57,0,0,0,0,-3.8,-6.4,165.5,421.19,0,0,0,0
1722.146,14.63,100,14.13,15.98,18.74,230,0,5,97,12.47,12.5,165.8,185,-6.43,348.78,78.93,232,2193.4,2175.6,165,6506,130,2.2,100,99.9,3.5,3.5,3.5,3.5,-0.3,-2.9,3.93,324,176,4.7,4.6,-10.9,-10.4,67.4,2.57,0,0,0,0,-3.4,-6.4,167,427.13,0,0,0,0
1722.344,14.63,100,14.13,15.93,18.67,230,0,5,99,12.47,12.5,165.8,185,-6.43,352.22,78.78,232,2188,2175.6,165.8,6570,132,1.2,100,99.8,3.5,3.5,3.5,3.5,0.1,-2.5,3.88,330,176,5.2,4.6,-10.5,-10.4,68.4,2.57,0,-3,0,0,-3.4,-6,165.9,433.02,0,0,0,0
1722.548,14.63,100,14.13,15.79,18.79,230,0,5,100,12.54,12.5,164.2,185,-6.43,354.22,79.25,232,2172.7,2175.6,164.2,6648,134,1,100,99.9,3.5,0.5,3.5,3.5,0.5,-2.5,3.96,329,176,4.9,4.6,-10.4,-10.4,69.4,2.58,0,-3,0,0,-3,-6,164.4,438.82,0,0,0,0
1722.760,14.63,100,14.14,15.98,18.98,230,0,5,100,12.61,12.5,163.5,185,-6.43,356.53,79.41,232,2174.5,2175.6,163.5,6772,135,1.4,100,99.9,0.5,0.5,4,4,1,-1.7,4.01,330,176,5.1,4.6,-8.8,-10.4,68.7,2.6,-3,-2.7,0,-3,-3,-5.7,163.4,444.53,0,0,0,0
1722.956,14.63,100,14.14,15.86,19.39,230,0,5,100,12.51,12.5,162,185,-6.43,355.28,79.39,232,2198.8,2175.6,162,6818,137,1.5,100,99.9,2.5,2.8,-3.7,-3.7,-3.7,-3.7,3.96,242,176,2.7,4.6,-10.8,-10.4,66.3,2.61,-3,-2.7,-3,-3,-5.7,-5.3,166.5,448.93,4,4,4,0
1723.157,14.63,100,14.1,17.16,19.11,230,0,6,102,12.68,12.71,171.8,185,-6.43,334.5,78.13,232,2126.5,2175.6,171.8,6004,139,0,100,99.9,-2.2,-1.8,-2.2,-2.2,-4.7,-4.3,4.14,292,176,5.5,4.6,-10.7,-10.4,62.2,2.6,-2.7,-2.3,-3,-3,-5.7,-5.3,176.5,443.94,0,0,0,0
1723.353,14.63,100,14.1,18.34,19.05,230,0,6,104,12.61,12.5,176.2,185,-6.43,343.72,81.03,232,2135.5,2175.6,176.2,6056,140,1.8,100,99.9,-2.2,-1.8,-2.8,-2.8,-5.3,-5.3,4.16,283,176,5.7,4.6,-10.8,-10.4,49.7,2.59,-2.7,-2.3,-2.7,-2.7,-5.3,-4.9,175.8,439.75,0,0,0,0
1723.525,14.63,0,14.1,17.5,19.15,230,0,6,104,12.57,12.5,169.5,185,-6.43,333.56,81.37,232,2160.5,2175.6,168.8,6086,141,2.2,29.7,98.9,-2.8,-2.8,-5.4,-5.4,-5.4,-5.4,3.92,290,176,4.5,3.8,-10.4,-14.1,52.3,2.23,-3,-3,-3,-3,-3,-3,140,365.54,0,0,0,0
1723.712,14.63,0,14.1,17.43,0.89,230,0,6,106,12.33,12.5,50.2,26.9,-6.43,98.31,79.74,232,1585.9,1248.8,47.2,5945,140,0,8.7,8.8,0,0,3,3,3,3,2.12,6,176,1.2,3.8,-34.9,-32.8,48.7,1.22,0,0,0,0,0,0,24.4,165.35,0,0,0,0
1723.911,14.63,0,14.1,11.05,0,232,0,6,108,23.44,12.5,25.5,26.5,-6.43,50.14,80.1,232,1308.1,1024.5,25.5,5993,139,0,11.6,11.5,0,0,0,0,0,0,2.02,-63,176,1.3,3,-35,-33.6,47.5,1.01,0,0,0,0,0,0,25.6,85.37,0,0,0,0
1724.105,14.63,0,14.1,6.07,0,232,0,6,109,59.89,36.12,25.5,26.5,-6.43,49.72,80.37,232,1358.5,1015.8,25.5,5920,138,0,14.3,14.3,0,0,0,0,0,0,2,-62,176,1.2,3,-35.5,-35.2,46.6,1,0,0,0,0,0,0,26.1,62.57,0,0,0,0
1724.305,14.63,0,14.1,4.2,0,232,0,6,109,73.96,90.82,26.2,26.4,-6.43,49.56,79.16,234,1393.7,1015.8,26.2,5817,135,0,15.7,15.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.98,-61,176,0.2,0,-36.6,-36.8,46.4,1,0,0,0,0,0,0,26.5,55.53,0,0,0,0
1724.507,14.63,0,14.1,3.15,0,232,0,6,109,91.86,161.42,26.2,26.4,-6.43,48.86,79.51,234,1422.4,1015.8,26.2,5710,133,0,16.5,17.1,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.98,-60,176,0.1,0,-38.1,-39.2,46.9,1,0,0,0,0,0,0,26.6,52.81,0,0,0,0
1724.695,14.63,0,14.19,2.6,0,232,0,6,109,105.36,208.34,26.2,26.4,-6.43,48.06,80.79,234,1450,1015.8,26.2,5592,130,0,16.7,16.7,-0.5,-0.5,-1.5,-1.5,-1.5,-1.5,1.94,-59,174,-0.1,0,-40.2,-40.8,47.7,1,0,0,0,0,0,0,26.5,51.39,0,0,0,0
1724.919,14.63,0,14.19,2.23,0,234,0,6,109,114.14,225.51,26.2,26.3,-6.43,47.14,80.93,234,1472.7,1015.8,26.2,5484,128,0,16.9,16.9,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.91,-58,174,1.1,0,-42.1,-41.6,47.9,1,0,0,0,0,0,0,26.5,50,0,0,0,0
1725.116,14.63,0,14.16,1.97,0,234,0,6,108,125.03,232.47,26.2,26.3,-6.43,46.25,80.26,234,1499.3,1015.8,26.2,5348,125,0,16.7,16.8,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.92,-57,174,-0.3,0,-43.2,-43.2,48.3,1,0,0,0,0,0,0,26.4,48.8,0,0,0,0
1725.315,14.63,0,14.16,1.87,0,234,0,6,108,139.22,234.28,26.2,26.2,-6.43,44.53,79.26,234,1520.9,1015.8,26.2,5212,122,0,16.7,16.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.91,-56,174,1.2,0,-44.5,-44,48.9,1,0,0,0,0,0,0,26.5,47.6,0,0,0,0
1725.508,14.63,0,14.09,1.71,0,234,0,6,108,148.4,235.2,26.2,26.2,-6.43,43.92,78.61,234,1540.4,1015.8,26.2,5100,119,0,16.6,16.6,-2,-2,-2,-2,-2,-2,1.9,-54,174,-0.3,0,-45.6,-45.6,49.3,1,0,0,0,0,0,0,26.2,46.39,0,0,0,0
1725.701,14.63,0,14.09,1.66,0,234,0,6,108,147.57,235.2,25.5,26.2,-6.43,42.22,77.71,234,1562.1,1015.8,25.5,4977,116,0,16.4,16.5,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.91,-54,176,-0.3,0,-46.5,-44.8,50,1,0,0,0,0,0,0,25.8,45.07,0,0,0,0
1725.862,14.63,0,14.09,1.58,0,234,0,6,108,160.09,235.2,25.5,25.5,-6.43,40.19,76.61,234,1579.7,1015.8,25.5,4854,114,0,15.9,15.8,-2,-2,-2,-2,-2,-2,1.89,-52,176,0.8,0,-46,-44,51.1,1,0,0,0,0,0,0,25.3,43.13,0,0,0,0
1726.046,14.63,0,14.09,1.56,0,234,0,6,106,166.66,235.2,24,24.8,-6.43,37.94,75.36,234,1593.8,1015.8,24,4744,111,0,15.3,15.3,-2,-2,-2,-2,-2,-2,1.89,-52,176,-0.1,0,-45.1,-44.8,52.3,1,0,0,0,0,0,0,24.1,41,0,0,0,0
1726.237,14.63,0,14.09,1.46,0,234,0,6,106,160.92,235.2,23.2,24,-6.43,35.56,74.54,234,1610.6,1015.8,23.2,4612,107,0,14.8,14.7,-2,-2,-2,-2,-2,-2,1.85,-50,176,1.2,0,-45.4,-44.8,53.1,1,0,0,0,0,0,0,23.3,38.83,0,0,0,0
1726.437,14.63,0,14.09,1.41,0,234,0,6,106,158.42,235.2,22.5,23.2,-6.43,33.42,74.27,234,1625.2,1015.8,22.5,4488,105,0,14.4,14.4,-2.5,-2.5,-2.5,-2.5,-2.5,-2.5,1.84,-50,176,1.2,0,-46.3,-46.4,55,1,0,0,0,0,0,0,22.8,36.47,0,0,0,0
1726.605,14.63,0,14.09,1.36,0,235,0,6,106,161.76,235.2,21.8,22.1,-6.43,31.61,71.92,234,1643.4,1015.8,21.8,4348,102,0,13.5,13.6,-2,-2,-2,-2,-2,-2,1.8,-49,174,0.7,0,-47.6,-45.6,57.2,1,0,0,0,0,0,0,20.7,33.9,0,0,0,0
1726.810,14.63,0,14.09,1.55,0,235,0,6,106,179.71,235.2,19.5,19.9,-6.43,27.25,68.56,234,1655.2,1015.8,19.5,4230,99,0,12.1,12,-2,-2,-2,-2,-2,-2,1.78,-49,174,0.9,0,-44.5,-41.6,59.5,1,0,0,0,0,0,0,18.6,29.79,0,0,0,0
1726.971,14.63,0,14.09,1.49,0,235,0,6,106,194.39,235.2,17.2,17.6,-6.43,23.36,67.53,234,1668.7,1015.8,17.2,4110,96,0,11,10.9,-1,-1,-1,-1,-1,-1,1.76,-49,174,0.8,0,-41.5,-39.2,61.4,1,0,0,0,0,0,0,16.4,26.26,0,0,0,0
