﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Flag (0/1),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda req. 1 (AFR),Lambda req. 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Knock Interpolation (%),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.4.3 00001A841D2801 00001A841D2801 FlexFuel v1.1 - WBS8M9C50G5D31057.mhd
27.073,14.52,0,79,0,-1.5,0,0,0,79,0,0.21,0.19,14.34,15.67,14.71,14.71,14.71,27.8,28.7,86.2,-0.1,0.11,7.6,1138,1118.8,849,0,0,4.6,4.6,9.7,9.7,9.7,9.7,9.7,9.7,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28,8.41,8.43,-0.13,0,0,0,0
27.168,14.52,0,79,0,-1.4,0,0,0,79,0,0.21,0.19,14.34,15.67,14.71,14.71,14.71,27.8,28.8,86.07,-0.1,0.11,7.6,1128.5,1114.7,850,0,0,4.7,4.7,10,10,10,10,10,10,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.1,8.42,8.43,-0.06,0,0,0,0
27.258,14.52,0,79,0,-1.4,0,0,0,79,0,0.2,0.19,14.34,15.67,14.71,14.71,14.71,27.8,28.9,86.27,-0.1,0.11,7.7,1124,1115.3,850,0,0,4.7,4.7,9.4,9.4,9.4,9.4,9.4,9.4,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.1,8.46,8.47,0,0,0,0,0
27.414,14.52,0,79,0,-1.4,0,0,0,79,0,0.2,0.19,14.34,15.68,14.71,14.71,14.71,27.8,28.8,87.24,-0.1,0.11,7.7,1112.6,1133.3,850,0,0,4.7,4.7,9.9,9.9,9.9,9.9,9.9,9.9,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.2,8.49,8.5,-0.01,0,0,0,0
27.514,14.52,0,79,0,-1.4,0,0,0,79,0,0.21,0.19,14.34,15.68,14.71,14.71,14.71,27.8,28.8,86.94,-0.1,0.11,7.8,1127.7,1134,856,0,0,4.7,4.7,8.9,8.9,8.9,8.9,8.9,8.9,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.1,8.49,8.5,0.09,0,0,0,0
27.675,14.52,0,79,0,-1.4,0,0,0,79,0,0.21,0.19,14.34,15.68,14.72,14.72,14.71,27.8,28.9,86.65,-0.1,0.11,7.8,1124.4,1137,858,0,0,4.7,4.7,8.6,8.6,8.6,8.6,8.6,8.6,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.2,8.52,8.52,0,0,0,0,0
27.774,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.19,14.34,15.68,14.7,14.7,14.71,27.8,28.9,87.4,-0.1,0.11,7.8,1132.9,1139.7,855,0,0,4.7,4.7,9.4,9.4,9.4,9.4,9.4,9.4,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.1,8.52,8.52,0.07,0,0,0,0
27.880,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.19,14.34,15.67,14.7,14.7,14.7,27.8,28.9,87.21,-0.1,0.11,7.8,1143.6,1140.9,858,0,0,4.7,4.7,8.9,8.9,8.9,8.9,8.9,8.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.3,8.52,8.53,-0.02,0,0,0,0
27.973,14.52,0,79,0,-1.4,0,0,0,79,0,0.23,0.19,14.34,15.67,14.71,14.71,14.71,27.8,29.1,86.65,-0.09,0.11,7.8,1151.4,1142.1,853,0,0,4.7,4.8,9.2,9.2,9.2,9.2,9.2,9.2,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.4,8.55,8.56,-0.05,0,0,0,0
28.074,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.19,14.34,15.68,14.71,14.71,14.71,27.8,29.3,86.56,-0.09,0.11,7.8,1135.9,1137,850,0,0,4.8,4.8,9.8,9.8,9.8,9.8,9.8,9.8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.6,8.59,8.61,-0.04,0,0,0,0
28.234,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.19,14.34,15.68,14.71,14.71,14.71,27.8,29.4,86.65,-0.09,0.11,7.8,1146.7,1132.5,852,0,0,4.8,4.8,10.1,10.1,10.1,10.1,10.1,10.1,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.6,8.64,8.65,-0.02,0,0,0,0
28.333,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.19,14.34,15.67,14.71,14.71,14.71,28.5,29.4,87.49,-0.09,0.11,7.9,1131.3,1154.1,851,0,0,4.8,4.8,9.5,9.5,9.5,9.5,9.5,9.5,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.6,8.65,8.66,0.06,0,0,0,0
28.498,14.52,0,79,0,-1.4,0,0,0,79,0,0.23,0.19,14.34,15.68,14.71,14.71,14.71,28.5,29.4,86.91,-0.09,0.11,7.9,1148.5,1157.5,856,0,0,4.8,4.8,8.5,8.5,8.5,8.5,8.5,8.5,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.7,8.7,8.71,0.08,0,0,0,0
28.608,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.33,15.68,14.71,14.71,14.71,28.5,29.6,86.47,-0.09,0.1,7.9,1153.2,1156.7,858,0,0,4.8,4.8,8.7,8.7,8.7,8.7,8.7,8.7,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.8,8.72,8.73,-0.01,0,0,0,0
28.705,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.19,14.34,15.67,14.72,14.72,14.71,28.5,29.6,86.85,-0.09,0.11,7.9,1156.4,1158.8,857,0,0,4.9,4.8,7.7,7.7,7.7,7.7,8.7,8.7,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.9,8.75,8.77,0.12,0,0,0,0
28.803,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.19,14.34,15.68,14.7,14.7,14.71,28.5,29.6,88.18,-0.09,0.1,7.9,1160.6,1164.3,858,0,0,4.9,4.8,8.7,8.7,8.7,8.7,8.7,8.7,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.8,8.73,8.75,-0.03,0,0,0,0
28.903,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.34,15.68,14.72,14.72,14.71,28.5,29.6,87.82,-0.09,0.11,7.9,1169.9,1168.7,854,0,0,4.9,4.8,8.9,8.9,8.9,8.9,8.9,8.9,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,28.8,8.75,8.77,-0.02,0,0,0,0
29.053,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.34,15.68,14.7,14.7,14.71,28.5,29.7,86.79,-0.09,0.1,8,1165.7,1163.6,854,0,0,4.9,4.9,8.7,8.7,8.7,8.7,8.7,8.7,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29.1,8.72,8.74,-0.09,0,0,0,0
29.153,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.19,14.34,15.68,14.72,14.72,14.71,28.5,29.6,85.92,-0.09,0.1,8,1166.3,1155.8,856,0,0,4.8,5,7.8,7.8,7.8,7.8,7.8,7.8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29.1,8.72,8.73,-0.05,0,0,0,0
29.318,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.19,14.34,15.68,14.7,14.7,14.71,28.5,29.6,86.65,-0.09,0.1,8,1158.6,1153.8,854,0,0,4.9,4.9,8.3,8.3,8.3,8.3,8.3,8.3,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29,8.71,8.71,-0.03,0,0,0,0
29.413,14.52,0,79,0,-1.4,0,0,0,79,0,0.23,0.19,14.34,15.67,14.7,14.7,14.71,28.5,29.5,87.66,-0.09,0.11,8,1161.6,1148.5,852,0,0,4.8,4.8,7.1,7.1,7.1,7.1,7.1,7.1,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29.2,8.64,8.65,-0.07,0,0,0,0
29.524,14.52,0,79,0,-1.4,0,0,0,79,0,0.23,0.19,14.34,15.68,14.72,14.72,14.71,28.5,29.5,86.96,-0.09,0.11,8,1150.7,1142.2,850,0,0,4.8,4.8,6.7,6.7,6.7,6.7,6.7,6.7,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29.3,8.62,8.62,-0.1,0,0,0,0
29.623,14.52,0,79,0,-1.4,0,0,0,79,0,0.23,0.19,14.34,15.68,14.72,14.72,14.71,28.5,29.7,86.33,-0.09,0.11,8,1152,1135.2,846,0,0,4.8,4.8,7.4,7.4,7.4,7.4,7.4,7.4,1.19,-3,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29.3,8.63,8.64,-0.11,0,0,0,0
29.726,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.68,14.71,14.71,14.71,29.2,29.6,86.27,-0.09,0.11,8,1139.3,1126.6,844,0,0,4.8,4.8,7,7,7,7,7,7,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29.5,8.62,8.63,-0.09,0,0,0,0
29.934,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.18,14.34,15.68,14.71,14.71,14.71,29.2,29.9,87.11,-0.09,0.11,7.9,1130.8,1115.5,842,0,0,4.8,4.8,7.6,7.6,7.6,7.6,7.6,7.6,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29.4,8.64,8.65,-0.13,0,0,0,0
30.039,14.52,0,79,0,-1.5,0,0,0,79,0,0.22,0.18,14.34,15.68,14.71,14.71,14.71,29.2,29.9,87.11,-0.09,0.11,7.9,1104.7,1101.1,834,0,0,4.8,4.7,8.4,8.4,8.4,8.4,8.4,8.4,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29.4,8.66,8.67,-0.08,0,0,0,0
30.238,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.32,15.67,14.71,14.71,14.71,29.2,30,86.67,-0.09,0.11,7.9,1110.2,1095.8,836,0,0,4.8,4.8,8.5,8.5,8.5,8.5,8.5,8.5,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29.8,8.65,8.66,-0.04,0,0,0,0
30.346,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.19,14.33,15.68,14.71,14.71,14.71,29.2,30.3,87.31,-0.09,0.1,7.9,1082.5,1082.3,828,0,0,4.8,4.8,9.4,9.4,9.4,9.4,9.4,9.4,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29.7,8.68,8.69,-0.03,0,0,0,0
30.443,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.65,14.71,14.71,14.71,29.2,30.5,87.52,-0.09,0.1,7.9,1088.8,1073.9,828,0,0,4.8,4.9,8,8,8,8,8,8,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30,8.72,8.72,-0.09,0,0,0,0
30.543,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.18,14.34,15.68,14.72,14.72,14.71,30,30.8,87.05,-0.09,0.1,8,1075.2,1065.9,824,0,0,4.9,4.8,9,9,9,9,9,9,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,29.9,8.75,8.77,0.02,0,0,0,0
30.903,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.19,14.34,15.68,14.7,14.7,14.71,30,31,86.62,-0.08,0.1,8,1063.3,1065.1,822,0,0,4.9,4.9,9,9,9,9,9,9,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.1,8.82,8.84,0.03,0,0,0,0
31.003,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.19,14.34,15.68,14.71,14.71,14.7,30,31.1,87.18,-0.09,0.1,8,1061.2,1059.8,822,0,0,4.9,4.9,10.2,10.2,10.2,10.2,10.2,10.2,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.3,8.8,8.81,-0.05,0,0,0,0
31.113,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.34,15.67,14.7,14.7,14.71,30,31.2,86.53,-0.08,0.1,8,1066.8,1056.7,821,0,0,4.9,4.9,9.3,9.3,9.3,9.3,9.3,9.3,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.1,8.81,8.84,0.03,0,0,0,0
31.213,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.19,14.34,15.67,14.71,14.71,14.71,30,31.3,86.44,-0.08,0.1,8,1042.2,1061.6,823,0,0,4.9,4.9,10,10,10,10,10,10,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.2,8.83,8.85,0.09,0,0,0,0
31.313,14.52,0,79,0,-1.4,0,0,0,79,0,0.27,0.18,14.34,15.68,14.71,14.71,14.71,30,31.2,87.12,-0.08,0.1,8.1,1055.7,1060.7,828,0,0,4.9,4.9,10.2,10.2,10.2,10.2,10.2,10.2,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.5,8.87,8.89,0.07,0,0,0,0
31.423,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.18,14.34,15.67,14.71,14.71,14.71,30,31.2,87.5,-0.08,0.1,8.1,1062.5,1084.6,830,0,0,5,5,9.8,9.8,9.8,9.8,9.8,9.8,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.2,8.91,8.93,0.4,0,0,0,0
31.523,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.19,14.33,15.67,14.72,14.72,14.71,30,30.9,87.05,-0.08,0.1,8.1,1075.7,1112.3,839,0,0,5,5,8,8,8,8,8,8,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.2,8.87,8.89,0.16,0,0,0,0
31.682,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.18,14.34,15.67,14.7,14.7,14.71,30,30.6,86.53,-0.09,0.1,8.2,1099.3,1129.2,836,0,0,5,5,8.3,8.3,8.3,8.3,8.3,8.3,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.2,8.86,8.87,0.14,0,0,0,0
31.783,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.18,14.32,15.67,14.7,14.7,14.71,30,30.7,86.75,-0.08,0.1,8.2,1112.1,1118.4,835,0,0,5,5,6.8,6.8,6.8,6.8,6.8,6.8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.4,8.85,8.87,-0.03,0,0,0,0
31.889,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.18,14.34,15.67,14.7,14.7,14.71,30,30.7,87.78,-0.08,0.1,8.2,1119.5,1112,840,0,0,5,5,6.7,6.7,6.7,6.7,6.7,6.7,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.4,8.82,8.82,-0.04,0,0,0,0
31.983,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.18,14.33,15.67,14.7,14.7,14.71,30,30.7,88.02,-0.08,0.1,8.2,1116,1110.3,838,0,0,5,5,6.7,6.7,6.7,6.7,6.7,6.7,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.2,8.85,8.85,-0.01,0,0,0,0
32.083,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.18,14.33,15.68,14.71,14.71,14.71,30,30.8,87.12,-0.08,0.1,8.2,1107.3,1110,837,0,0,5,5,6.9,6.9,6.9,6.9,6.9,6.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.3,8.86,8.87,-0.02,0,0,0,0
32.196,14.52,0,79,0,-1.4,0,0,0,79,0,0.24,0.17,14.33,15.68,14.71,14.71,14.71,30,30.6,86.27,-0.08,0.1,8.2,1122.3,1124,842,0,0,5,5,6.6,6.6,6.6,6.6,6.6,6.6,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.3,8.85,8.85,-0.04,0,0,0,0
32.293,14.52,0,79,0,-1.4,0,0,0,79,0,0.23,0.17,14.32,15.68,14.71,14.71,14.7,30,30.6,86.17,-0.08,0.1,8.2,1111,1122.1,838,0,0,5,5,8,8,8,8,8,8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.4,8.81,8.81,0.09,0,0,0,0
32.393,14.52,0,79,0,-1.4,0,0,0,79,0,0.23,0.17,14.32,15.68,14.72,14.72,14.71,30,30.6,86.89,-0.08,0.1,8.2,1121.7,1118,840,0,0,5,5,6.8,6.8,6.8,6.8,6.8,6.8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.2,8.84,8.84,-0.05,0,0,0,0
32.553,14.52,0,79,0,-1.4,0,0,0,79,0,0.23,0.17,14.33,15.67,14.7,14.7,14.71,30,30.5,88.05,-0.08,0.1,8.2,1128.4,1118.5,838,0,0,4.9,5,7.4,7.4,7.4,7.4,7.4,7.4,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.1,8.8,8.8,0.03,0,0,0,0
32.653,14.52,0,79,0,-1.4,0,0,0,79,0,0.22,0.17,14.32,15.68,14.7,14.7,14.7,30,30.6,87.43,-0.08,0.1,8.2,1122.9,1117.3,836,0,0,5,5,6.8,6.8,6.8,6.8,6.8,6.8,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.2,8.84,8.85,-0.08,0,0,0,0
32.753,14.52,0,79,0,-1.4,0,0,0,79,0,0.22,0.17,14.33,15.68,14.71,14.71,14.7,30,30.6,86.33,-0.08,0.1,8.2,1121.1,1112.3,837,0,0,5,5,6.9,6.9,6.9,6.9,6.9,6.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.4,8.82,8.84,-0.08,0,0,0,0
32.853,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.17,14.33,15.68,14.71,14.71,14.7,30,30.8,85.95,-0.08,0.1,8.2,1111.4,1107.7,837,0,0,5,5,6.9,6.9,6.9,6.9,6.9,6.9,1.19,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.4,8.85,8.86,-0.02,0,0,0,0
32.953,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.17,14.34,15.68,14.72,14.72,14.7,30,30.8,86.37,-0.08,0.1,8.2,1112.6,1099.3,830,0,0,5,5,6.5,6.5,6.5,6.5,6.5,6.5,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.5,8.83,8.84,-0.11,0,0,0,0
33.063,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.68,14.71,14.71,14.7,30,30.9,87.21,-0.08,0.1,8.2,1109.6,1091.1,828,0,0,5,5,6.8,6.8,6.8,6.8,6.8,6.8,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.6,8.84,8.84,-0.08,0,0,0,0
33.163,14.52,0,79,0,-1.5,0,0,0,79,0,0.23,0.18,14.34,15.68,14.71,14.71,14.71,30,31,87.4,-0.08,0.09,8.2,1091.6,1082.8,829,0,0,5,5,6.8,6.8,6.8,6.8,6.8,6.8,1.19,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.8,8.8,8.8,-0.07,0,0,0,0
33.327,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.18,14.34,15.68,14.71,14.71,14.71,30,31.1,86.95,-0.08,0.09,8.2,1095.3,1077.8,826,0,0,5,5,6.9,6.9,6.9,6.9,6.9,6.9,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.8,8.83,8.84,-0.07,0,0,0,0
33.423,14.52,0,79,0,-1.5,0,0,0,79,0,0.24,0.19,14.33,15.68,14.7,14.7,14.71,30,31.1,86.52,-0.08,0.1,8.2,1075.7,1079.5,828,0,0,5,5,7.2,7.2,7.2,7.2,7.2,7.2,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.6,8.85,8.86,0.05,0,0,0,0
33.523,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.19,14.34,15.68,14.72,14.72,14.71,30.8,31.3,87.2,-0.08,0.09,8.2,1082.1,1080.2,822,0,0,5,5,7.7,7.7,7.7,7.7,7.7,7.7,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.7,8.89,8.91,-0.07,0,0,0,0
33.623,14.52,0,79,0,-1.5,0,0,0,79,0,0.25,0.18,14.34,15.68,14.71,14.71,14.71,30,31.2,87.46,-0.08,0.09,8.2,1085,1074.6,826,0,0,5,5,7,7,7,7,7,7,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.8,8.88,8.89,-0.06,0,0,0,0
33.742,14.52,0,79,0,-1.5,0,0,0,79,0,0.26,0.18,14.33,15.68,14.72,14.72,14.7,30.8,31.2,87.08,-0.08,0.09,8.2,1075,1071.2,824,0,0,5,5,7.7,7.7,7.7,7.7,7.7,7.7,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.9,8.86,8.87,-0.07,0,0,0,0
33.842,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.34,15.68,14.71,14.71,14.7,30.8,31.5,86.7,-0.08,0.09,8.2,1072.3,1064.4,822,0,0,5,5,7.9,7.9,7.9,7.9,7.9,7.9,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.9,8.89,8.9,-0.07,0,0,0,0
33.932,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.18,14.34,15.68,14.7,14.7,14.71,30.8,31.4,86.53,-0.08,0.09,8.2,1068.6,1066.2,817,0,0,5,5,8.2,8.2,8.2,8.2,8.2,8.2,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.9,8.92,8.93,-0.01,0,0,0,0
34.033,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.19,14.34,15.68,14.7,14.7,14.71,30.8,31.4,87.27,-0.08,0.1,8.2,1058.3,1060.2,820,0,0,5,5,8.2,8.2,8.2,8.2,8.2,8.2,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.1,8.82,8.82,0.05,0,0,0,0
34.193,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.19,14.34,15.68,14.71,14.71,14.71,30.8,31.3,87.54,-0.08,0.1,8.2,1051.5,1055.1,817,0,0,5,5,6.5,6.5,6.5,6.5,6.5,6.5,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.3,8.83,8.84,-0.07,0,0,0,0
34.293,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.34,15.67,14.7,14.7,14.71,30.8,31.8,86.76,-0.08,0.1,8.2,1047.9,1037.1,814,0,0,5,5,7.2,7.2,7.2,7.2,7.2,7.2,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.2,8.87,8.88,-0.05,0,0,0,0
34.393,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.19,14.34,15.67,14.72,14.72,14.71,30.8,31.9,86.73,-0.08,0.09,8.2,1028.9,1030.9,808,0,0,5,5,11.6,11.6,11.6,11.6,11.6,11.6,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.1,8.89,8.9,0.05,0,0,0,0
34.493,14.52,0,79,0,-1.4,0,0,0,79,0,0.26,0.19,14.33,15.68,14.7,14.7,14.71,30.8,31.8,86.59,-0.08,0.1,8.2,1024.3,1036.2,813,0,0,5,5,7.6,7.6,7.6,7.6,7.6,7.6,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.3,8.91,8.91,0.02,0,0,0,0
34.593,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.33,15.68,14.72,14.72,14.71,30.8,31.9,87.01,-0.08,0.1,8.2,1029.6,1028.5,813,0,0,5,5,7.7,7.7,7.7,7.7,7.7,7.7,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.3,8.92,8.93,-0.01,0,0,0,0
34.697,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.34,15.68,14.7,14.7,14.71,30.8,32.1,87.53,-0.08,0.1,8.2,1021.6,1021.6,810,0,0,5,5,9.2,9.2,9.2,9.2,9.2,9.2,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31.3,8.92,8.93,0.08,0,0,0,0
34.793,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.33,15.67,14.7,14.7,14.71,30.8,31.9,87.31,-0.08,0.1,8.2,1011.9,1032.6,815,0,0,5.1,5,8.6,8.6,8.6,8.6,8.6,8.6,1.19,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31,8.94,8.96,0.19,0,0,0,0
34.892,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.34,15.67,14.71,14.71,14.71,30.8,31.8,86.62,-0.08,0.1,8.2,1014.8,1047.5,818,0,0,5.1,5,8.1,8.1,8.1,8.1,8.1,8.1,1.19,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,30.9,8.92,8.93,0.13,0,0,0,0
35.023,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.18,14.33,15.68,14.71,14.71,14.7,30.8,31.8,86.21,-0.08,0.1,8.2,1034.1,1043.5,816,0,0,5,5,8.2,8.2,8.2,8.2,8.2,8.2,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31,8.88,8.9,0.05,0,0,0,0
35.122,14.52,0,79,0,-1.4,0,0,0,79,0,0.25,0.19,14.34,15.68,14.7,14.7,14.71,30.8,31.6,87.1,-0.08,0.1,8.2,1037.3,1043.8,814,0,0,5,5,8,8,8,8,8,8,1.19,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,0,31,8.92,8.93,0.02,0,0,0,0
