﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),relative Luftfüllung in der Funktionsüberwachung (%),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),TMAP volt. (V),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.24 9E60B 9E60B 91 PS2 v16 xDI CW - WBAUC9C58CVM13129.mhd
444.847,14.24,0,14.24,11.78,0,226,0,4,104,11.74,12.5,21.8,21.4,-2.97,41.17,80.02,235,872.2,1051.6,22.5,5793,100,0,8.8,8.1,1,1,0.5,0.5,0.5,0.5,1.78,-58,158,1,4.6,-34,-35.2,45.6,1.05,0,0,0,0,0,0,25.3,109.19,0,0,0,0
445.036,14.24,0,14.24,8.51,0,226,0,4,106,34.65,16.59,25.5,26.4,-2.97,48.33,81.48,235,929,1016.3,25.5,5870,99,0,13,12.8,0,0,0,0,0,0,1.8,-58,158,1.1,3.8,-37.6,-37.6,44.8,1.01,0,0,0,0,0,0,26.4,72.01,0,0,0,0
445.227,14.24,0,14.21,5.26,0,226,0,4,106,58.93,46.42,26.2,26.4,-2.97,50.17,80.38,235,968.6,1015.8,26.2,5836,98,0,14.7,14.8,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.84,-57,158,0.2,4.6,-38.6,-39.2,44.2,1,0,0,0,0,0,0,27.3,59.3,0,0,0,0
445.425,14.24,0,14.21,3.75,0,226,0,4,106,72.62,110.27,27,26.4,-2.97,51.61,79.55,235,997.8,1015.7,27,5788,98,0,15.9,16,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.86,-56,158,1.3,4.6,-39.7,-39.2,44.2,1,0,0,0,0,0,0,27.4,55.47,0,0,0,0
445.616,14.24,0,14.27,2.94,0,226,0,4,106,92.88,179.2,27,26.4,-2.97,50.64,80.24,235,1012.4,1015.7,27,5748,97,0,16.8,16.7,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.86,-56,158,2,5.4,-40,-40,44,1,0,0,0,0,0,0,26.9,54.21,0,0,0,0
445.807,14.24,0,14.27,2.47,0,226,0,4,106,101.66,215.04,26.2,26.4,-2.97,49.64,80.57,235,1023,1015.7,26.2,5710,96,0,17,17,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-56,158,2.8,5.4,-40.6,-40.8,43.8,1,0,0,0,0,0,0,26.7,53.5,0,0,0,0
445.999,14.24,0,14.27,2.28,0,226,0,4,104,113.48,228.94,26.2,26.4,-2.97,49.14,79.99,235,1035.4,1015.7,26.2,5672,96,0,17.3,17.3,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.88,-56,158,2.9,5.4,-41,-40.8,44.2,1,0,0,0,0,0,0,26.5,53.09,0,0,0,0
446.176,14.24,0,14.27,2.06,0,226,0,4,104,120.87,233.37,26.2,26.4,-2.97,48.08,79.9,235,1043.5,1015.7,26.2,5640,95,0,17.6,17.5,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.88,-56,158,3,5.4,-41.6,-41.6,44.4,1,0,0,0,0,0,0,26.4,52.72,0,0,0,0
446.377,14.24,0,14.2,1.99,0,226,0,4,104,135.89,234.28,26.2,26.4,-2.97,48.03,79.71,235,1052.8,1015.7,26.2,5606,94,0,17.6,17.6,-0.5,-0.5,-0.5,-0.5,-0.5,-0.5,1.87,-56,158,3,5.4,-41.7,-41.6,44.5,1,0,0,0,0,0,0,26.3,52.31,0,0,0,0
446.583,14.24,0,14.2,1.85,0,226,0,4,104,145.91,235.2,26.2,26.4,-2.97,47.31,79.7,235,1060.9,1015.7,26.2,5570,94,0,17.7,17.7,-1.5,-1.5,-1.5,-1.5,-1.5,-1.5,1.88,-55,158,2.1,5.4,-42,-41.6,44.7,1,0,0,0,0,0,0,26.1,51.89,0,0,0,0
