﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Amb. temp (*F),Boost (PSI),Boost (mani) (PSI),Boost deviation (PSI),Boost target (PSI),Gear (-),IAT (*F),Knock Signal 1 (V),Knock Signal 2 (V),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),Low pressure fuel pump (PSI),LTFT 1 (%),LTFT 2 (%),MAF (g/s),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),STFT 1 (%),STFT 2 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1,Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),WGDC (%),Boost setpoint factor,Boost target RAM (PSI),Compressor after P-D (kW),Current Map (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Ethanol Content (Active) (%),Ethanol Content (CAN) (%),Fuel Temp (CAN) (*F),Load actual RAM,MAF REQ (P corr.) (g/s),MAF req. WGDC (g/s),Rail pressure dev. (MPa),Torque lim. 1 (-),Torque lim. 2 (-),Torque lim. 3 (-),MHD 3.3.0 00001A841D2801 00001A841D2801 FlexFuel v1.0 - WBS8M9C50G5D31057.mhd
14.947,14.56,0,77,0,-1.8,0,0,0,77,0.23,0.15,14.62,14.71,14.71,18.8,18.8,107.79,0.01,0.01,5.2,948.9,937.8,854,0,0,3.1,3.1,4.2,4.2,4.2,4.2,4.2,4.2,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.8,5.54,5.51,-0.08,0,0,0,0
15.097,14.56,0,77,0,-1.8,0,0,0,77,0.22,0.15,14.62,14.71,14.71,18.8,18.8,107.81,0.01,0.01,5.2,944.1,933.7,856,0,0,3.1,3.1,4,4,4,4,4,4,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.7,5.53,5.5,0,0,0,0,0
15.197,14.56,0,77,0,-1.8,0,0,0,77,0.22,0.16,14.62,14.71,14.71,18,18.6,107.92,0.01,0.01,5.2,932.1,930.4,860,0,0,3.1,3.1,3.8,3.8,3.8,3.8,3.8,3.8,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.6,5.53,5.5,-0.04,0,0,0,0
15.357,14.56,0,77,0,-1.8,0,0,0,77,0.23,0.15,14.62,14.71,14.71,18.8,18.6,107.78,0.01,0.01,5.2,933.7,928.6,856,0,0,3.1,3.2,4.4,4.4,4.4,4.4,4.4,4.4,-1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.9,5.46,5.43,0,0,0,0,0
15.467,14.56,0,77,0,-1.8,0,0,0,77,0.23,0.15,14.62,14.71,14.71,18.8,18.6,107.89,0.01,0.01,5.2,924.3,921.4,846,0,0,3.1,3.1,2.8,2.8,2.8,2.8,2.8,2.8,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19,5.45,5.42,0,0,0,0,0
15.567,14.56,0,77,0,-1.8,0,0,0,77,0.22,0.15,14.62,14.71,14.71,18.8,18.7,107.82,0.01,0.01,5.2,909.8,915.1,842,0,0,3.1,3.1,3.5,3.5,3.5,3.5,3.5,3.5,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.2,5.43,5.4,0.07,0,0,0,0
15.717,14.56,0,77,0,-1.8,0,0,0,77,0.22,0.15,14.62,14.71,14.71,18.8,18.8,107.84,0.01,0.01,5.2,905,909.5,840,0,0,3.1,3.1,3.5,3.5,3.5,3.5,3.5,3.5,0,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.3,5.49,5.47,-0.01,0,0,0,0
15.871,14.56,0,77,0,-1.9,0,0,0,77,0.22,0.15,14.62,14.7,14.71,18.8,19.1,107.86,0.01,0.01,5.2,900.8,902.3,836,0,0,3.1,3.1,5,5,5,5,5,5,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.3,5.56,5.54,0.04,0,0,0,0
15.967,14.56,0,77,0,-1.9,0,0,0,77,0.22,0.15,14.62,14.71,14.71,18.8,19.4,107.92,0.01,0.01,5.1,887.1,900.8,840,0,0,3.2,3.1,5.9,5.9,5.9,5.9,5.9,5.9,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.2,5.59,5.56,0.07,0,0,0,0
16.067,14.56,0,77,0,-1.9,0,0,0,77,0.22,0.15,14.62,14.71,14.71,18.8,19.4,107.95,0.01,0.01,5.2,888.8,899.5,835,0,0,3.2,3.1,9.7,9.7,9.7,9.7,9.7,9.7,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.2,5.64,5.62,0.11,0,0,0,0
16.327,14.56,0,77,0,-1.9,0,0,0,77,0.21,0.15,14.62,14.71,14.71,18.8,19.5,107.84,0.01,0.01,5.2,884.9,901.8,840,0,0,3.2,3.1,8.1,8.1,8.1,8.1,8.1,8.1,2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.3,5.7,5.69,0.1,0,0,0,0
16.557,14.56,0,77,0,-1.8,0,0,0,77,0.21,0.15,14.62,14.71,14.71,18.8,20,107.85,0.01,0.01,5.2,886,906.9,834,0,0,3.2,3.2,13.4,13.4,13.4,13.4,13.4,13.4,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.6,5.82,5.81,0.14,0,0,0,0
16.836,14.56,0,77,0,-1.7,0,0,0,77,0.22,0.14,14.62,14.71,14.71,19.5,20.5,107.91,0.01,0.01,5.3,891,910.3,833,0,0,3.3,3.3,14.2,14.2,14.2,14.2,14.2,14.2,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,19.9,5.88,5.86,0.12,0,0,0,0
16.947,14.56,0,77,0,-1.7,0,0,0,77,0.22,0.15,14.62,14.71,14.72,20.2,21,107.86,0.01,0.01,5.4,905.8,914,831,0,0,3.4,3.3,13.7,13.7,13.7,13.7,13.7,13.7,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,20.3,6.06,6.05,0.1,0,0,0,0
17.047,14.56,0,77,0,-1.7,0,0,0,77,0.23,0.15,14.62,14.71,14.72,20.2,21.3,107.98,0.01,0.01,5.4,897.2,913.7,832,0,0,3.4,3.4,13.7,13.7,13.7,13.7,13.7,13.7,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,20.4,6.1,6.09,0.06,0,0,0,0
17.147,14.56,0,77,0,-1.7,0,0,0,77,0.23,0.15,14.62,14.71,14.72,20.2,21.6,107.94,0.01,0.01,5.6,909.5,915.8,829,0,0,3.5,3.5,13.7,13.7,13.7,13.7,13.7,13.7,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,20.9,6.19,6.19,0.02,0,0,0,0
17.308,14.56,0,77,0,-1.7,0,0,0,77,0.23,0.15,14.62,14.71,14.72,20.2,21.7,107.95,0.01,0.01,5.6,912.1,915.6,836,0,0,3.5,3.5,11.2,11.2,11.2,11.2,11.2,11.2,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,20.9,6.22,6.21,0.11,0,0,0,0
17.419,14.56,0,77,0,-1.7,0,0,0,77,0.23,0.15,14.62,14.71,14.72,20.2,21.8,108.01,0.01,0.01,5.6,921.1,934.6,838,0,0,3.5,3.5,9.4,9.4,9.4,9.4,9.4,9.4,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,21,6.28,6.26,0.06,0,0,0,0
17.567,14.56,0,77,0,-1.6,0,0,0,77,0.23,0.15,14.62,14.71,14.72,21,22.1,108.01,0.01,0.01,5.7,922.4,933.1,832,0,0,3.5,3.6,13.7,13.7,13.7,13.7,13.7,13.7,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,21.1,6.36,6.35,0.03,0,0,0,0
17.667,14.56,0,77,0,-1.6,0,0,0,77,0.24,0.15,14.62,14.71,14.72,21,22.5,108.02,0.01,0.01,5.7,936.9,933.7,832,0,0,3.6,3.6,13.7,13.7,13.7,13.7,13.7,13.7,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,21.2,6.46,6.45,-0.02,0,0,0,0
17.872,14.56,0,77,0,-1.6,0,0,0,77,0.23,0.15,14.62,14.71,14.72,21,22.5,107.95,0.01,0.01,5.7,938.8,935.6,834,0,0,3.6,3.6,13.7,13.7,13.7,13.7,13.7,13.7,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,21.8,6.49,6.48,0.02,0,0,0,0
17.977,14.56,0,77,0,-1.6,0,0,0,77,0.23,0.15,14.62,14.71,14.72,21,22.5,107.92,0.01,0.01,5.9,952.3,958.8,844,0,0,3.7,3.7,8.2,8.2,8.2,8.2,8.2,8.2,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,21.8,6.5,6.49,0.02,0,0,0,0
18.131,14.56,0,77,0,-1.6,0,0,0,77,0.23,0.15,14.62,14.71,14.72,21.8,22.5,108.01,0.01,0.01,5.9,953.4,960.5,840,0,0,3.7,3.7,8.8,8.8,8.8,8.8,8.8,8.8,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,22,6.55,6.53,0.07,0,0,0,0
18.231,14.56,0,77,0,-1.6,0,0,0,77,0.23,0.15,14.62,14.71,14.71,21.8,22.9,107.89,0.01,0.01,6,970.4,957.3,838,0,0,3.7,3.7,9.9,9.9,9.9,9.9,9.9,9.9,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,22.1,6.6,6.58,-0.05,0,0,0,0
18.387,14.56,0,77,0,-1.6,0,0,0,77,0.22,0.15,14.62,14.71,14.71,21.8,22.9,108.04,0.01,0.01,6,964.6,960.7,841,0,0,3.7,3.7,9.5,9.5,9.5,9.5,9.5,9.5,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,22.2,6.68,6.67,-0.02,0,0,0,0
18.487,14.56,0,77,0,-1.6,0,0,0,77,0.23,0.15,14.62,14.71,14.71,21.8,23.2,108.01,0.01,0.01,6,970.6,962.4,836,0,0,3.8,3.8,12.2,12.2,12.2,12.2,12.2,12.2,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,22.1,6.7,6.69,-0.08,0,0,0,0
18.586,14.56,0,77,0,-1.6,0,0,0,77,0.22,0.15,14.62,14.71,14.71,21.8,23.6,100.13,0.01,0.01,6,973.7,962.3,836,0,0,3.8,3.8,14.2,14.2,14.2,14.2,14.2,14.2,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,22.4,6.75,6.75,-0.06,0,0,0,0
18.750,14.56,0,77,0,-1.6,0,0,0,77,0.22,0.15,14.61,14.71,14.71,21.8,23.5,95.54,0.01,0.01,6.1,968.8,969.3,842,0,0,3.8,3.8,10.6,10.6,10.6,10.6,10.6,10.6,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,22.4,6.77,6.76,-0.05,0,0,0,0
18.852,14.56,0,77,0,-1.6,0,0,0,77,0.22,0.15,14.62,14.7,14.71,22.5,23.3,93.65,0.01,0.01,6.1,976,980.1,842,0,0,3.8,3.8,10.1,10.1,10.1,10.1,10.1,10.1,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,22.4,6.79,6.78,0.01,0,0,0,0
19.007,14.56,0,77,0,-1.6,0,0,0,77,0.22,0.15,14.62,14.7,14.71,21.8,23.3,92.66,0.01,0.01,6.1,982.7,978.9,845,0,0,3.8,3.8,9.3,9.3,9.3,9.3,9.3,9.3,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,22.6,6.81,6.81,-0.04,0,0,0,0
19.627,14.56,0,77,0,-1.6,0,0,0,77,0.22,0.15,14.62,14.7,14.71,23.2,23.9,85.28,0.01,0.01,6.4,988.9,989.4,846,0,0,3.9,3.9,8.4,8.4,8.4,8.4,8.4,8.4,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,23.3,6.96,6.94,0,0,0,0,0
19.775,14.56,0,77,0,-1.6,0,0,0,77,0.22,0.15,14.62,14.7,14.71,23.2,24,84.25,0.01,0.01,6.4,995.3,996.1,846,0,0,3.9,3.9,8,8,8,8,8,8,4,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,23.6,6.97,6.95,-0.05,0,0,0,0
19.877,14.56,0,77,0,-1.6,0,0,0,77,0.23,0.14,14.62,14.7,14.7,23.2,24.4,82.51,0.01,0.01,6.4,1004.6,992.9,840,0,0,4,4,9,9,9,9,9,9,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,23.8,7.06,7.04,-0.06,0,0,0,0
20.027,14.56,0,77,0,-1.6,0,0,0,77,0.23,0.15,14.62,14.7,14.71,23.2,24.4,81.71,0.01,0.01,6.4,994.8,988.6,842,0,0,4,4,8.6,8.6,8.6,8.6,8.6,8.6,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,23.9,7.13,7.11,-0.13,0,0,0,0
20.127,14.56,0,77,0,-1.6,0,0,0,77,0.23,0.15,14.62,14.7,14.71,23.2,24.6,82.99,0.01,0.01,6.5,1001.8,994.5,840,0,0,4,4,10.4,10.4,10.4,10.4,10.4,10.4,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,23.8,7.15,7.13,-0.05,0,0,0,0
20.438,14.56,0,77,0,-1.6,0,0,0,77,0.23,0.15,14.62,14.7,14.71,23.2,24.7,86.56,0.01,0.01,6.5,997.8,992.9,841,0,0,4,4,9.9,9.9,9.9,9.9,9.9,9.9,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24,7.13,7.11,0.03,0,0,0,0
20.596,14.56,0,77,0,-1.6,0,0,0,77,0.23,0.15,14.62,14.7,14.71,23.2,24.9,87.14,0.01,0.01,6.5,1004.1,1000.6,845,0,0,4.1,4,11,11,11,11,11,11,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,23.9,7.22,7.21,-0.04,0,0,0,0
20.697,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.15,14.62,14.7,14.71,24,24.9,85.7,0.01,0.01,6.5,1004,1000.6,839,0,0,4.1,4.1,10.6,10.6,10.6,10.6,10.6,10.6,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.1,7.27,7.26,-0.03,0,0,0,0
20.906,14.56,0,77,0,-1.5,0,0,0,77,0.23,0.15,14.62,14.7,14.71,24,25.2,85.86,0.01,0.01,6.6,1000.8,997.1,838,0,0,4.1,4.1,11.6,11.6,11.6,11.6,11.6,11.6,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.4,7.34,7.33,-0.05,0,0,0,0
21.007,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.62,14.7,14.71,24,25.5,87.41,0.01,0.01,6.6,999.7,1001.2,842,0,0,4.1,4.1,10.7,10.7,10.7,10.7,10.7,10.7,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.5,7.36,7.35,0.05,0,0,0,0
21.157,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.62,14.7,14.71,24,25.4,87.24,0.01,0.01,6.7,1010.6,1013.1,846,0,0,4.1,4.1,10.3,10.3,10.3,10.3,10.3,10.3,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.6,7.37,7.35,-0.01,0,0,0,0
21.281,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.62,14.7,14.7,24,25.5,86.54,0.01,0.01,6.7,1010.8,1019.8,847,0,0,4.2,4.1,10.9,10.9,10.9,10.9,10.9,10.9,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.6,7.46,7.45,-0.02,0,0,0,0
21.419,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.62,14.7,14.71,24,25.8,86.76,0.01,0.01,6.7,1018.3,1014.3,844,0,0,4.2,4.1,12,12,12,12,12,12,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.6,7.47,7.46,0.01,0,0,0,0
21.514,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.62,14.7,14.71,24.8,25.9,87.5,0.01,0.01,6.7,1018,1014,841,0,0,4.2,4.2,12.3,12.3,12.3,12.3,12.3,12.3,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.8,7.5,7.49,0.01,0,0,0,0
21.625,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.62,14.7,14.71,24.8,25.9,87.2,0.01,0.01,6.7,1016.6,1012.9,840,0,0,4.2,4.2,13.8,13.8,13.8,13.8,13.8,13.8,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.9,7.5,7.49,-0.07,0,0,0,0
21.771,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.62,14.7,14.71,24.8,26.1,86.56,0.01,0.01,6.8,1022.6,1023.7,844,0,0,4.2,4.2,11.1,11.1,11.1,11.1,11.1,11.1,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25,7.57,7.55,0.19,0,0,0,0
21.934,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.62,14.7,14.7,24.8,25.8,86.85,0.01,0.01,6.9,1033,1045.3,858,0,0,4.2,4.2,10.3,10.3,10.3,10.3,10.3,10.3,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.1,7.55,7.53,0.1,0,0,0,0
22.031,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.62,14.7,14.71,24.8,25.6,87.43,0.01,0.01,6.9,1046.1,1066.4,862,0,0,4.2,4.2,9.7,9.7,9.7,9.7,9.7,9.7,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25,7.57,7.54,0.03,0,0,0,0
22.139,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.62,14.7,14.71,24.8,25.7,86.81,0.01,0.01,6.9,1066.7,1073.5,858,0,0,4.2,4.2,9.8,9.8,9.8,9.8,9.8,9.8,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.9,7.61,7.59,0.01,0,0,0,0
22.242,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.62,14.7,14.71,24.8,25.6,86.65,0.01,0.01,6.9,1071.4,1073.9,864,0,0,4.2,4.2,9.7,9.7,9.7,9.7,9.7,9.7,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.8,7.59,7.56,-0.03,0,0,0,0
22.346,14.56,0,77,0,-1.5,0,0,0,77,0.2,0.16,14.62,14.7,14.71,24.8,25.6,86.54,0.01,0.01,6.9,1081.9,1071.5,860,0,0,4.2,4.2,10.4,10.4,10.4,10.4,10.4,10.4,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.1,7.65,7.63,-0.06,0,0,0,0
22.448,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.62,14.7,14.71,24.8,25.7,87.24,0.01,0.01,6.9,1081.1,1073.6,864,0,0,4.2,4.2,9.8,9.8,9.8,9.8,9.8,9.8,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.1,7.64,7.62,-0.05,0,0,0,0
22.591,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.62,14.7,14.71,24.8,25.8,87.6,0.01,0.01,6.9,1083.7,1078.6,858,0,0,4.2,4.2,10.7,10.7,10.7,10.7,10.7,10.7,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.9,7.66,7.64,-0.09,0,0,0,0
22.794,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.62,14.7,14.71,24.8,26,86.85,0.01,0.01,6.9,1085.7,1075.2,854,0,0,4.2,4.3,11,11,11,11,11,11,5,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.1,7.68,7.66,-0.06,0,0,0,0
22.891,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.16,14.62,14.7,14.71,24.8,26.2,86.37,0.01,0.01,6.9,1089.4,1074.3,852,0,0,4.3,4.3,11.8,11.8,11.8,11.8,11.8,11.8,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.3,7.72,7.7,-0.09,0,0,0,0
22.992,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.62,14.7,14.71,24.8,26.5,87.12,0.01,0.01,6.9,1084.1,1074.3,851,0,0,4.3,4.3,11.6,11.6,11.6,11.6,11.6,11.6,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.6,7.73,7.73,-0.02,0,0,0,0
23.111,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.16,14.62,14.7,14.71,25.5,26.6,87.62,0.01,0.01,7,1076.8,1074.3,845,0,0,4.3,4.3,13.3,13.3,13.3,13.3,13.3,13.3,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.8,7.77,7.76,-0.05,0,0,0,0
23.212,14.56,0,77,0,-1.5,0,0,0,77,0.22,0.17,14.62,14.7,14.71,25.5,26.6,87.23,0.01,0.01,7.1,1076.8,1074.3,852,0,0,4.3,4.3,10,10,10,10,10,10,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.8,7.77,7.75,-0.02,0,0,0,0
23.371,14.56,0,77,0,-1.5,0,0,0,77,0.21,0.17,14.62,14.7,14.71,25.5,26.6,86.62,0.01,0.01,7.1,1085.7,1074.3,852,0,0,4.3,4.3,11.5,11.5,11.5,11.5,11.5,11.5,6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,25.6,7.84,7.82,-0.1,0,0,0,0
23.472,14.56,2.4,77,0,-1.5,0,0,0,77,0.22,0.17,14.62,14.7,14.71,30,31.7,86.5,0.01,0.01,8.4,1086,1207,855,0,0,5.5,5.3,15.7,15.7,15.7,15.7,15.7,15.7,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,31.8,9.42,9.38,0.66,0,0,0,0
23.621,14.56,3.1,77,0,-1.4,0,0,0,77,0.22,0.17,14.62,14.7,14.71,31.5,32.6,86.3,0.01,0.01,9,1180.4,1327.1,876,0,0,5.7,5.7,13.1,13.1,13.1,13.1,13.1,13.1,22,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,38.2,12.97,13.01,4,0,0,0,0
23.721,14.56,6.3,77,0,-1.5,0,0,0,77,0.23,0.18,14.62,14.7,14.71,42,46.6,81.37,0.01,0.01,13.3,1943.1,2396.7,974,0,0,9.1,8.4,15.3,15.3,15.3,15.3,15.3,15.3,48,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,43.6,16.64,16.66,1.03,0,0,0,0
23.889,14.56,2.4,77,0,-1.4,0.1,0,0,77,0.26,0.18,14.62,14.7,14.71,34.5,38.6,81.83,0.01,0.01,13.1,2528.2,2589.7,1168,0,0,8.3,9,2.2,2.2,2.2,2.2,2.2,2.2,75,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,20.4,9.08,9,-0.6,0,0,0,0
23.991,14.56,0,77,0,-1.3,0,0,0,77,0.25,0.19,14.62,14.7,14.71,18,13.8,95.04,0.01,0.01,6.9,2590.7,2444,1187,0,0,4,4.2,0.8,0.8,0.8,0.8,0.8,0.8,-15,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,16.9,6.4,6.35,-0.97,0,0,0,0
24.091,14.56,0,77,0,-1.5,0,0,0,77,0.25,0.17,14.62,14.7,14.71,17.2,17,96.15,0.01,0.01,6.1,2517.2,2389.5,1062,0,0,3.6,3.4,5.3,5.3,5.3,5.3,5.3,5.3,-28,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,18.1,6.64,6.63,-0.85,0,0,0,0
24.242,14.56,0,77,0,-1.6,0,0,0,77,0.25,0.16,14.62,14.7,14.71,18.8,19.9,96.04,0.01,0.01,6,2448.1,2335.3,980,0,0,3.8,3.6,7,7,7,7,7,7,-22,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,20,6.75,6.75,-0.69,0,0,0,0
24.399,14.56,0,77,0,-1.6,0,0,0,77,0.25,0.16,14.62,14.7,14.71,20.2,21.4,95.23,0.01,0.01,6,2347.2,2254.9,907,0,0,3.7,3.7,14.7,14.7,14.7,14.7,14.7,14.7,-12,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,21.1,6.74,6.74,-0.6,0,0,0,0
24.496,14.56,0,77,0,-1.6,0,0,0,77,0.25,0.16,14.62,14.7,14.71,21.8,23.2,94.51,0.01,0.01,6.1,2260.9,2174,854,0,0,3.7,3.7,14.2,14.2,14.2,14.2,14.2,14.2,-6,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,22.9,7.03,7.03,-0.61,0,0,0,0
24.591,14.56,0,77,0,-1.6,0,0,0,77,0.25,0.16,14.62,14.7,14.71,23.2,24.8,94.14,0.01,0.01,6.3,2204,2118.9,818,0,0,4,4.1,14.2,14.2,14.2,14.2,14.2,14.2,-2,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,24.4,7.24,7.24,-0.54,0,0,0,0
24.757,14.56,0,77,0,-1.5,0,0,0,77,0.26,0.16,14.62,14.7,14.71,24.8,26.4,93.91,0.01,0.01,6.6,2136.3,2062.4,800,0,0,4.1,4.1,14.7,14.7,14.7,14.7,14.7,14.7,1,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,26.2,7.53,7.53,-0.57,0,0,0,0
24.852,14.56,0,77,0,-1.5,0,0,0,77,0.25,0.16,14.62,14.7,14.71,26.2,27.5,93.04,0.01,0.01,6.8,2051.9,1968,796,0,0,4.2,4.2,12.1,12.1,12.1,12.1,12.1,12.1,7,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,26.8,7.6,7.59,-0.57,0,0,0,0
25.016,14.56,0,77,0,-1.5,0,0,0,77,0.25,0.16,14.62,14.7,14.71,26.2,28.1,92.52,0.01,0.01,6.9,1988.6,1907.1,798,0,0,4.3,4.2,13.3,13.3,13.3,13.3,13.3,13.3,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.1,7.71,7.69,-0.58,0,0,0,0
25.431,14.56,0,77,0,-1.5,0,0,0,77,0.26,0.16,14.62,14.7,14.71,27,28.3,91.72,0.01,0.01,7,1894.8,1808.4,800,0,0,4.4,4.4,12.7,12.7,12.7,12.7,12.7,12.7,10,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.7,7.83,7.81,-0.62,0,0,0,0
25.533,14.56,0,77,0,-1.5,0,0,0,77,0.25,0.16,14.62,14.7,14.71,27,28.5,89.79,0.01,0.01,7.2,1628.1,1541.8,817,0,0,4.5,4.5,11.6,11.6,11.6,11.6,11.6,11.6,9,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.3,7.99,7.97,-0.56,0,0,0,0
25.631,14.56,0,77,0,-1.5,0,0,0,77,0.25,0.15,14.62,14.7,14.71,27,28.3,89.44,0.01,0.01,7.2,1551.4,1477.1,824,0,0,4.5,4.5,11.3,11.3,11.3,11.3,11.3,11.3,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.2,8,7.99,-0.52,0,0,0,0
25.735,14.56,0,77,0,-1.5,0,0,0,77,0.24,0.16,14.62,14.7,14.71,27,28.4,88.98,0.01,0.01,7.2,1488.5,1412.5,822,0,0,4.5,4.5,14.4,14.4,14.4,14.4,14.4,14.4,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.2,8.05,8.04,-0.52,0,0,0,0
25.888,14.56,0,77,0,-1.5,0,0,0,77,0.24,0.16,14.62,14.7,14.71,27,28.5,88.5,0.01,0.01,7.3,1419.2,1347.5,830,0,0,4.5,4.5,11,11,11,11,11,11,8,100,1,0,0.2,1,0,0,0,0,0,0,10,10,72,27.4,8.09,8.07,-0.51,0,0,0,0
