﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Batterie volt. (V),Boost (PSI),Boost target (PSI),Coolant (*F),Fuel mode,Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda target (AFR),Load act. (%),Load req. (%),LTFT - Faktor aus Lambdaregelungsadaption für Bank 1 (%),MAF (g/s),Oil pressure (PSI),Oil temp (*F),Rail pressure mean (PSI),Rail pressure req. (PSI),RPM (rpm),Speed (mph),STFT 1 (%),Throttle Pos. Req (*),Throttle Position (*),Timing Cyl. 1 (*),Timing Cyl. 2 (*),Timing Cyl. 3 (*),Timing Cyl. 4 (*),Timing Cyl. 5 (*),Timing Cyl. 6 (*),Torque act. clutch (Nm),Transmission temp (*F),VANOS EX act. (*),VANOS EX req. (*),VANOS IN act. (*),VANOS IN req. (*),WGDC (%),Boost setpoint factor,Boost target ex (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.57 9E60B 9E60B 91 PS2 v18 xDI CW - WBAUC9C58CVM13129.mhd
12.339,14.39,0,12.1,0.1,0,61,0,0,61,14.42,14.72,25.5,25.8,-18.78,6.14,56.35,63,1002.5,1017,734,0,-7.2,6,6.1,4.4,4.4,4.4,4.3,4.4,4.4,0,68,0.9,0.6,-16.3,-13.6,47.3,1,-0.3,0,0,0,0,0,0,25.7,6.57,0,0,0,0
12.498,14.39,0,12.17,0.1,0,61,0,0,61,14.53,14.72,25.5,26,-18.82,6.08,56.54,63,1031.8,1017,733,0,-7.2,6.1,6.1,4.4,4.4,4.4,4.3,4.4,4.4,0,68,0.7,1.4,-15.8,-14.4,47,1,-0.3,0,0,0,0,0,0,26.1,6.64,0,0,0,0
12.639,14.39,0,12.17,0.1,0,61,0,0,61,14.76,14.72,26.2,26.6,-18.84,6.17,56.91,63,1020.3,1017,714,0,-5.9,6.2,6.2,4.5,4.5,4.5,4.4,4.5,4.5,1,68,0.8,2.2,-15.7,-14.4,47.1,1,-0.3,0,0,0,0,0,0,26.7,6.71,0,0,0,0
12.777,14.39,0,12.17,0.1,0,61,0,0,61,15.3,14.71,27,28,-18.83,6.19,57.03,63,1028.8,1020.6,693,0,-4.1,6.4,6.4,4,4,4,3.9,4,4,2,66,0.7,2.2,-16.2,-15.2,48.3,1,-0.3,0,0,0,0,0,0,27.6,7.1,0,0,0,0
12.950,14.39,0,12.26,0.1,0,61,0,0,61,15.61,14.71,30.8,31.4,-17.74,6.89,56.8,63,1062.9,1047.8,708,0,-2.5,7.1,7.1,3.4,3.4,3.4,3.8,3.9,3.9,10,66,0.9,4.6,-16.3,-17.6,47.7,1,-0.3,0,0,0,0,0,0,31.4,7.54,0,0,0,0
13.108,14.39,0,12.26,0.1,0,61,0,0,61,15.86,14.71,30.8,31.1,-16.98,7.33,56.65,63,1064.8,1088.7,784,0,-1.2,7.5,7.5,4.8,4.8,4.8,4.7,4.8,4.8,18,66,2,8.6,-16.6,-20.8,46.1,1,-0.3,0,0,0,0,0,0,29.5,7.86,0,0,0,0
13.271,14.39,0,12.33,0.1,0,61,0,0,61,16.04,14.71,28.5,28.9,-15.94,7.36,56.75,63,1091,1087.3,845,0,0.1,7.5,7.5,0.6,0.7,0.6,1.1,1.4,1.4,7,66,6.9,7.8,-20.7,-20.8,43.3,1,-0.3,0,0,0,0,0,0,27.6,7.99,0,0,0,0
13.431,14.39,0,12.33,0.1,0,61,0,0,61,15.82,14.72,26.2,28.5,-15.83,7.31,56.48,63,1070.5,1069.4,860,0,-0.4,7.8,7.8,3.7,3.7,3.6,2.9,3.2,3.2,0,66,7,8.6,-20.9,-20.8,41.9,1,-0.3,0,0,0,0,0,0,26.8,8.19,0,0,0,0
13.599,14.39,0,12.33,0.1,0,61,0,0,61,15.14,14.71,26.2,28.4,-15.37,7.36,55.54,63,1039.3,1062.4,866,0,-3,8.1,8,4.5,4.5,4.4,4.6,4.8,4.8,-3,66,8.5,8.6,-22,-21.6,40.9,1,-0.3,0,0,0,0,0,0,26.9,8.38,0,0,0,0
13.751,14.39,0,12.59,0.1,0,61,0,0,61,14.51,14.71,27,28.7,-14.81,7.56,53.04,63,1046.2,1066.5,858,0,-5,8.2,8.2,3.1,3,3,2.7,2.9,2.9,-4,68,9.2,9.4,-22.9,-21.6,39.6,1,-0.3,0,0,0,0,0,0,27.7,8.46,0,0,0,0
13.905,14.39,0,12.59,0.1,0,61,0,0,61,14.35,14.71,27.8,28.8,-16.54,7.69,50.52,63,1081.8,1068.6,820,0,-5,8.2,8.1,1.5,1.4,1.4,3.9,4.1,4.1,0,68,9.8,7,-23.1,-20,40.2,1,-0.3,0,0,0,0,0,0,29,8.47,0,0,0,0
14.046,14.39,0,13.32,0.1,0,61,0,0,61,14.45,14.71,29.2,29.6,-16.7,7.78,48.99,63,1071,1080.8,812,0,-4.3,8,7.9,2.7,2.7,2.7,2.7,2.8,2.8,6,68,9.7,7,-23.1,-20,39.3,1,-0.3,0,0,0,0,0,0,29.5,8.29,0,0,0,0
14.178,14.39,0,13.32,0.1,0,61,0,0,61,14.64,14.71,29.2,28.6,-16.31,7.78,48.53,63,1074.5,1075.1,820,0,-3.2,7.6,7.7,-1.5,-1.5,-1.5,-0.9,-0.8,-0.8,5,68,9.6,5.4,-23.6,-19.2,38.9,1,-0.3,0,0,0,0,0,0,29.1,8.09,0,0,0,0
14.319,14.39,0,13.32,0.1,0,61,0,0,61,15.07,14.71,28.5,28.7,-16.73,7.61,48.83,63,1088.9,1066.8,818,0,-1.4,7.7,7.7,1.1,1.1,1.1,1,1.1,1.1,3,68,9.2,6.2,-23.8,-20,38.9,1,-0.3,0,0,0,0,0,0,28.6,8.09,0,0,0,0
14.481,14.39,0,14.28,0.1,0,61,0,0,61,15.27,14.71,27.8,28.4,-16.12,7.53,49.65,63,1069.7,1064.1,840,0,-0.9,7.6,7.7,0.3,0.3,0.3,-0.1,-0.1,-0.1,2,68,9.2,6.2,-23.9,-20,38.7,1,-0.3,0,0,0,0,0,0,27.8,8.04,0,0,0,0
14.660,14.39,0,14.28,0.1,0,61,0,0,61,15.17,14.71,27,28.1,-16.23,7.47,51.05,63,1061,1053.5,844,0,-1.6,7.6,7.6,0.3,0.3,0.3,0.2,0.2,0.2,0,68,9.3,6.2,-23.6,-20,38.7,1,-0.3,0,0,0,0,0,0,27.5,8.02,0,0,0,0
14.842,14.39,0,14.65,0.1,0,61,0,0,61,14.78,14.71,27,27.7,-16.04,7.44,52.76,63,1067.2,1043.8,844,0,-3,7.6,7.6,1.1,1.1,1.1,0.7,0.7,0.7,-1,68,9,6.2,-23.9,-20,38.7,1,-0.3,0,0,0,0,0,0,27.4,8.06,0,0,0,0
15.021,14.39,0,14.65,0.1,0,61,0,0,61,14.52,14.7,27,28.5,-16.75,7.42,54.04,63,1051.5,1049.5,836,0,-3.6,7.8,7.8,1.3,1.3,1.3,0.8,0.8,0.8,0,68,8.8,6.2,-23.4,-20,38.8,1,-0.3,0,0,0,0,0,0,27.7,8.12,0,0,0,0
15.211,14.39,0,14.77,0.1,0,61,0,0,61,14.47,14.71,27.8,28.5,-17.23,7.44,54.61,63,1041.5,1053.4,814,0,-3.6,7.7,7.7,4,4,4,6,6,6,2,68,8.9,10.9,-24.1,-21.7,49,1,0,0,0,0,0,0,0,60.5,19.83,0,0,0,0
15.389,14.39,0,14.77,-0.1,2.5,61,0,0,61,14.59,14.71,74.2,51.3,-10.81,20.75,54,63,1261,1200.8,1025,0,0,11.7,13.8,9.5,9.5,9.5,8.5,8.5,8.5,142,68,19.9,25.1,-33.2,-29.6,40.6,1,-0.3,0,0,0,0,0,0,32.7,15.92,0,0,0,0
15.572,14.39,0,14.78,0.1,0,61,0,0,61,15.47,14.71,25.5,35.3,-0.95,10.17,51.42,63,1142,1114,1242,0,4.4,11.5,11.5,12,12,12,11.5,11.5,11.5,16,68,32.1,28.6,-33.3,-29.6,40.5,1,-0.3,0,0,0,0,0,0,25.7,12.72,0,0,0,0
15.749,14.39,0,14.78,0.1,0,61,0,0,61,14.8,14.7,24.8,26.6,-0.72,9.81,48.5,63,1064.2,1082.5,1210,0,0.1,9.8,9.7,11,11,11,11,11,11,6,68,25.5,15.8,-32.4,-27.2,40.2,1,-0.3,0,0,0,0,0,0,22.6,10.21,0,0,0,0
15.899,14.39,0,14.78,0.1,0,61,0,0,61,13.66,14.71,20.2,21.8,-0.77,7.86,43.6,63,1082.4,1096.3,1180,0,0,8.2,8.7,11.5,11.5,11.5,11.5,11.5,11.5,-11,68,13.2,4.6,-31,-26.4,40,1,-0.3,0,0,0,0,0,0,19.2,8.7,0,0,0,0
16.070,14.39,0,14.73,0.1,0,61,0,0,61,13.29,14.71,18.8,20.5,-0.87,7.19,40.99,63,1085.9,1088,1148,0,0,7.6,7.7,9,9,9,8.6,8.6,8.6,-22,68,4.5,2.2,-30.8,-26.4,39.9,1,-0.3,0,0,0,0,0,0,19.7,8.27,0,0,0,0
16.262,14.39,0,14.73,0.1,0,61,0,0,61,12.49,14.71,19.5,20.8,-0.97,7.36,40.78,63,1090.5,1078.1,1125,0,0,7.4,7.4,7.2,7.2,7.2,6.5,6.5,6.5,-23,68,4.1,2.2,-29.6,-26.4,39.3,1,-0.3,0,0,0,0,0,0,20.4,8.11,0,0,0,0
16.471,14.39,0,14.5,0.1,0,61,0,0,61,11.93,14.71,20.2,21,-1.21,7.39,44.25,63,1072.9,1067.8,1099,0,0,7.4,7.3,6.4,6.4,6.4,5.8,5.8,5.8,-24,68,3.8,3.8,-29.2,-26.4,38.4,1,-0.3,0,0,0,0,0,0,21,8.03,0,0,0,0
16.638,14.39,0,14.5,0.1,0,61,0,0,61,12.01,14.71,21,21.2,-1.49,7.47,46.88,63,1065.9,1059,1078,0,-14.9,7.3,7.3,5,5,5,4.7,4.7,4.7,-22,68,4.3,4.6,-28.9,-25.6,38.1,1,-0.3,0,0,0,0,0,0,21.5,7.92,0,0,0,0
16.820,14.39,0,14.22,0.1,0,61,0,0,61,12.23,14.71,21,21.5,-1.7,7.47,46.63,63,1044.5,1053.2,1064,0,-14.1,7.3,7.3,4.4,4.4,4.4,4.2,4.2,4.2,-23,68,4.9,5.4,-29.2,-25.6,38,1,-0.3,0,0,0,0,0,0,21.9,7.94,0,0,0,0
16.987,14.39,0,14.22,0.1,0,61,0,0,61,12.44,14.71,21.8,21.9,-2.17,7.5,44.64,63,1048.8,1045.4,1040,0,-13.2,7.3,7.3,4.3,4.3,4.3,4.3,4.3,4.3,-22,68,5.5,7,-28.5,-25.6,38,1,-0.3,0,0,0,0,0,0,22.3,7.96,0,0,0,0
17.159,14.39,0,14.38,0.1,0,61,0,0,61,12.82,14.71,22.5,22.6,-2.79,7.5,42.87,63,1042.6,1039,1023,0,-13,7.5,7.5,4.2,4.2,4.2,4,4,4,-21,68,8,8.6,-28.9,-25.6,38.2,1,-0.3,0,0,0,0,0,0,22.9,8.05,0,0,0,0
17.323,14.39,0,14.38,0.1,0,61,0,0,61,13.21,14.71,22.5,23,-3.43,7.58,41.9,63,1046.9,1030.6,1008,0,-13,7.5,7.5,3.6,3.6,3.6,3.7,3.7,3.7,-20,68,9.3,9.4,-28.3,-25.6,38.4,1,-0.3,0,0,0,0,0,0,23.4,8.01,0,0,0,0
17.523,14.39,0,14.38,0.1,0,63,0,0,61,13.51,14.71,23.2,23.1,-3.88,7.64,42.68,63,1025.3,1022.2,986,0,-12.9,7.3,7.3,2.5,2.5,2.5,2.1,2.1,2.1,-18,68,10.1,8.6,-27.8,-24.8,38.4,1,-0.3,0,0,0,0,0,0,24.2,7.91,0,0,0,0
17.713,14.39,0,14.59,0.1,0,63,0,0,61,13.81,14.71,24,23.8,-7.25,7.67,45.45,63,1036.9,1018.3,944,0,-12.5,7.3,7.3,0.9,0.9,0.9,0.6,0.6,0.6,-17,68,10.1,7.8,-26.5,-22.4,39.1,1,-0.3,0,0,0,0,0,0,25.5,7.85,0,0,0,0
17.908,14.39,0,14.64,0.1,0,63,0,0,61,14.01,14.71,25.5,25.6,-16.47,7.61,48.37,63,1006.6,1017,822,0,-12.3,7.5,7.4,0.8,0.8,0.8,1.6,1.6,1.6,-8,68,10.1,4.6,-23,-18.4,41.5,1,-0.3,0,0,0,0,0,0,28.1,8,0,0,0,0
18.090,14.39,0,14.64,0.1,0,63,0,0,61,14.24,14.71,28.5,28.7,-18.22,7.5,49.82,63,1009.5,1033.1,736,0,-11.8,7.2,7.2,4.4,4.4,4.4,3.1,3.1,3.1,11,68,7.1,3,-18.4,-16,43.9,1,-0.3,0,0,0,0,0,0,30.6,7.66,0,0,0,0
18.281,14.39,0,14.53,0.1,0,63,0,0,61,14.52,14.71,34.5,33.1,-17.71,7.67,51.69,63,1065.3,1035.1,582,0,-11,7.3,7.3,-2.9,-2.9,-2.9,-2.9,-2.9,-2.9,24,68,4.5,1.4,-16,-18.4,50.1,1,-0.3,0,0,0,0,0,0,38.2,7.88,0,0,0,0
18.471,14.39,0,14.53,0.1,0,63,0,0,61,15.1,14.71,40.5,39.4,-14.79,7.86,56.32,63,1261.4,1290.4,590,0,2.6,7.3,7.5,-3.5,-3.5,-3.5,-5.3,-5.3,-5.3,46,68,2.6,3,-16,-19.2,49.2,1,-0.3,0,0,0,0,0,0,40.4,8.2,0,0,0,0
18.671,14.39,0,14.53,0.1,0,63,0,0,61,18.32,14.71,36.8,33.1,-10.81,8.69,68.85,63,1578.4,1416.4,893,0,16.9,7.7,7.7,-1.4,-1.4,-1.4,3,3,3.1,30,68,10.7,15,-22.2,-24,41.4,1,-0.3,0,0,0,0,0,0,27.4,8.45,0,0,0,0
18.853,14.39,0,13.69,0.1,0,63,0,0,61,17.51,14.71,25.5,28.1,-7.1,7.53,71.85,63,1287.9,1227.1,946,0,13.3,8.2,8.1,7,7,7,7.4,7.4,7.4,6,68,16.4,14.2,-23.4,-24,40.6,1,-0.3,0,0,0,0,0,0,25,8.75,0,0,0,0
19.020,14.39,0,13.69,0.1,0,63,0,0,61,15.07,14.71,24,27.4,-4.66,7.56,64.79,63,1091,1097.4,982,0,1.9,8.6,8.6,8.5,8.5,8.5,8.5,8.5,8.5,0,68,16.8,16.6,-24,-24.8,39.8,1,-0.3,0,0,0,0,0,0,24.3,9.02,0,0,0,0
19.211,14.39,0,13.08,0.1,0,63,0,0,61,13.28,14.71,24,27,-2.79,7.67,55.48,63,1033.4,1051.7,1020,0,0,8.8,8.6,7.9,7.9,7.9,7.9,7.8,7.8,-3,68,16.9,17.4,-23.8,-25.6,39.5,1,-0.3,0,0,0,0,0,0,23.9,9.17,0,0,0,0
19.390,14.39,0,13.08,0.1,0,63,0,0,61,11.99,14.71,23.2,25.9,-1.67,7.92,48.2,63,1040.1,1053,1054,0,0,8.6,8.7,7,7,7,6.9,6.9,6.9,-6,68,17.5,14.2,-24.6,-25.6,39.2,1,-0.3,0,0,0,0,0,0,23.6,9.12,0,0,0,0
19.539,14.39,0,14.15,0.1,0,63,0,0,61,11.84,14.71,23.2,25.1,-1.35,7.97,44.98,63,1052.9,1062,1071,0,0,8.5,8.6,6.2,6.2,6.2,6.3,6.7,6.7,-8,68,17,12.6,-24.1,-25.6,38.9,1,-0.3,0,0,0,0,0,0,23.2,8.99,0,0,0,0
19.708,14.39,0,14.15,0.1,0,63,0,0,61,11.85,14.71,22.5,24.1,-1.21,7.94,43.8,63,1049.6,1064.9,1079,0,0,8.3,8.3,6.4,6.4,6.4,6.4,6.4,6.4,-10,68,16.6,10.2,-24.7,-25.6,38.6,1,-0.3,0,0,0,0,0,0,22.9,8.83,0,0,0,0
19.871,14.39,0,14.15,0.1,0,63,0,0,61,11.78,14.71,22.5,23.6,-1.14,7.86,43.77,63,1057.5,1066.8,1083,0,-13.5,8.2,8.2,6.5,6.5,6.5,6.5,6.5,6.5,-12,68,14.3,10.2,-24.4,-26.4,38.4,1,-0.3,0,0,0,0,0,0,22.4,8.71,0,0,0,0
20.030,14.39,0,14.15,0.1,0,63,0,0,61,11.67,14.71,21.8,23.1,-1.08,7.75,44.95,63,1056.4,1068.6,1091,0,-14.9,8.1,8,6.4,6.4,6.4,6.8,6.8,6.8,-14,68,14.1,9.4,-25.1,-26.4,38.5,1,-0.3,0,0,0,0,0,0,22,8.58,0,0,0,0
20.188,14.39,0,14.15,0.1,0,63,0,0,61,11.73,14.71,21.8,22.6,-1.14,7.64,46.54,63,1077.5,1067.2,1088,0,-15.4,7.9,7.9,6.4,6.4,6.4,6.6,6.6,6.6,-15,68,12.2,7.8,-24.8,-26.4,38.6,1,-0.3,0,0,0,0,0,0,21.7,8.45,0,0,0,0
20.342,14.39,0,14.15,0.1,0,63,0,0,61,12.1,14.71,21,22.6,-1.22,7.56,47.59,63,1078.4,1064.8,1082,0,-15.4,7.9,7.8,6.8,6.8,6.8,6.9,6.9,6.9,-16,68,11.4,7,-25.8,-25.6,38.7,1,-0.3,0,0,0,0,0,0,21.6,8.38,0,0,0,0
20.486,14.39,0,14.15,0.1,0,63,0,0,61,12.5,14.71,21,22.6,-1.37,7.47,48.15,63,1061.5,1061.4,1070,0,-15.7,7.8,7.7,7.1,7.1,7.1,7.1,7.1,7.1,-16,68,11.3,7.8,-25.6,-25.6,38.4,1,-0.3,0,0,0,0,0,0,21.6,8.35,0,0,0,0
20.660,14.39,0,14.15,0.1,0,63,0,0,61,12.9,14.71,21.8,22.9,-1.58,7.53,48.05,63,1037.7,1056,1057,0,-15.3,7.7,7.7,5.7,5.7,5.7,5.6,5.6,5.6,-16,68,10.7,7.8,-25.2,-25.6,38.1,1,-0.3,0,0,0,0,0,0,22.3,8.19,0,0,0,0
20.817,14.39,0,14.15,0.1,0,63,0,0,61,13.25,14.71,21.8,22.3,-1.73,7.58,47.33,63,1054,1048.9,1048,0,-15.3,7.5,7.5,5.1,5.1,5.1,5,5,5,-16,68,11,7.8,-25.9,-25.6,38.1,1,-0.3,0,0,0,0,0,0,22.3,8.05,0,0,0,0
20.956,14.39,0,14.49,0.1,0,63,0,0,61,13.53,14.71,21.8,22.2,-1.96,7.53,46.66,63,1059.4,1043.8,1035,0,-15,7.4,7.4,5,5,5,4.9,4.9,4.9,-17,68,10.3,7,-26,-25.6,38.2,1,-0.3,0,0,0,0,0,0,22.5,7.96,0,0,0,0
21.090,14.39,0,14.49,0.1,0,63,0,0,61,13.76,14.71,22.5,22.2,-2.47,7.5,46.33,63,1057.3,1037.9,1020,0,-15,7.4,7.3,4.3,4.3,4.3,4.3,4.3,4.3,-18,68,10.1,8.6,-25.7,-25.6,38.4,1,-0.3,0,0,0,0,0,0,22.7,7.92,0,0,0,0
21.242,14.39,0,14.55,0.1,0,63,0,0,61,13.84,14.71,22.5,22.5,-3.22,7.5,46.51,63,1053.4,1029.9,1004,0,-15.6,7.2,7.3,4,4,4,4.1,4.1,4.1,-18,68,10.1,8.6,-26.6,-25.6,38.6,1,-0.3,0,0,0,0,0,0,23,7.8,0,0,0,0
21.401,14.39,0,14.55,0.1,0,64,0,0,61,13.86,14.71,22.5,22.5,-4.39,7.44,47.46,63,1030.4,1023,984,0,-16.1,7.1,7.1,3.6,3.6,3.6,2.1,2.1,2.1,-18,68,10.1,7.8,-26.4,-24.8,38.6,1,-0.3,0,0,0,0,0,0,23.4,7.73,0,0,0,0
21.561,14.39,0,14.55,0.1,0,64,0,0,61,13.96,14.71,23.2,23.2,-7.12,7.39,48.91,63,1009.5,1019.4,938,0,-16,7.1,7.1,1.2,1.2,1.2,1.1,1.1,1.1,-17,68,10,7.8,-26.3,-23.2,39,1,-0.3,0,0,0,0,0,0,24.3,7.69,0,0,0,0
21.719,14.39,0,14.55,0.1,0,64,0,0,61,14.11,14.71,24.8,24.4,-14.48,7.39,50.53,63,1018.7,1017.7,818,0,-15.6,7.3,7.3,0,0,0,2.4,2.4,2.4,-10,68,9,4.6,-24.6,-20,43.2,1,-0.3,0,0,0,0,0,0,26.9,7.76,0,0,0,0
21.900,14.39,0,14.58,0.1,0,64,0,0,61,14.28,14.71,28.5,27.9,-18.73,7.22,50.85,63,1050.4,1022.2,635,0,-15.2,6.9,7.3,3.5,3.5,3.5,3.4,3.4,3.4,13,68,3.5,1.4,-19.5,-17.6,48.7,1,-0.3,0,0,0,0,0,0,32.7,7.88,0,0,0,0
22.066,14.39,0,14.51,0.1,0,64,0,0,61,14.48,14.71,39,37.6,-15.44,7.86,51.11,63,1020.1,1138.1,464,0,0,8.3,7.9,2,2,2,2,2,2,26,68,2.1,3,-16.5,-20,49.5,1,-0.3,0,0,0,0,0,0,42.7,8.28,0,0,0,0
22.198,14.39,0,14.51,0.1,0,64,0,0,61,14.71,14.71,45,41.9,-14.03,7.64,54.9,63,1231.5,1382.4,376,0,0.2,7.9,7.3,-1.6,-1.6,-1.6,2.5,2.5,2.5,57,68,1.2,4.6,-16.2,-20.8,49.9,1,-0.3,0,0,0,0,0,0,46.7,7.72,0,0,0,0
22.340,14.39,0,14.51,0.1,0,64,0,0,61,15.17,14.71,44.2,42,-14.11,7.5,61.86,63,1475.3,1581.1,664,0,6.6,7.1,6.7,-6.1,-6.1,-6.1,-7.4,-7.4,-7.4,72,68,1.6,6.2,-17,-20,49,1,-0.3,0,0,0,0,0,0,36.8,7.73,0,0,0,0
22.479,14.39,0,13.35,0.1,0,64,0,0,61,19.25,14.71,31.5,34.4,-9.5,7.33,77.68,63,1656.4,1546,890,0,20.2,7.8,7.6,2,2,2,6.5,6.5,6.5,34,68,12,16.3,-20,-24.8,44.3,1,-0.3,0,0,0,0,0,0,27,8.36,0,0,0,0
22.637,14.39,0,13.35,0.1,0,64,0,0,61,18.6,14.71,25.5,30.2,-7.68,7.31,79.23,63,1454.2,1385.5,936,0,17.5,8.4,8.3,7.5,7.5,7.5,7.5,7.5,7.5,8,68,16.3,16.6,-25,-24,43,1,-0.3,0,0,0,0,0,0,25.5,8.98,0,0,0,0
22.776,14.39,0,13.35,0.1,0,64,0,0,61,16.62,14.7,24.8,28.9,-4.94,7.61,70.6,63,1291.1,1252.9,970,0,9,8.6,8.6,8,8,8,8,8,8,4,68,16.5,17.4,-25.1,-24.8,41.7,1,-0.3,0,0,0,0,0,0,24.8,9.15,0,0,0,0
22.906,14.39,0,12.91,0.1,0,64,0,0,61,14.46,14.7,24,28,-2.68,7.72,60.64,63,1155.2,1146.4,1015,0,1.2,8.8,8.7,9,9,9,9,9,9,0,68,16.6,19.8,-26.2,-25.6,41.1,1,-0.3,0,0,0,0,0,0,24.1,9.4,0,0,0,0
23.035,14.39,0,12.91,0.1,0,64,0,0,61,12.68,14.7,23.2,27.1,-1.57,7.83,53.53,63,1077.8,1108.1,1051,0,0,9,8.7,9.5,9.5,9.5,9.5,9.5,9.5,0,68,17.6,18.2,-26.4,-25.6,40.7,1,-0.3,0,0,0,0,0,0,23.5,9.46,0,0,0,0
23.173,14.39,0,12.91,0.1,0,64,0,0,61,12.03,14.71,22.5,26.3,-1.13,7.89,48.82,63,1068.1,1093.1,1079,0,0,8.8,8.8,9.4,9.4,9.4,9.6,9.6,9.6,-2,68,17.8,18.2,-26.1,-25.6,40.2,1,-0.3,0,0,0,0,0,0,23.1,9.44,0,0,0,0
23.318,14.39,0,13.92,0.1,0,64,0,0,61,11.79,14.71,22.5,25.4,-0.87,8.06,45.9,63,1074.8,1092.4,1105,0,0,8.8,8.8,8.1,8.1,8.1,8,8,8,-4,68,17.4,15.8,-26.4,-26.4,39.7,1,-0.3,0,0,0,0,0,0,22.9,9.35,0,0,0,0
23.488,14.39,0,13.92,0.1,0,64,0,0,61,11.8,14.71,22.5,24.1,-0.75,8.17,44.76,64,1102.7,1095.5,1128,0,0,8.5,8.7,7.3,7.3,7.3,7.2,7.2,7.2,-8,68,17.1,11.8,-26.8,-26.4,39.3,1,-0.3,0,0,0,0,0,0,22.4,9.11,0,0,0,0
23.641,14.39,0,14.53,0.1,0,64,0,0,61,11.89,14.7,21.8,23.3,-0.69,8.06,45.19,64,1110.3,1097.1,1140,0,0,8.4,8.6,7.6,7.6,7.6,7.5,7.5,7.5,-10,68,14.4,10.2,-26.5,-26.4,38.9,1,-0.3,0,0,0,0,0,0,21.7,8.99,0,0,0,0
23.786,14.39,0,14.53,0.1,0,64,0,0,61,11.97,14.71,21,22.6,-0.68,7.86,46.54,64,1096.2,1097.4,1149,0,-12.7,8.1,8.3,7.6,7.6,7.6,7.8,7.8,7.8,-13,68,12.2,7.8,-27,-26.4,38.5,1,-0.3,0,0,0,0,0,0,21.1,8.76,0,0,0,0
23.930,14.39,0,14.53,0.1,0,64,0,0,61,12.04,14.71,20.2,22.2,-0.68,7.69,47.88,64,1072.1,1095.1,1146,0,-12.8,8.1,8.1,8.3,8.3,8.3,8.3,8.3,8.3,-14,68,10.6,7.8,-26.8,-26.4,38.3,1,-0.3,0,0,0,0,0,0,20.7,8.68,0,0,0,0
24.081,14.39,0,14.59,0.1,0,64,0,0,61,12.26,14.71,20.2,21.9,-0.71,7.61,49.04,64,1089.7,1090.9,1138,0,-12.2,8,8,8.3,8.3,8.3,8.1,8.1,8.1,-15,68,10,7.8,-26.4,-26.4,38.1,1,-0.3,0,0,0,0,0,0,20.8,8.58,0,0,0,0
24.226,14.39,0,14.59,0.1,0,64,0,0,61,12.76,14.71,20.2,21.8,-0.75,7.61,49.57,64,1095.4,1085.5,1127,0,-12.2,7.9,7.8,7.6,7.6,7.6,7.4,7.4,7.4,-16,68,10,7,-27,-26.4,37.9,1,-0.3,0,0,0,0,0,0,21,8.45,0,0,0,0
24.389,14.39,0,14.59,0.1,0,64,0,0,61,13.16,14.71,21,21.6,-0.82,7.61,49.27,64,1070.2,1078.6,1112,0,-11.5,7.6,7.7,7,7,7,6.9,6.9,6.9,-16,68,9.2,6.2,-27.2,-26.4,37.9,1,-0.3,0,0,0,0,0,0,21.2,8.21,0,0,0,0
24.539,14.39,0,14.59,0.1,0,64,0,0,61,13.58,14.71,21,21.3,-0.84,7.58,48.23,64,1058.6,1072,1110,0,-11.1,7.5,7.4,6.5,6.5,6.5,6.6,6.6,6.6,-17,68,8.2,7,-27.7,-26.4,37.8,1,-0.3,0,0,0,0,0,0,21.2,8.12,0,0,0,0
24.699,14.39,0,14.59,0.1,0,64,0,0,61,13.68,14.71,21,21.3,-0.9,7.56,47.34,64,1066.7,1067.8,1102,0,-11.7,7.5,7.4,6.5,6.5,6.5,6.5,6.5,6.5,-18,68,7.9,7,-27.4,-26.4,37.7,1,-0.3,0,0,0,0,0,0,21.2,8.13,0,0,0,0
24.845,14.39,0,14.59,0.1,0,66,0,0,61,13.66,14.71,21,21.5,-0.94,7.53,46.83,64,1077.5,1065.1,1098,0,-13.1,7.4,7.5,5.9,5.9,5.9,5.9,5.9,5.9,-18,68,7.8,6.2,-27.8,-26.4,37.7,1,-0.3,0,0,0,0,0,0,21.3,8.05,0,0,0,0
25.006,14.39,0,14.59,0.1,0,66,0,0,61,13.58,14.71,21,21.4,-0.85,7.53,46.6,64,1062.6,1062.5,1095,0,-14,7.3,7.5,5.3,5.3,5.3,5.7,5.7,5.7,-18,68,7.8,6.2,-27.6,-26.4,37.7,1,-0.3,0,0,0,0,0,0,21.4,7.94,0,0,0,0
25.143,14.39,0,14.59,0.1,0,66,0,0,61,13.57,14.71,21,21,-0.95,7.47,46.69,64,1076.2,1058.9,1086,0,-14.8,7.2,7.3,5.2,5.2,5.2,5.2,5.2,5.2,-19,68,7.2,5.4,-27.5,-26.4,37.7,1,-0.3,0,0,0,0,0,0,21.3,7.83,0,0,0,0
