﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.44 map tawf hexon rr700 port injection tune New boost controll re tune 
1374.737,47.8,95.1,14.5,2.7,0,0,0,-1.7,0,0,82.8,45,14.15,14.51,107,76.3,86.2,91,1703.8,2492,-3.4,-2.7,76,15,0.018,510,25,39.3,22.3,0
1374.831,48.2,99.6,14.5,3.1,0,0,0,-1.7,0,0,84,45,13.55,14.21,108.5,81.11,88.8,94.5,1798.7,2533,-8.4,-5.1,76.3,15.4,0.018,510,21.6,35.8,21.5,0
1374.922,48.2,104.5,14.5,3.6,0,0,0,-1.3,0,0,82.6,45,14.51,14.34,110.4,86.86,91.9,97.9,1744,2574,-6.4,-5.9,76.7,15.4,0.018,510,21.1,35.6,21.5,0
1375.015,49.5,109.1,14.5,4,0,0,0,-1,0,0,80.5,45,14.38,14.37,115.1,92.73,97.7,102.3,2060.4,2627,-7.8,-7,77.3,15,0.018,510,24.8,39.5,23.7,0
1375.110,50.5,114.2,14.5,4.6,0,0,0,-1,0,0,84.2,45,14.41,14.48,120.5,98.82,104.5,108.9,2318.8,2684,-8.8,-7.6,78,14.2,0.018,510,26,40.6,24.7,0
1375.195,50.8,118.2,14.5,5.2,0,0,0,-0.7,0,0,82.6,45,14.6,14.57,116.9,103.37,103.1,110.3,2394.5,2728,-7.6,-7.9,76.4,8.6,0.018,510,22.4,35.2,23.5,0
1375.292,51.4,122.3,14.5,5.7,0,0,0,-0.7,0,0,84.2,45,14.5,14.67,119.2,109.19,106.5,113.4,2570.9,2766,-7.8,-6.6,69.3,6,0.018,510,22.8,35.2,24,0
1375.385,51.7,122.1,14.5,5.9,0,0,0,-0.3,0,0,82.6,45,15.09,14.86,120,110.53,108.5,116.8,2716.3,2800,-4.1,-4.5,35.3,6.4,0.018,510,19,32,22.6,0
1375.614,52.9,119.2,14.5,5.7,0,0,0,-0.3,0,0,85.8,45,14.86,14.74,118.6,108.47,108.5,117.9,2754.4,2830,-4.1,-3.4,29.4,9,0.018,510,15,28.5,22.2,0
1375.703,99.6,120.6,14.5,6.1,0,0,0,0,0,0,82.9,45,14.67,14.28,121.2,114.19,114.5,122.8,2446.2,2923,-0.8,-4.4,27.3,9.8,0.018,510,18.1,31.7,23.2,0
1375.791,99.6,121.6,14.5,6.4,0,0,0,0,0,0,80.6,45,14.34,14.61,122.1,116.23,116.6,125.2,2502.8,2956,-2.7,-2.6,27.2,9,0.018,510,17.7,30.6,23.5,0
1375.892,99.6,126.7,14.5,7.1,0,0,0,0,0,0,80.1,45,14.7,14.28,130.5,122.07,126.1,131.8,2523.5,2991,-0.6,-3.8,32.3,12.8,0.018,510,28.2,42.9,27.2,0
1375.981,99.6,138,14.5,8.6,0,0,0,0,0,0,83.8,45,13.74,14.27,173.5,135.31,170,157.9,2624.2,3048,-4.2,-3.4,58.1,10.5,0.018,510,80,96.2,28.4,0
1376.072,99.6,140.6,14.5,9.6,0,0,0,0,0,0,78.2,45,13.52,13.72,177.1,151.22,187.7,181.6,2877.1,3311,-4.1,-3.1,79,10.5,0.019,510,67.8,84.5,28.8,0
1376.170,99.6,137.7,14.5,9.9,0,0,0,0,0,0,81.5,45,13.15,13.41,178.9,164.42,212.6,206.7,2906,3678,-5.3,-3.7,80.4,9.4,0.019,510,57,71.8,28.7,0
1376.261,99.6,137,14.5,11.4,0,0,0,0,0,0,82.2,45,13.84,13.64,180.5,180.99,235.5,232.3,2535.9,4070,0.7,-0.5,81.1,9.4,0.019,510,50.6,66.2,29.1,0
1376.352,99.6,141.4,14.5,12.9,0,0,0,0,0,0,72,45,12.99,12.86,181.2,206.86,262.9,260.3,2494.6,4489,-2.8,-4.3,81.1,9,0.02,510,41.5,55.7,28.9,0
1376.441,99.6,150.8,14.5,16,0,0,0,0,0,0,76.2,45,13.42,13.31,182,241.48,294.3,293.6,2385.9,5020,1.4,-0.6,81.1,9.4,0.02,510,33.3,48.2,28.8,0
1376.532,99.6,158.4,14.5,17.4,0,0,0,0,0,0,76.4,45,12.18,12.46,182.6,282.28,328,330,2111.6,5572,0.3,-1.7,81.1,9,0.02,510,22.5,35.9,30.8,0
1376.620,99.6,156.6,14.5,16.4,0,0,0,0,0,0,67.9,46,12.49,12.69,184.2,308.3,364.8,370.1,2293.2,6123,0.5,0.6,81,10.5,0.02,510,55,69.9,33.6,0
1376.711,99.6,155.8,14.5,16,0,0,0,0,0,0,64.7,46,12.58,12.52,183.6,317.53,376.5,402.2,1964.8,6331,2.5,2.5,81.1,10.5,0.024,510,53.4,69.8,35.4,0
1376.802,99.6,164.1,14.5,19,0,0,0,0,0,0,68.8,46,12.69,12.95,183.6,335.14,375.5,418.9,2166,6331,5.6,6.6,81,3.4,0.024,510,39.6,54.3,35.4,0
1376.891,99.6,171.9,14.5,21.7,0,0,0,0,0,0,62.4,46,12.69,12.25,183.1,310.34,335,414.5,1986.5,5623,9,4.3,81.1,-16.5,0.025,510,33,46.1,33,0
1376.989,99.6,173.7,14.5,24.6,0,0,0,0,0,0,90.8,46,12.1,12.63,181.7,273.53,281.9,376.2,1940.7,4801,8.3,6.9,80.9,-19.5,0.025,510,37.2,48.6,33.2,0
1377.087,99.6,164.4,14.5,24.6,0,0,0,0,0,0,92.5,46,12.33,12.55,180.4,217.74,234.1,328.7,1972.3,4017,9.5,9.9,81,-20.2,0.025,510,14.6,27.6,28.9,0
1377.181,99.6,169.3,14.5,27,0,0,0,0,0,0,91.8,46,12.86,12.81,176.5,169.16,183.7,266.8,2095.5,3153,11.1,8.8,81.1,-23.2,0.025,510,36.9,45.7,32.8,0
1377.270,99.6,176.5,14.5,25.9,0,0,0,0,0,0,81.5,46,12.56,12.81,175.3,179.97,177.9,219.3,2079,3142,11.3,9.7,80.2,1.1,0.021,510,16.1,28.3,26.1,0
1377.360,99.6,169.7,14.5,23.2,0,0,0,-1.7,0,0,74.5,46,12.35,12.4,178.3,196.43,204.9,219.5,2087.6,3554,5.2,4.3,80.5,6.4,0.022,510,30.6,44.2,25.8,0
1377.555,99.6,167.3,14.5,21.7,0,0,0,-1.7,0,0,75.5,46,12.28,12.28,179,200.26,214.3,228.7,2179.6,3705,3.9,1.8,80.8,6.4,0.023,510,33.6,48.5,26.2,0
1377.652,99.6,163.8,14.5,21.7,0,0,0,-1.3,0,0,83.1,46,12.63,12.75,180.2,209.37,230.7,247.8,2397.3,3971,2.7,1.8,81,6.8,0.024,510,46.2,60.6,30.3,0
1377.742,99.6,163.9,14.5,22.9,0,0,0,-1,0,0,92.7,46,12.42,12.72,180.4,213.9,235.3,255.5,2448.6,4050,1.9,2.1,81,6,0.025,510,33.5,48.1,29.1,0
1377.831,99.6,164.6,14.5,24.1,0,0,0,-1,0,0,85.6,46,12.58,12.75,180.8,221.76,242.5,263.5,2447.9,4150,2.8,3.5,80.9,6,0.026,510,37.9,51.3,28.4,0
1377.921,99.6,169,14.5,25.3,0,0,0,-0.7,0,0,74.5,46,12.39,12.52,181,232.88,249.5,271.9,2420.7,4265,3,3.9,80.9,6,0.027,510,30.2,44.5,26.2,0
1378.009,99.6,170.3,14.5,25,0,0,0,-0.7,0,0,77.1,46,12.39,12.28,181.2,244.88,261,282.3,2308.3,4452,3.3,2.9,81,6,0.028,510,31.1,44.3,27.7,0
1378.101,99.6,170.4,14.5,24.3,0,0,0,-0.3,0,0,75.2,46,12.09,12.25,181.4,254.46,270.9,294.1,2243,4621,2.3,3.3,80.9,6.4,0.028,510,33.4,46.7,29,0
1378.200,99.6,171.1,14.5,23.9,0,0,0,-0.3,0,0,78.2,46,11.99,12.18,181.7,264.05,280.9,306.2,2220.4,4777,1.1,3.2,81.1,6.8,0.03,510,35.1,48.4,29.9,0
1378.295,99.6,169.9,14.5,22.6,0,0,0,0,0,0,77.1,46,11.86,12.06,182.1,287.92,305.9,326.2,2227,5230,-0.3,2.6,80.9,7.9,0.033,510,35.5,49.2,32.2,0
1378.389,99.6,168.9,14.5,21.5,0,0,0,0,0,0,74.6,47,12.23,12.15,182.8,304.81,330.1,351.8,2280.3,5588,1.3,2.5,81,7.9,0.034,510,38.3,53.1,33.7,0
1378.477,99.6,168.6,14.5,21.4,0,0,0,0,0,0,67.9,47,12.36,12.2,183.2,311.9,338.5,370.6,2290.3,5718,1.3,2.6,80.9,7.9,0.035,510,37.8,50.9,34.2,0
1378.569,99.6,167.8,14.5,21.4,0,0,0,0,0,0,72.2,47,12.36,12.3,182.9,307.82,333,378.9,2136.6,5654,3.2,4,81.1,7.9,0.037,510,36.1,51.2,32.9,0
1378.658,99.6,168.1,14.5,21.4,0,0,0,0,0,0,69.5,47,12.23,12.3,183.4,311.62,339.7,384.2,2246.6,5732,5.2,5.4,81.1,7.9,0.036,510,39.6,52.7,33.3,0
1378.750,99.6,168.6,14.5,21.4,0,0,0,0,0,0,70.7,47,12.15,12.09,184,322.92,349.8,392.5,2256.7,5917,4.3,4.6,81.1,8.2,0.038,510,45.3,59.5,34,0
1378.843,99.6,168.6,14.5,21.4,0,0,0,0,0,0,71.8,48,11.99,12.07,184.3,331.77,363.3,404,1993,6095,3.7,4.4,81,9,0.039,510,39.6,54.5,35.4,0
1378.932,99.6,168.8,14.5,21.4,0,0,0,0,0,0,76.6,48,12.26,12.15,183.8,341.45,371.6,414.3,2219,6243,4.9,4.6,81,9,0.04,510,40.1,53.2,36,0
1379.024,99.6,169.6,14.5,21.4,0,0,0,0,0,0,72.9,48,12.05,12.12,183.3,351.63,381.2,425.8,2086.7,6427,3.1,3.8,81.1,9,0.042,510,41.1,53.9,36.6,0
1379.120,99.6,169.4,14.5,21.3,0,0,0,0,0,0,53.1,49,12.12,12.28,183.3,353.28,382.6,433.6,1954.9,6459,3,4.4,80.9,9,0.04,510,40.7,55.3,35.8,0
1379.214,99.6,168.6,14.5,21.3,0,0,0,-1.7,0,0,51.5,49,12.39,12.43,183.3,352.89,384.3,437.6,1992.5,6464,5.5,7.5,80.9,9,0.04,510,41.1,55.4,35.9,0
1379.452,55.8,168.3,14.5,21.3,0,0,0,-1.7,0,0,63.7,49,12.36,12.36,183.8,340.4,371.6,435.9,2014.2,6255,7.1,8.8,81,0,0.04,510,40.6,54.4,35.2,0
1379.544,0,39.8,14.5,-6.1,0,0,0,-1.3,0,0,83.8,50,11.83,11.42,16.4,62.53,24.1,105.1,1992.1,4491,-2.8,-4.9,3.7,-7.1,0.04,510,36.1,49.8,37.4,0
1379.634,0,15.2,14.5,-10.6,0,0,0,0,0,0,84.2,50,11.69,12.12,11.6,19.36,14.1,39.1,1742.3,3765,-12,-12,1.5,4.5,0.04,510,41,55.6,42.5,0
1379.736,0,11.1,14.5,-11.4,0,0,0,0,0,0,81.7,50,10.28,10.98,11.6,13.52,14.2,21.9,1679.6,3783,-12,-12,2.9,-4.9,0.04,510,41.2,54,42.6,0
1379.837,0,11.1,14.5,-11.4,0,0,0,0,0,0,82.4,50,11.07,13.24,11.8,13.78,14.7,17.3,1617.8,3855,-12,-11.4,3.7,-4.9,0.04,510,41.7,55.3,43.2,0
1379.939,0,11.5,14.5,-11.3,0,0,0,0,0,0,82.2,50,12.32,14.33,11.8,14.26,14.7,16.2,1546.4,3850,-12,-7.5,3.8,-4.9,0.04,510,41.7,54.9,43.2,0
1380.032,4.6,11.5,14.5,-11.3,0,0,0,0,0,0,82.8,49,12.66,13.81,11.8,14.23,14.7,15.9,1479.4,3845,-12,-12,4.2,-4.9,0.04,510,41.7,55.6,43.1,0
1380.118,6,11.4,14.5,-11.3,0,0,0,0,0,0,83.3,49,12.78,13.49,11.8,14.1,14.6,15.8,1414.9,3833,-12,-12,4.5,-4.9,0.04,510,41.6,56.6,43,0
1380.210,7.8,12,14.5,-11.2,0,0,0,0,0,0,82.6,49,12.95,13.67,13.9,14.63,17.2,16.9,1352.2,3824,-12,-12,5.6,-2.2,0.04,510,43.9,57.6,45.5,0
1380.300,10.9,15.3,14.5,-10.6,0,0,0,0,0,0,82.9,49,13.21,14.05,14.9,19.26,18.6,19.3,1248.5,3873,-12,-12,6.1,24.4,0.039,510,43.6,57.3,45.2,0
1380.386,10.3,15.9,14.5,-10.5,0,0,0,0,0,0,82.4,49,13.95,14.6,17,20.01,21.5,21.6,1122.3,3906,-12,-8.8,7,25.9,0.039,510,32.8,48,33.9,0
1380.480,10.5,17.3,14.5,-10.2,0,0,0,0,0,0,82.9,49,14.25,14.74,18.2,21.76,22.9,23.4,989.5,3894,-16.4,-7.7,7.7,29.2,0.039,510,27.1,41.5,28.1,0
1380.568,10.8,18.7,14.5,-9.9,0,0,0,0,0,0,83.1,49,14.97,15.57,21.2,23.27,26.6,25.9,859.1,3881,-9,-1.2,8.6,31.9,0.039,510,19.3,33.6,20,0
1380.659,12.3,23.4,14.5,-8.9,0,0,0,0,0,0,82.8,49,15.92,16.05,25.3,29.17,31.9,30.5,682.5,3901,-3.8,1.1,10.1,34.9,0.039,510,16.4,30.4,17,0
1380.751,12.6,26.3,14.5,-8.1,0,0,0,0,0,0,83.3,49,16.09,15.57,28.3,33.34,36.1,35.3,493.4,3946,-4.5,-2.4,11,18.4,0.039,510,13,26.8,13.5,0
1380.837,12.4,28.7,14.5,-7.5,0,0,0,0,0,0,80.6,49,15.29,15.27,30,35.84,37.8,38.9,417.5,3895,-6.2,-2.4,11.5,11.2,0.039,510,13,25.8,13.4,0
1380.939,10.6,30.4,14.5,-6.8,0,0,0,0,0,0,81.2,49,15.11,15.07,30.3,34.82,34.9,39,435.7,3567,-6.6,-3,11.2,10.9,0.039,510,13.9,26.7,14.4,0
1381.030,10.4,30,14.5,-6.4,0,0,0,0,0,0,81.5,49,15.2,14.93,29.7,30.02,30.1,35.3,456,3110,-6.4,-3.9,9.9,26.6,0.039,510,15,27.8,15.6,0
1381.125,11,28.1,14.5,-6,0,0,0,0,0,0,81.4,49,14.86,14.61,30.3,26.05,28.3,31.8,464.9,2888,-9.2,-6.8,9.3,34.9,0.039,510,16.4,30.3,17,0
1381.220,11.3,32.2,14.5,-5.5,0,0,0,0,0,0,81.5,49,14.79,14.67,31.9,30.88,30.6,32.4,470.5,2975,-9.7,-8.5,9.8,34.5,0.039,510,14.2,28,14.7,0
1381.464,11,32,14.5,-5.6,0,0,0,0,0,0,81.7,49,15.55,15.32,31.4,31.17,30.5,32.9,482.3,3007,-7.7,-6.1,9.8,34.9,0.039,510,14.3,27.1,14.8,0
1381.557,10.8,31,14.5,-5.7,0,0,0,0,0,0,82,49,15.33,15.23,31.5,29.87,30.4,32.5,494.1,2981,-9,-7.6,9.5,34.9,0.039,510,14.4,27.3,14.9,0
1381.651,10.8,31.7,14.5,-5.8,0,0,0,0,0,0,82,49,15.5,15.32,31.5,30.42,30.4,32.5,515.5,2982,-8.3,-7.6,9.4,34.9,0.039,510,14.4,27.2,14.9,0
1381.740,10.8,31.4,14.5,-5.8,0,0,0,0,0,0,81.7,49,15.42,15.4,31.6,30.15,30.3,32.5,520,2975,-8.6,-7.6,9.4,34.9,0.039,510,14.4,27.2,14.9,0
1381.831,11.1,31,14.5,-5.8,0,0,0,0,0,0,81.7,49,15.37,15.32,31.6,30.18,30.4,32.3,520.7,2976,-9.4,-8.1,9.3,34.9,0.039,510,14.4,28.2,14.9,0
1381.921,10.9,31.5,14.5,-5.7,0,0,0,0,0,0,82.4,49,15.46,15.4,31,30.24,29.8,32.4,535.2,2972,-9.2,-7.9,9.3,35.2,0.039,510,14.9,27.7,15.4,0
1382.017,10.9,31.3,14.5,-5.7,0,0,0,0,0,0,82.6,49,15.46,15.44,31.6,29.76,30.3,32.5,537.4,2969,-9,-7.9,9.4,34.9,0.039,510,14.4,27.2,15,0
1382.113,11.2,31.4,14.5,-5.6,0,0,0,0,0,0,81.5,49,15.63,15.53,31.7,30.09,30.4,32.5,535.9,2971,-8.3,-7.5,9.4,34.9,0.039,510,14.4,28.2,14.9,0
1382.212,11.2,31.8,14.5,-5.6,0,0,0,0,0,0,82.4,49,15.75,15.44,31.7,30.49,30.4,32.6,561.9,2970,-7.7,-8,9.4,34.9,0.039,510,14.4,27.2,14.9,0
1382.310,10.9,31.5,14.5,-5.6,0,0,0,0,0,0,82.6,49,15.75,15.57,31.2,30.17,29.9,32.5,581.7,2969,-7.5,-7.4,9.4,34.9,0.039,510,14.8,27.7,15.3,0
1382.408,11.3,31.1,14.5,-5.6,0,0,0,0,0,0,81.2,49,15.76,15.7,31.9,29.73,30.5,32.6,580.5,2961,-7.2,-6.7,9.4,34.9,0.039,510,14.3,28.2,14.8,0
1382.503,11.6,31.6,14.5,-5.5,0,0,0,0,0,0,81.9,49,15.87,15.83,32.4,30.18,31.1,32.9,618.6,2967,-6.3,-6,9.7,34.9,0.04,510,13.8,27.4,14.3,0
1382.608,11.8,32,14.5,-5.5,0,0,0,0,0,0,81.7,49,15.87,15.92,32.9,30.72,31.7,33.3,645.8,2974,-5.4,-5.2,9.6,34.5,0.039,510,13.3,26.9,13.7,0
1382.699,11.9,32.9,14.5,-5.3,0,0,0,0,0,0,81.7,49,15.87,15.7,33,31.23,31.6,33.9,662.8,2967,-5.1,-5.3,9.8,34.5,0.039,510,13.3,25.9,13.8,0
1382.792,11.6,32.5,14.5,-5.3,0,0,0,0,0,0,82.4,49,15.7,15.7,32.4,31.21,31,33.6,660.5,2958,-5.4,-5,9.6,34.5,0.039,510,13.9,26.5,14.4,0
1382.890,11.6,32.4,14.5,-5.2,0,0,0,0,0,0,81.4,49,15.72,15.75,32.5,30.93,31,33.4,652.8,2954,-5.2,-4.5,9.7,34.5,0.039,510,13.9,26.9,14.4,0
1382.983,11.6,32.7,14.5,-5.3,0,0,0,0,0,0,82.2,49,15.92,15.79,32.5,31.24,31.1,33.4,675.2,2957,-4.1,-4,9.7,34.5,0.04,510,13.8,27.6,14.2,0
1383.082,11.6,32.2,14.5,-5.3,0,0,0,0,0,0,81.5,49,15.79,15.7,32.6,30.74,31.2,33.4,674.5,2959,-3.8,-3.8,9.7,34.5,0.039,510,13.7,27.5,14.2,0
1383.178,11.7,32.2,14.5,-5.2,0,0,0,0,0,0,82.4,49,15.67,15.66,32.6,30.78,31.1,33.4,659.6,2950,-4.1,-3.9,9.7,34.5,0.039,510,13.7,26.5,14.2,0
1383.273,11.7,32.6,14.5,-5.2,0,0,0,0,0,0,82.4,49,15.79,15.75,32.6,31.14,31.1,33.4,673.9,2953,-3.2,-3.3,9.8,34.5,0.039,510,13.7,27.5,14.2,0
1383.439,11.7,32.7,14.5,-5.2,0,0,0,0,0,0,83.3,49,15.67,15.66,32.7,30.8,31.2,33.5,692,2955,-3.5,-3.4,9.8,34.5,0.04,510,13.6,27.4,14.1,0
1383.533,11.5,32,14.5,-5.2,0,0,0,0,0,0,82.2,49,15.63,15.62,32.2,30.22,30.4,33,692.6,2924,-3.3,-3.3,9.6,34.9,0.039,510,14.3,28.1,14.8,0
1383.631,11.5,32.5,14.5,-5.2,0,0,0,0,0,0,82,49,15.87,15.75,32.2,30.74,30.4,33,693.3,2928,-2,-2.5,9.8,34.5,0.04,510,14.3,27.1,14.8,0
1383.721,11.2,32.2,14.5,-5.2,0,-1.7,0,0,0,0,82,49,15.87,15.7,31.7,30.49,29.9,32.6,685.5,2927,-1.9,-2.5,9.6,34.5,0.04,510,14.8,27.5,15.3,0
1383.812,10.9,32.3,14.5,-5.3,0,-1.7,0,0,0,0,81.7,49,15.72,15.7,31.7,30.61,30,32.4,684.6,2925,-1.9,-2.2,9.6,34.5,0.039,510,14.7,28.5,15.3,0
1383.920,11.2,31.7,14.5,-5.3,0,-1.3,0,0,0,0,82,49,15.5,15.62,31.8,29.98,30,32.2,680.2,2925,-2.6,-2.4,9.5,34.9,0.039,510,14.7,28.5,15.2,0
1384.025,11,31.5,14.5,-5.4,0,-1,0,0,0,0,82.2,49,15.55,15.62,31.2,29.92,29.5,31.9,707.2,2927,-2.3,-2.3,9.4,34.9,0.04,510,15.1,27.9,15.7,0
1384.120,11,31.9,14.5,-5.4,0,-1,0,0,0,0,81.9,49,15.59,15.53,31.3,29.48,29.6,31.8,713.7,2928,-2.3,-2.5,9.4,34.9,0.04,510,15.1,28.9,15.6,0
1384.211,10.4,31.5,14.5,-5.5,0,-0.7,0,0,0,0,82.4,49,15.63,15.53,30.1,29.86,28.4,31.3,706.2,2927,-1.8,-2.6,9.2,34.9,0.039,510,16.3,29.1,16.9,0
1384.302,10.4,30.6,14.5,-5.7,0,-0.7,0,0,0,0,81.9,49,15.5,15.53,30.2,28.9,28.5,30.9,705.6,2922,-2.1,-2.5,9.2,35.2,0.039,510,16.2,29,16.8,0
1384.390,10.5,30.2,14.5,-5.7,0,-0.3,0,0,0,0,82,49,15.42,15.53,30.3,28.54,28.6,30.7,690.6,2927,-2.8,-2.5,9.1,35.2,0.039,510,16.1,29.9,16.7,0
1384.486,10.5,30.1,14.5,-5.7,0,0,0,0,0,0,82.4,49,15.59,15.53,30.3,28.53,28.6,30.7,685.1,2925,-2.1,-2.5,9.1,35.2,0.039,510,16.1,29.1,16.7,0
1384.582,10.5,30.5,14.5,-5.7,0,0,0,0,0,0,81.9,49,15.55,15.49,30.3,28.88,28.6,30.7,689.4,2926,-2.5,-2.5,9.1,35.2,0.039,510,16.1,29.1,16.7,0
1384.676,10.5,30.5,14.5,-5.8,0,0,0,0,0,0,82.4,49,15.55,15.53,30.3,28.86,28.6,30.7,709.4,2923,-2.2,-2.5,9.1,35.2,0.039,510,16.1,28.9,16.7,0
1384.772,10.5,30.5,14.5,-5.8,0,0,0,0,0,0,82.2,49,15.37,15.49,30.3,28.58,28.7,30.8,698,2928,-3.2,-2.7,9.1,35.2,0.04,510,16,29.9,16.6,0
1384.860,10.5,30.4,14.5,-5.8,0,0,0,0,0,0,82.8,49,15.5,15.49,30.3,28.72,28.6,30.8,693.8,2921,-2.9,-2.8,9.1,35.2,0.039,510,16.1,28.8,16.6,0
1384.951,10.5,30.4,14.5,-5.8,0,0,0,0,0,0,81.9,49,15.5,15.49,30.4,28.68,28.7,30.8,688.2,2923,-2.7,-2.9,9,35.2,0.039,510,16,29.8,16.6,0
1385.042,10.5,30.6,14.5,-5.8,0,0,0,0,0,0,82.4,49,15.46,15.44,30.4,28.92,28.7,30.8,702.1,2917,-2.5,-3.2,9,35.2,0.039,510,16,28.9,16.6,0
1385.132,10.3,30.5,14.5,-5.8,0,0,0,0,0,0,82.2,49,15.37,15.49,29.9,28.75,28.2,30.7,705.1,2922,-3.5,-3,9.1,35.2,0.039,510,16.4,29.2,17,0
1385.391,10,30.2,14.5,-5.9,0,0,0,0,0,0,82.4,49,15.46,15.44,29.3,28.51,27.7,30.2,709.9,2919,-3.3,-3.4,8.9,35.2,0.039,510,16.8,29.6,17.4,0
1385.478,9.2,28.1,14.5,-6.3,0,0,0,0,0,0,81.5,49,15.46,15.49,27.9,26.53,26.2,28.4,713.7,2916,-4,-3.4,8.4,34.9,0.039,510,17.6,30.4,18.2,0
1385.569,8.6,27.9,14.5,-6.5,0,0,0,0,0,0,82.2,49,15.5,15.49,26.4,26.47,24.9,27.9,710.8,2921,-3.2,-3.4,8.1,34.9,0.039,510,18.7,31.5,19.4,0
1385.655,8.6,27,14.5,-6.7,0,0,0,0,0,0,82.2,49,15.55,15.53,26.4,25.34,24.9,27,701.3,2914,-3,-3.3,8,34.5,0.039,510,18.7,32.5,19.3,0
1385.757,8.6,26.9,14.5,-6.8,0,0,0,0,0,0,82.8,49,15.59,15.57,26.5,24.99,25,26.9,719.3,2918,-3.1,-2.9,8.1,34.5,0.039,510,18.6,32.5,19.3,0
1385.845,8.3,26.9,14.5,-6.8,0,0,0,0,0,0,81.7,49,15.55,15.62,25.7,25.49,24.4,26.8,720.5,2934,-3.2,-2.8,8.1,34.5,0.039,510,19.2,32,19.8,0
1385.949,8.6,26.3,14.5,-6.9,0,0,0,0,0,0,81.5,49,15.55,15.53,26.5,25.23,25.3,26.9,720.7,2951,-3.2,-2.9,8.1,34.5,0.039,510,18.4,32.3,19.1,0
1386.039,8.3,26,14.5,-7,0,0,0,0,0,0,82,49,15.42,15.44,25.8,24.8,24.5,26.7,726.9,2945,-4.1,-3.4,8,15.4,0.039,510,19.1,33.1,19.7,0
1386.125,8,26.4,14.5,-7,0,0,0,0,0,0,82.4,49,15.5,15.4,25,24.38,23.5,26.2,731.3,2911,-3.7,-4,8,12,0.039,510,19.8,32.9,20.5,0
1386.217,8,24.7,14.5,-7.1,0,0,0,0,0,0,81.9,49,15.67,15.57,24.9,22.44,22.5,25.1,735.5,2790,-2.4,-2.9,7.5,13.1,0.039,510,20.1,33.1,20.8,0
1386.307,7.1,22.9,14.5,-7.1,0,0,0,0,0,0,82.8,49,15.59,15.7,22.3,18.81,18.1,21.7,730.7,2520,-2.9,-1.8,5.9,34.5,0.039,510,22.8,36.8,23.6,0
1386.401,6.8,23,14.5,-7,0,0,0,0,0,0,82,49,15.72,15.79,21.5,17.06,15.9,19.2,723.5,2291,-2.1,-1.5,5.5,33.4,0.039,510,24.2,37.2,25,0
1386.494,7.1,22.5,14.5,-7.3,0,0,0,0,0,0,82,49,15.63,15.7,22.2,16.16,15.7,17.6,762.1,2187,-2.9,-2.6,5.1,32.2,0.039,510,24,36.9,24.8,0
1386.582,7.1,22.1,14.5,-7.7,0,0,0,0,0,0,81.9,49,15.24,14.89,22.3,15.99,16,16.9,780.1,2217,-5.4,-8.6,4.9,33,0.039,510,23.8,37.8,24.7,0
1386.672,7.1,22.1,14.5,-7.8,0,0,0,0,0,0,81.9,49,14.6,14.33,22.4,16.01,16.2,17,781.4,2238,-10.1,-13.6,5.3,32.2,0.039,510,23.7,37.7,24.6,0
1386.763,7.1,22,14.5,-8,0,0,0,0,0,0,81.9,49,14.35,14.24,22.4,16.12,16.1,17.2,752,2237,-12.1,-14,5.5,33,0.039,510,23.7,36.5,24.6,0
1386.853,6.8,22.2,14.5,-8.1,0,0,0,0,0,0,81.9,49,14.46,14.67,21.5,16.03,15.4,17.1,751.6,2225,-11.5,-10,5.5,33,0.039,510,24.3,37.1,25.2,0
1386.941,6.8,22,14.5,-8.2,0,0,0,0,0,0,81.5,49,14.73,15.11,21.5,15.65,15.4,16.7,752.1,2220,-10.1,-7.4,5.5,32.2,0.039,510,24.3,37.3,25.2,0
1387.038,6.8,21.4,14.5,-8.3,0,0,0,0,0,0,81.5,49,15.24,15.57,20.6,15.55,14.8,16.5,758.5,2221,-6.1,-4.9,5.5,32.2,0.039,510,24.6,37.6,25.5,0
1387.131,6.8,21.5,14.5,-8.4,0,0,0,0,0,0,82,49,15.59,15.53,21.5,15.44,15.4,16.5,768.2,2220,-4.4,-5.4,5.5,32.2,0.039,510,24.3,37.3,25.2,0
1387.307,7.1,21.6,14.5,-8.4,0,0,0,0,0,0,81.9,49,15.55,15.27,22.4,15.55,16,16.9,775.3,2215,-4.9,-7.6,5.9,32.2,0.039,510,23.8,36.6,24.6,0
1387.401,6.8,21.3,14.5,-8.3,0,0,0,0,0,0,81.7,49,15.37,15.66,20.5,15.3,14.6,16.1,754.6,2212,-6.4,-4.3,5.5,32.2,0.039,510,24.7,37.4,25.5,0
