﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.44 map tawf hexon rr700 port injection tune New boost controll re tune 
221.301,99.6,172.3,14.5,22,-2,0,0,0,0,0,71.6,45,12.05,12.12,184.3,337.71,362.3,402.5,2158,6073,3.8,3.4,80.9,6.8,0.04,510,39.8,54.1,35.4,0
221.392,99.6,170.8,14.5,21.5,-2,0,0,0,0,0,71.8,45,12.02,11.99,183.8,348.02,372.7,415.2,2055,6290,3.4,3.8,81.1,6.8,0.041,510,40.7,55,36.1,0
221.486,99.6,170.8,14.5,21.5,-1.7,0,0,0,0,0,67.9,45,12.3,12.15,183.4,353.31,380,424.7,2004.2,6404,5.2,4,81.1,7.1,0.042,510,41,53.9,36.3,0
221.572,99.6,170.7,14.5,21.5,-1.7,0,0,0,0,0,65.3,46,12.33,12.3,183.3,360.1,384.9,433.2,1682.6,6524,5.5,4.1,81.1,7.1,0.043,510,40.9,56.4,36,0
221.668,99.6,170.3,14.5,21.5,-1.7,0,0,0,0,0,57.1,46,12.18,12.38,183.2,366.43,394.3,441.7,1998.3,6662,6.5,7.3,81,7.1,0.044,510,41.7,54.3,36.7,0
221.771,99.6,170.7,14.5,21.5,-1.7,0,0,-1.7,0,0,69.9,46,12.07,12.12,183.1,371.23,400.3,451.1,2087.7,6751,6.3,6.7,81.1,7.1,0.045,510,42.4,57.2,37,0
221.877,99.6,171.3,14.5,21.5,-1.3,0,0,-1.7,0,0,70.7,46,12.15,12.09,183.3,356.64,385.3,453.6,1850.4,6474,6.3,6.6,81,-12.8,0.045,510,40.9,53.2,36,0
221.972,99.6,175.2,14.5,23.7,-1.3,0,0,-1.7,0,0,81.9,46,12.26,12.4,182.4,313.42,325.2,424,1990.5,5517,8.8,8,81.1,-14.6,0.045,510,27.7,39.2,32.5,0
222.062,99.6,174,14.5,24.9,-1.3,0,0,-1.3,0,0,66,47,12.26,12.46,181.8,274.92,286.3,381.9,1049.1,4873,9.8,10.9,81,-2.2,0.046,510,43.3,55.5,33,0
222.152,99.6,173.2,14.5,24.7,-6,0,0,-4.7,0,0,72.7,47,11.8,11.77,181.8,271.7,284.1,352.3,1141.6,4837,10,9.3,81,0.8,0.048,510,42.6,55.9,31.2,0
222.240,99.6,173.1,14.5,24.7,-6,0,0,-4.7,0,0,70.4,47,12.26,12.09,181.8,273.38,286.5,337.9,1508.5,4876,9.6,8.2,80.9,0.8,0.049,510,29.4,42.1,30.8,0
222.342,99.6,174.2,14.5,24.7,-6,0,0,-4.3,0,0,73,48,12.33,12.3,181.9,280.09,292,334.4,1728.5,4966,12.3,11.3,81,0.8,0.05,510,36.2,49.2,30.8,0
222.434,99.6,172.5,14.5,24.2,-5.7,0,0,-4.3,0,0,81.4,48,11.95,11.99,181.9,275.45,291.1,334.1,1567.3,4951,9.2,8.7,81,1.1,0.051,510,38,52.1,30.8,0
222.532,99.6,172.6,14.5,24.2,-5.7,0,0,-4,0,0,79.2,48,12.12,12.09,182.1,285.78,299.1,336.9,1802.4,5099,9.9,8.7,81,1.5,0.053,510,27.7,41.6,31.2,0
222.622,99.6,173.1,14.5,24.2,-5.3,0,0,-4,0,0,84.4,49,12.05,12.12,182.1,284.42,299.8,341.6,1898.2,5095,9.7,8.5,81,1.9,0.053,510,44.5,57.7,31.5,0
222.719,99.6,172.8,14.5,24.1,-5.3,0,0,-3.7,0,0,63,49,11.7,11.87,182.1,288.22,302.9,344,1928.7,5147,6.9,6.5,81,1.9,0.054,510,34.2,48.2,31.4,0
222.821,99.6,172.7,14.5,24.1,-5.3,0,0,-3.7,0,0,87.2,49,12.26,12.06,182.1,292.39,307.4,347.8,2029.9,5223,7,6,80.9,1.9,0.055,510,34.2,48.2,31.6,0
222.920,99.6,173.5,14.5,24.1,-5,0,0,-3.7,0,0,81.9,49,12.05,11.93,182.2,295.35,311.7,351.9,2056.3,5279,7.3,6.1,81,2.2,0.056,510,40.8,54.3,31.8,0
223.012,99.6,172.4,14.5,23.4,-5,0,0,-3.3,0,0,74.6,50,11.86,11.93,182.3,295.18,315.6,356.5,2115.9,5347,4.2,3.5,81,2.2,0.057,510,35.6,48.9,32.1,0
223.111,99.6,172.1,14.5,23.4,-4.7,0,0,-3.3,0,0,83.5,50,12.18,12.33,182.3,300.95,320.1,361.4,2141.1,5433,6.2,5.9,81,2.6,0.058,510,35.5,48.9,32.2,0
223.202,99.6,172.1,14.5,23.4,-4.7,0,0,-3,0,0,74.5,50,12.07,11.93,182.4,305.23,324.4,366.6,2117,5486,5,3.5,80.9,2.6,0.059,510,36.2,50.3,32.4,0
223.300,99.6,171,14.5,23,-4.3,0,0,-3,0,0,76.4,50,11.95,11.96,182.6,309.12,327.8,370.6,2084.1,5571,4.9,3.3,80.9,3,0.06,510,36.6,49.7,32.6,0
223.398,99.6,171.3,14.5,23,-4.3,0,0,-3,0,0,75.2,50,12.18,12.15,182.9,313.46,332.5,376.1,2049.2,5643,3.6,3.3,81.1,3,0.061,510,37.3,50.4,32.9,0
223.493,99.6,170.3,14.5,22.8,-4.3,0,0,-2.7,0,0,78.5,50,12.05,12.09,183.2,314.99,336.9,381.3,2010.5,5707,3.6,2.7,81,3,0.062,510,38.1,52.2,33.1,0
223.582,99.6,170.4,14.5,22.8,-4,0,0,-2.7,0,0,69.2,50,12.12,12.28,183.5,320.26,342.1,386.3,1998.3,5790,3.6,4.3,81,3.8,0.063,510,38.6,53.1,33.4,0
223.764,99.6,170.3,14.5,22.8,-4,0,0,-2.7,0,0,78.7,50,12.1,11.99,183.8,322.87,346.1,391.3,1962.1,5845,3.9,2.9,81,3.8,0.065,510,39.1,52.6,33.7,0
223.857,99.6,171,14.5,22.8,-3.7,0,0,-2.3,0,0,72.2,51,12.12,12.18,184.4,328.69,355.7,401.3,1943,5956,2.8,3.6,81,4.1,0.066,510,40.4,53.9,34.3,0
223.946,99.6,171.4,14.5,22.8,-3.7,0,0,-2.3,0,0,73.4,51,12.05,12.09,184.4,334.12,360,406.3,1983.1,6030,2.3,2.9,81,4.9,0.068,510,40.8,54,34.5,0
224.052,99.6,171.4,14.5,22.8,-3.7,0,0,-2,0,0,72.2,52,12.05,12.06,184.4,336.64,361.6,410.6,1981,6068,1.5,2.2,80.9,4.9,0.068,510,41,55.2,34.6,0
224.143,99.6,171.8,14.5,22.8,-3.7,0,0,-2,0,0,67.2,52,12.12,12.12,184.1,339.76,366,414.2,1904.8,6138,1.9,2.8,81,4.9,0.069,510,41.4,55,34.9,0
224.232,99.6,171.1,14.5,22.7,-3.3,0,0,-2,0,0,77.6,52,12.05,12.06,184,341.99,368.7,418.1,1898.3,6189,2.3,2.4,81.1,5.2,0.07,510,41.8,55,35,0
224.327,99.6,170.8,14.5,22.7,-3.3,0,0,-2,0,0,72,52,12.12,12.15,183.8,346.59,372.4,421.6,1896.1,6254,2.1,2.5,81.1,5.2,0.072,510,42.1,55.7,35.2,0
224.422,99.6,170.8,14.5,22.7,-3.3,0,0,-1.7,0,0,74.8,52,12.12,12.22,183.6,351.18,375.4,426,1879.8,6342,1.9,3,81.1,5.2,0.073,510,42.3,56,35.4,0
224.515,99.6,170.9,14.5,22.7,-3,0,0,-1.7,0,0,67.4,53,12.05,12.02,183.5,353.13,378.7,429.6,1883.8,6375,0.9,1.3,81,5.6,0.073,510,42.8,56.4,35.6,0
224.609,99.6,171.4,14.5,22.7,-3,0,0,-1.7,0,0,73.4,53,12.18,12.22,183.4,358.23,380.7,432.9,1863.5,6446,2.4,3.2,81.1,5.6,0.074,510,42.9,55.8,35.7,0
224.710,99.6,170.6,14.5,22.7,-3,0,0,-1.3,0,0,81.5,53,12.18,12.02,183.3,359.87,384.6,436.8,1920,6510,2.4,1.6,80.9,5.6,0.075,510,43.2,56.5,35.9,0
224.810,99.6,171.6,14.5,22.7,-3,-1.7,0,-1.3,0,0,70.4,53,12.2,12.28,183.2,362.1,388.8,440.8,1791.7,6550,2.3,3,81,5.6,0.077,510,43.6,56.9,36.1,0
224.902,99.6,170.7,14.5,22.7,-2.7,-1.7,0,-1.3,0,0,65.4,54,12.26,12.28,183.2,367.31,391.9,444.7,1891.8,6636,3.5,3.8,81,6,0.078,510,43.8,58.2,36.3,0
224.994,99.6,170.7,14.5,22.7,-2.7,-1.7,0,-1,0,0,74.8,54,12.07,12.22,183.2,369.91,394.9,448.5,1870.6,6686,2.2,3.4,81.1,6,0.079,510,44.3,58.7,36.5,0
225.089,99.6,170.4,14.5,22.7,-2.7,-1.3,0,-2.7,0,0,67,55,12.2,12.06,183.1,371.4,396.8,451.1,1804.6,6722,3.1,3.4,81,6,0.079,510,44.5,57.9,36.5,0
225.190,99.6,171.2,14.5,22.7,-2.3,-1.3,0,-2.7,0,0,65.6,55,12.1,12.2,183.1,371.72,398.2,454.5,1864.7,6729,2.6,4,80.9,4.1,0.08,510,44.7,59,36.6,0
225.285,99.6,174.7,14.5,24.1,-2.3,-1.3,0,-2.7,0,0,72.3,56,12.36,12.46,184.4,333.16,356.2,442.9,1872.2,5938,5.2,6.6,81,-12.8,0.08,510,35.1,47.2,34.3,0
225.372,99.6,178,14.5,26.1,-2.3,-1,0,-2.3,0,0,86.3,56,12.3,12.22,182.3,312.59,322,407.6,2028.8,5437,6.6,5.1,81,5.2,0.083,510,31.6,44.6,32.3,0
225.473,99.6,171.4,14.5,24.3,-2,-1,0,-2.3,0,0,78.3,56,11.99,12.02,182.2,289.73,309.4,381.3,1654.3,5238,4.6,4.7,81,5.6,0.083,510,51.5,65,32.3,0
225.562,99.6,171.6,14.5,24.2,-2,-1,0,-2,0,0,71.8,56,12.2,12.12,182.2,293.9,313.7,367.4,2010.4,5318,5.7,4.9,80.9,5.6,0.084,510,33.4,46.5,32.6,0
225.655,99.6,164,14.5,21.6,-2,-0.7,0,-2,0,0,79.2,57,12.05,12.06,182.2,280.24,311.7,363.1,2089.8,5280,4.7,5,80.9,6,0.085,510,44.1,58.4,32.7,0
225.743,99.6,163.7,14.5,21.5,-1.7,-0.7,0,-2,0,0,73.7,57,12.12,11.89,182.2,280.67,314,360.4,1914.6,5321,3.9,2.3,81.1,6.4,0.086,510,43.9,58.2,32.7,0
225.835,99.6,167.1,14.5,22.7,-1.7,-0.7,0,-1.7,0,0,79.7,57,12.43,12.4,182.3,289.24,316.7,361.4,1831.9,5364,4.3,3.8,81.1,6,0.086,510,40.9,54.2,32.6,0
225.931,99.6,169.7,14.5,23.9,-1.3,-0.3,0,-1.7,0,0,76.2,57,12.02,12.05,182.3,297.74,317.9,362.8,1969.4,5410,5.3,3.6,80.9,6.4,0.087,510,35.1,48.9,32.1,0
226.024,99.6,170,14.5,23.9,-1.3,-0.3,0,-1.7,0,0,73.7,58,12.2,12.3,182.3,298.76,319.6,364.1,1974.5,5426,5.7,5.3,81,6.4,0.089,510,35.5,48.3,32.2,0
226.121,99.6,170.5,14.5,23.9,-1.3,0,0,-1.3,0,0,79.7,58,12.1,12.18,182.3,298.68,321.5,365.6,1948.4,5444,6,5.1,81,6.4,0.089,510,39.3,53.6,32.3,0
226.217,99.6,169.7,14.5,23.9,-1,0,0,-1.3,0,0,71.4,58,12.1,12.09,182.4,303.66,322.8,367.6,1938.6,5507,4.4,3.8,81.1,6.8,0.09,510,36.2,49.4,32.3,0
226.305,99.6,170.2,14.5,23.9,-1,0,0,-1,0,0,77.5,58,12.18,12.18,182.5,303.33,326.5,370.2,1909.2,5518,5.4,4.4,80.9,6.8,0.092,510,36.5,49.6,32.5,0
226.393,99.6,170,14.5,23.9,-1,0,0,-1,0,0,67.4,58,11.95,12.05,182.6,306.65,327.4,372.3,1922.1,5563,5.1,4.5,81,6.8,0.093,510,37.3,51.5,32.6,0
226.481,99.6,170.6,14.5,23.9,-0.7,0,0,-1,0,0,73.9,58,11.96,12.06,182.8,306.78,330.7,374.7,1959.2,5585,3.5,3.4,80.9,7.1,0.093,510,37.3,51.6,32.7,0
226.568,99.6,169.8,14.5,23.9,-0.7,0,0,-0.7,0,0,74.6,59,12.15,12.2,182.9,309.42,332.2,377.4,1908.1,5631,4,4.5,81,7.1,0.094,510,37.5,50.8,32.8,0
226.660,99.6,170.5,14.5,23.9,-0.7,0,0,-0.7,0,0,75.9,59,12.02,12.15,183,308.99,333.9,379.6,1888.2,5633,4.9,4.6,80.9,7.1,0.095,510,42.1,56.4,32.9,0
226.753,99.6,169.7,14.5,23.9,-0.3,0,0,-0.7,0,0,75.5,59,12.02,11.99,183.2,311.67,337.6,382.1,1915.6,5684,3.6,3.8,81.1,7.1,0.096,510,38.5,51.7,33.2,0
226.843,99.6,170.3,14.5,23.9,-0.3,0,0,-0.3,0,0,77.6,60,12.23,12.28,183.3,312.81,338.8,384.7,1853.2,5705,4.7,5.3,81,7.1,0.097,510,38.7,51.9,33.2,0
226.935,99.6,169.3,14.5,23.9,-0.3,0,0,-0.3,0,0,69.9,60,12.15,12.18,183.4,314.8,340.6,386.9,1856.8,5745,4.1,5.3,81.1,7.1,0.099,510,44.1,57.4,33.3,0
227.026,99.6,169.4,14.5,23.9,0,0,0,-0.3,0,0,72.7,60,12.1,12.12,183.7,318.63,344,389.5,1853.7,5796,4.4,5.2,81,7.9,0.101,510,39.8,54.1,33.5,0
227.116,99.6,169.4,14.5,23.9,0,0,0,0,0,0,72.2,61,12.05,12.09,183.8,320.18,346.2,392.2,1863.4,5829,4.3,5.3,80.9,7.9,0.101,510,39.8,54,33.7,0
227.211,99.6,170.5,14.5,23.9,0,0,0,0,0,0,72.9,61,12.15,12.22,183.9,319.55,347.5,394.6,1851.5,5837,4.8,6,81,7.9,0.101,510,40.8,55,33.8,0
227.304,99.6,169.5,14.5,23.9,0,0,0,0,0,0,81.5,61,12.12,12.06,183.9,322.02,348.4,396.9,1845,5872,4.5,5.4,81.1,7.9,0.103,510,40.6,53.8,33.8,0
227.468,99.6,169.7,14.5,23.9,0,0,0,0,0,0,76.2,61,12.2,12.25,184.2,323.47,352.8,399.5,1848.8,5907,4.9,5.8,81.1,7.9,0.104,510,41.1,54.4,34.1,0
227.563,99.6,170.2,14.5,23.9,0,0,0,0,0,0,71.6,62,11.96,12.05,184.5,327.25,357.2,404.2,1865.6,5979,3.3,5,81,7.9,0.107,510,43.9,57.3,34.3,0
227.660,99.6,170.2,14.5,23.9,0,0,0,0,0,0,82.2,62,12.1,12.22,184.6,331.52,357.9,407.3,1885.1,6025,2.6,5.1,80.9,8.2,0.107,510,42.2,56.5,34.4,0
227.749,99.6,170,14.5,23.9,0,0,0,0,0,0,77.8,62,12.2,12.28,184.5,332.57,359.1,409.1,1904,6050,2.6,4.9,81,8.2,0.108,510,42,56.3,34.4,0
227.842,99.6,169.8,14.5,23.9,0,0,0,0,0,0,69.7,62,12.18,12.22,184.4,333.16,360.4,411.1,1853.7,6048,3,5.7,81,8.2,0.109,510,42.2,55.5,34.5,0
227.932,99.6,170.3,14.5,23.9,0,0,0,0,0,0,76.4,63,12.18,12.22,184.2,334.7,363.8,413,1866.2,6091,2.2,6,80.9,8.2,0.11,510,42.6,55.9,34.7,0
228.024,99.6,169.4,14.5,23.9,0,0,0,0,0,0,70.9,63,12.15,12.12,184.2,336.8,365.5,415.3,1864.7,6140,3.1,5.8,81,8.2,0.111,510,46.5,59.8,34.8,0
228.114,99.6,170.6,14.5,23.9,0,0,0,0,0,0,81.9,63,12.15,11.96,184.2,340.24,365.1,416.6,1891.9,6153,3.3,5.2,81,8.2,0.113,510,43.1,56.4,34.8,0
228.206,99.6,169.8,14.5,23.9,0,0,0,0,0,0,71.6,63,12.1,12.15,184.1,341.23,367.6,418.6,1869.9,6205,3,5.7,80.9,8.2,0.113,510,43.3,57.6,35,0
228.293,99.6,169.3,14.5,23.9,0,0,0,0,0,0,73.4,64,12.1,12.06,184,340.78,369.1,420.5,1882.3,6222,4,6,80.9,8.2,0.115,510,43.6,56.9,35.1,0
228.381,99.6,170.6,14.5,23.9,0,0,0,0,0,0,77.8,64,12.12,12.06,183.9,345.44,370.7,422.4,1930,6251,3.4,5.1,81,7.9,0.116,510,43.6,57.9,35.1,0
228.477,99.6,169.5,14.5,23.9,0,0,0,0,0,0,69.9,64,12.18,12.09,183.8,345.19,372,424,1840.2,6286,3.2,5.3,80.9,7.9,0.116,510,44.1,57.3,35.2,0
228.576,99.6,170.1,14.5,23.9,0,0,0,0,0,0,71.1,64,12.2,12.2,183.7,345.52,374.7,426,1863.5,6295,3.4,5.6,81.1,7.9,0.118,510,44.4,57.7,35.4,0
228.661,99.6,169.3,14.5,23.9,0,0,0,0,0,0,78.7,64,12.12,12.15,183.7,347.48,375.2,427.7,1882.2,6344,3.6,5.7,81,7.9,0.118,510,44.7,58.9,35.4,0
228.754,99.6,169.1,14.5,23.9,0,0,0,0,0,0,78.5,64,12.05,12.06,183.6,348.2,376.9,429.4,1895.2,6365,3.7,5.7,80.9,7.9,0.119,510,45.1,58.3,35.5,0
228.843,99.6,169.5,14.5,23.9,0,0,0,0,0,0,74.1,65,12.15,11.99,183.4,349.86,379.9,431.5,1861.9,6397,3.8,3.9,81,7.9,0.121,510,45.4,58.6,35.7,0
228.932,99.6,169.7,14.5,23.9,0,0,0,0,0,0,74.8,65,12.18,12.15,183.4,353.35,379.9,433.1,1845.9,6426,4,5.8,81,7.9,0.121,510,45.4,58.7,35.7,0
229.030,99.6,169.6,14.5,23.9,0,0,0,0,0,0,70.9,66,12.1,12.18,183.3,352.16,382.5,434.9,1920,6438,4,5.2,81.1,7.9,0.122,510,45.6,58.9,35.8,0
229.127,99.6,169.4,14.5,23.9,0,0,0,0,0,0,71.8,66,12.07,12.09,183.3,353.55,384.4,437,1814,6480,3.9,4.8,81,7.9,0.123,510,45.9,59.1,35.9,0
229.222,99.6,171,14.5,24.8,0,0,0,0,0,0,74.1,66,12.1,12.18,183.3,360.73,384.8,438.9,1979.4,6513,3.7,5.1,80.9,7.9,0.124,510,46.3,60,35.9,0
229.313,99.6,171.2,14.5,24.8,0,0,0,0,0,0,69.5,67,12.05,12.15,183.2,360.12,387.2,440.6,1809.5,6524,3.7,5.5,80.9,7.9,0.125,510,46.3,60.6,36.1,0
229.405,99.6,171.1,14.5,24.8,0,0,0,0,0,0,78.9,67,12.2,12.09,183.2,363.87,389,442.5,1879.2,6571,4.2,4.6,80.9,7.9,0.127,510,46.4,59.7,36.2,0
229.503,99.6,172,14.5,24.8,0,0,0,0,0,0,70.5,67,12.15,12.28,183.2,366.66,391.5,444.9,1857.5,6613,4.2,6.3,81,7.9,0.128,510,46.6,60.9,36.3,0
229.588,99.6,172,14.5,24.8,0,0,0,0,0,0,66,68,12.1,12.19,183.2,366.09,392.3,446.8,1901.4,6605,3.9,6.1,81,7.9,0.127,510,46.9,60.2,36.3,0
229.682,99.6,171.8,14.5,24.8,0,0,0,0,0,0,67.2,68,12.12,12.19,183.2,367.94,394.5,448.4,1788,6643,3.9,6.6,80.9,7.9,0.128,510,47.2,61.5,36.4,0
229.774,99.6,171.5,14.5,24.8,0,0,0,0,0,0,69.5,68,12.18,12.06,183.2,368.47,395.5,449.9,1892.3,6662,4.2,5.5,81,7.9,0.129,510,47.4,60.8,36.5,0
229.857,99.6,171.5,14.5,24.8,0,0,0,0,0,0,71.6,68,12.05,12.06,183.1,369.55,396.8,451.6,1741.5,6684,3.2,5.5,81.1,7.9,0.13,510,47.7,61.5,36.5,0
229.945,99.6,170.6,14.5,24.8,0,0,0,0,0,0,77.5,68,12.02,12.09,183.1,372.33,398.5,453.2,1817,6744,3.1,5.2,81,7.9,0.132,510,48.5,61.4,36.6,0
230.040,99.6,170.7,14.5,24.8,0,0,0,0,0,0,70.7,68,12.1,12.06,183.1,373.03,399.8,455.3,1770.5,6756,3.7,5.2,80.9,7.9,0.133,510,48.4,61.7,36.7,0
230.129,99.6,170.7,14.5,24.8,0,0,0,0,0,0,82.2,69,12.15,12.05,183.1,375.11,400.4,456.6,1796.5,6782,3.6,4.7,81,7.9,0.133,510,48.4,61.8,36.7,0
230.231,99.6,170.7,14.5,24.8,0,0,0,0,0,0,67.2,69,12.1,12.05,183.1,373,401.9,458,1817.6,6778,3.3,4.1,81,7.9,0.133,510,48.7,62,36.8,0
230.322,99.6,171,14.5,24.8,0,0,0,0,0,0,67.9,70,12.1,12.09,183.1,375.49,404.3,459.7,1793.7,6812,3.3,3.5,81,7.9,0.135,510,49.2,63.5,36.9,0
230.412,19.9,171,14.5,24.8,0,0,0,0,0,0,68.6,70,12.02,12.15,183.1,376.37,404.2,461,1744.3,6832,3.5,3.7,81,7.9,0.135,510,49.3,63.2,36.9,0
230.497,0,145.8,14.5,15.8,0,0,0,0,0,0,63.3,70,12.18,12.18,85.7,328.67,187.3,356.2,1468.5,6778,3.8,3.7,29.9,-4.1,0.135,510,4.4,17.3,26.9,0
230.579,0,58.9,14.5,-2.7,0,0,0,0,0,0,91.6,70,11.63,11.7,19.5,122.56,38.8,184.1,1603.5,6175,-3,-2.9,7.9,-7.9,0.135,510,22,34.3,22.6,0
230.673,0,16.3,14.5,-10.3,0,0,0,0,0,0,75.5,70,10.61,11.42,11.8,29.77,20.7,70.4,1018.7,5422,-12,-12,2.6,3,0.135,510,43.5,55.4,44.8,0
230.772,0,11,14.5,-11.3,0,0,0,0,0,0,79.7,70,10.28,10.28,11.6,17.59,18.6,34.7,919.5,4972,-12,-12,3.8,-4.9,0.133,510,43.9,55.8,45.2,0
230.872,0,10.9,14.5,-11.3,0,0,0,0,0,0,82.4,70,10.28,10.28,11.6,17.59,18.6,23.4,840.1,4984,-12,-12,4.1,-4.9,0.133,510,43.9,57.5,45.2,0
230.959,0,11.1,14.5,-11.3,0,0,0,0,0,0,81,70,10.28,10.28,11.6,18,18.8,20.9,726.9,5030,-12,-12,4.6,-4.5,0.132,510,43.9,56.1,45.1,0
231.061,0,11,14.5,-11.3,0,0,0,0,0,0,82.2,69,10.65,10.43,11.6,17.79,18.7,20.2,621.4,5002,-12,-12,5,-4.9,0.131,510,43.9,57.3,45.2,0
231.165,0,11.1,14.5,-11.2,0,0,0,0,0,0,82.2,68,10.98,11.23,11.5,17.83,18.5,19.9,494.3,4965,-12,-12,5.3,-4.9,0.131,510,43.9,57.3,45.2,0
231.261,0,11.1,14.5,-11.2,0,0,0,0,0,0,82,68,11.4,11.54,11.5,17.67,18.3,19.7,381.1,4930,-12,-12,5.6,-4.9,0.131,510,44,57.4,45.2,0
231.348,0,11.2,14.5,-11.2,0,0,0,0,0,0,82.2,68,11.62,11.66,11.5,17.79,18.3,19.6,331,4932,-12,-12,5.9,-4.9,0.131,510,44,57.4,45.2,0
231.437,0,11.3,14.5,-11.2,0,0,0,0,0,0,81.2,68,11.66,12.22,11.5,17.73,18,19.4,341,4864,-12,-12,6.1,-4.9,0.131,510,44,57.4,45.3,0
231.562,0,11.3,14.5,-11.2,0,0,0,0,0,0,80.6,68,12.12,12.58,11.5,17.97,18.1,19.3,355.7,4893,-34,-34,6.3,-4.9,0.131,510,44,57.4,45.3,0
231.680,0,11.2,14.5,-11.2,0,0,0,0,0,0,82.6,68,12.69,12.95,11.4,17.49,17.9,19.2,377.2,4832,-34,-34,6.5,-4.9,0.131,510,44,57.8,45.3,0
231.786,0,11.3,14.5,-11.2,0,0,0,0,0,0,82.2,68,14.08,14.48,11.4,17.39,17.6,18.9,398.8,4767,-34,-14.5,6.5,-4.9,0.131,510,44.1,57.5,45.4,0
231.870,0,11.2,14.5,-11.2,0,0,0,0,0,0,81.4,67,15.55,15.39,11.4,17.13,17.3,18.7,415.9,4705,-1.9,-3,6.7,-4.9,0.131,510,44.2,57.5,45.4,0
231.969,0,11.2,14.5,-11.2,0,0,0,0,0,0,82,67,16.13,15.9,11.4,17.04,17.2,18.5,428.2,4695,4.3,2.4,6.7,-4.9,0.131,510,44.2,58.6,45.5,0
232.071,0,11.3,14.5,-11.2,0,0,0,0,0,0,82.8,67,15.5,15.47,11.4,17.14,17.2,18.4,445.9,4686,-2.2,-2.6,6.8,-4.9,0.131,510,44.2,57.2,45.5,0
232.162,0,11.3,14.5,-11.2,0,0,0,0,0,0,81.9,67,14.5,14.71,11.3,17,17.1,18.3,458.5,4656,-14,-10.6,6.8,-4.9,0.131,510,44.2,57.6,45.5,0
232.255,0,11.3,14.5,-11.2,0,0,0,0,0,0,83.8,67,14.46,14.57,11.3,16.91,16.9,18.1,471,4621,-13.1,-12.2,6.8,-4.9,0.131,510,44.2,57.6,45.5,0
232.343,0,11.3,14.5,-11.2,0,0,0,0,0,0,82.4,66,14.86,14.81,11.3,16.83,16.8,18,487.3,4599,-7.9,-8.9,6.8,-4.9,0.131,510,44.3,57.6,45.5,0
232.432,0,11.3,14.5,-11.2,0,0,0,0,0,0,81,66,15.2,15.27,11.4,16.77,16.8,17.9,501.4,4572,-5.1,-2.9,6.8,-4.9,0.131,510,44.3,57.6,45.5,0
232.525,0,11.1,14.5,-11.2,0,0,0,0,0,0,81.5,66,15.37,15.47,11.2,16.35,16.4,17.7,581.4,4537,0,0,6.6,-4.9,0.131,510,44,58.4,45.3,0
232.607,0,11.1,14.5,-11.2,0,0,0,0,0,0,81.2,66,32.38,28.94,11.3,16.16,16.4,17.6,646.7,4501,0,0,6.6,-4.9,0.131,510,43.9,58.3,45.2,0
232.694,0,11.3,14.5,-11.2,0,0,0,0,0,0,81.4,66,40.34,37.17,11.3,16.27,16.3,17.5,695.4,4462,0,0,6.4,-4.9,0.131,510,43.9,58.3,45.1,0
232.782,0,11.3,14.5,-11.1,0,0,0,0,0,0,81.4,66,234.95,176.63,11.3,16.22,16.3,17.4,746.8,4446,0,0,6.4,-4.9,0.131,510,43.8,56.8,45.1,0
232.880,0,11.3,14.5,-11.1,0,0,0,0,0,0,82.8,66,234.95,234.95,11.4,16.18,16.3,17.4,754.6,4422,0,0,6.3,-4.9,0.131,510,43.8,58.2,45.1,0
232.984,0,11.4,14.5,-11.1,0,0,0,0,0,0,82,66,234.95,234.95,11.4,16.14,16.2,17.3,755.5,4399,0,0,6.2,-4.9,0.131,510,43.8,56.7,45,0
233.072,0,11.4,14.5,-11.1,0,0,0,0,0,0,82,65,234.95,234.95,11.5,16.01,16.2,17.3,750.2,4360,0,0,6.2,-4.9,0.131,510,43.7,56.6,44.9,0
233.159,0,11.5,14.5,-11.1,0,0,0,0,0,0,81.5,65,234.95,234.95,11.6,15.96,16.1,17.2,747.7,4310,0,0,6.2,-4.9,0.131,510,43.6,57.9,44.8,0
233.255,0,11.5,14.5,-11,0,0,0,0,0,0,82,65,234.95,234.95,11.6,15.93,16,17.1,739.9,4289,0,0,6.2,-4.5,0.131,510,43.5,56.9,44.8,0
233.341,0,11.5,14.5,-11,0,0,0,0,0,0,82.6,65,234.95,234.95,11.6,15.82,16,17.1,742.5,4254,0,0,6.2,-4.5,0.131,510,43.5,57.8,44.7,0
233.439,0,11.5,14.5,-11,0,0,0,0,0,0,81.2,65,234.95,234.95,11.6,15.81,15.9,17.1,739,4241,0,0,6.2,-3.8,0.131,510,43.4,58.2,44.7,0
233.539,0,11.6,14.5,-11,0,0,0,0,0,0,83.3,65,234.95,234.95,11.7,15.74,15.9,17,739,4204,0,0,6.2,-3.4,0.131,510,43.4,56.7,44.6,0
