﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
296.912,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.9,151,14.7,14.7,24.7,5.14,5.3,5.7,751.5,659,0.3,-0.4,2.1,-5.2,0.011,462,27.4,40.5,30.3,0
297.010,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.7,151,14.73,14.67,24.7,5.15,5.3,5.7,743.3,659,0.2,-0.4,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
297.108,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,151,14.76,14.64,24.6,5.16,5.3,5.7,748.2,661,0.2,-0.6,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
297.200,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.3,151,14.79,14.64,24.5,5.15,5.2,5.7,743.6,660,0.2,-0.3,2.1,-5.6,0.011,460,27.4,40.5,30.3,0
297.289,14.6,0,24.3,-7.8,0,0,0,0,0,0,72,151,14.79,14.64,24.7,5.15,5.3,5.7,748.9,659,0.2,-0.6,2.1,-5.6,0.011,460,27.4,40.5,30.3,0
297.381,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.7,151,14.79,14.61,24.6,5.16,5.2,5.7,747.5,657,0.2,-0.4,2.1,-6,0.011,460,27.4,40.5,30.3,0
297.473,14.6,0,24.2,-7.7,0,0,0,0,0,0,73,151,14.76,14.6,24.8,5.15,5.3,5.7,737.4,658,0.1,-0.3,2.1,-4.9,0.011,460,27.4,41.5,30.3,0
297.569,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,151,14.79,14.57,24.7,5.17,5.3,5.7,750.1,661,0.1,-0.3,2.1,-5.2,0.011,462,27.4,40.5,30.3,0
297.661,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.9,151,14.79,14.54,24.7,5.16,5.3,5.7,742.5,660,0.1,-0.4,2,-5.6,0.011,462,27.4,40.5,30.3,0
297.758,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,151,14.79,14.54,24.6,5.15,5.2,5.7,744.3,659,0.1,-0.5,2.1,-6,0.011,462,27.4,40.3,30.3,0
297.854,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,151,14.76,14.54,24.7,5.18,5.3,5.7,749.4,662,0.1,-0.6,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
297.999,14.6,0,24.2,-7.7,0,0,0,0,0,0,72,151,14.67,14.57,24.7,5.12,5.2,5.7,743.4,656,-0.2,-0.6,2.1,-4.9,0.011,462,27.4,40.5,30.3,0
298.091,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.3,151,14.63,14.6,24.7,5.15,5.2,5.7,739,657,-0.1,-0.7,2.1,-5.2,0.011,462,27.4,40.5,30.3,0
298.182,14.6,0,24,-7.8,0,0,0,0,0,0,72.7,151,14.6,14.61,25,5.15,5.3,5.7,746.7,660,-0.1,-0.7,2.1,-4.5,0.011,462,27.4,41.5,30.3,0
298.270,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.7,151,14.6,14.64,24.8,5.15,5.3,5.7,744.3,661,-0.1,-0.5,2.1,-4.9,0.011,462,27.4,40.5,30.3,0
298.365,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.3,151,14.57,14.64,24.8,5.17,5.3,5.8,739,664,-0.1,-0.8,2.1,-5.2,0.011,462,27.4,40.7,30.3,0
298.463,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.2,151,14.57,14.67,24.6,5.14,5.3,5.7,743.4,661,-0.1,-0.7,2.1,-5.2,0.011,462,27.4,40.5,30.3,0
298.550,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.7,151,14.56,14.7,24.7,5.14,5.3,5.7,743,660,-0.2,-0.7,2.1,-5.2,0.011,462,27.4,40.5,30.3,0
298.639,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.9,151,14.56,14.7,24.8,5.1,5.2,5.7,737,654,-0.1,-0.8,2.1,-3.8,0.011,462,27.4,40.5,30.3,0
298.730,14.6,0,24.3,-7.8,0,0,0,0,0,0,72.3,151,14.56,14.73,24.7,5.2,5.3,5.7,747.5,662,-0.1,-0.9,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
298.823,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.3,151,14.56,14.73,24.9,5.12,5.3,5.7,744.8,656,0,-0.8,2.1,-4.1,0.011,462,27.4,40.5,30.3,0
298.918,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.9,151,14.57,14.7,24.9,5.16,5.3,5.7,740.5,660,0.1,-0.9,2.1,-4.9,0.011,462,27.4,41.5,30.3,0
299.017,14.6,0,24.2,-7.7,0,0,0,0,0,0,73,151,14.63,14.7,24.9,5.12,5.3,5.7,750,656,0.1,-0.8,2.1,-4.1,0.011,462,27.4,40.5,30.3,0
299.109,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.9,151,14.64,14.67,25,5.17,5.3,5.8,741,661,0.1,-0.8,2.1,-4.9,0.011,462,27.4,40.2,30.3,0
299.202,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.3,151,14.67,14.64,24.7,5.16,5.3,5.8,743.6,660,0.1,-0.8,2.1,-5.2,0.011,462,27.4,40.3,30.3,0
299.297,14.6,0,24.2,-7.7,0,0,0,0,0,0,72,151,14.7,14.61,24.8,5.15,5.3,5.7,733.9,659,0.3,-0.8,2.1,-5.2,0.011,462,27.4,40.3,30.3,0
299.390,14.6,0,24.3,-7.8,0,0,0,0,0,0,72.3,151,14.7,14.6,24.9,5.16,5.3,5.7,738.4,658,0.1,-0.9,2.1,-4.9,0.011,462,27.4,40.5,30.3,0
299.481,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.3,151,14.73,14.6,25,5.17,5.3,5.7,742.1,660,0.1,-0.7,2.1,-4.9,0.011,462,27.4,40.5,30.3,0
299.580,14.6,0,24.1,-7.8,0,0,0,0,0,0,72,151,14.73,14.57,24.8,5.17,5.3,5.8,732.8,664,0.1,-0.8,2.2,-5.2,0.011,462,27.4,40.5,30.3,0
299.670,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.5,151,14.73,14.57,24.6,5.16,5.3,5.8,743,663,0.1,-0.8,2.2,-5.6,0.011,460,27.4,40.8,30.3,0
299.763,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.7,151,14.73,14.57,24.7,5.12,5.2,5.7,739.5,658,0.1,-0.7,2.1,-5.2,0.011,460,27.4,40.8,30.3,0
299.858,14.6,0,24.1,-7.8,0,0,0,0,0,0,72,151,14.73,14.57,24.7,5.13,5.3,5.7,737.1,659,0,-0.6,2.1,-5.2,0.011,460,27.4,40.5,30.3,0
299.946,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.3,151,14.76,14.6,24.9,5.12,5.3,5.7,740.7,657,0,-0.5,2.1,-4.5,0.011,460,27.4,40.5,30.3,0
300.036,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.7,151,14.76,14.6,24.9,5.17,5.3,5.8,745.2,662,0,-0.5,2.1,-4.9,0.011,460,27.4,40.2,30.3,0
300.140,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.9,151,14.76,14.61,24.8,5.21,5.3,5.8,736.8,665,-0.2,-0.5,2.1,-5.6,0.011,460,27.4,40.5,30.3,0
300.230,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.3,151,14.76,14.64,24.5,5.16,5.3,5.7,740.7,664,0,-0.5,2.1,-6,0.011,460,27.4,40.3,30.3,0
300.320,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.7,151,14.76,14.64,24.6,5.14,5.2,5.7,738.4,658,0.1,-0.6,2.1,-6,0.011,460,27.4,40.5,30.3,0
300.411,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.5,151,14.73,14.67,24.7,5.16,5.3,5.7,744.4,661,0.1,-0.4,2.1,-4.9,0.011,460,27.4,40.5,30.3,0
300.499,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.2,151,14.7,14.67,24.8,5.1,5.2,5.7,740.3,654,0.1,-0.7,2.1,-4.5,0.011,460,27.4,40.5,30.3,0
300.591,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,151,14.7,14.7,25,5.16,5.3,5.7,736.8,659,0.1,-0.6,2.1,-4.1,0.011,462,27.4,41.5,30.3,0
300.691,14.6,0,24.2,-7.7,0,0,0,0,0,0,73.2,151,14.67,14.7,24.9,5.16,5.3,5.8,747.1,660,0.1,-0.7,2.1,-4.9,0.011,462,27.4,40.2,30.3,0
300.778,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,151,14.64,14.73,24.8,5.21,5.3,5.8,740.6,664,0,-0.6,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
300.873,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,151,14.6,14.73,25.1,5.15,5.3,5.8,737.9,658,-0.2,-0.7,2.1,-4.9,0.011,462,27.4,40.5,30.3,0
300.956,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,151,14.57,14.74,25.1,5.21,5.4,5.8,749.9,664,0,-0.7,2.2,-4.9,0.011,462,27.4,40.5,30.3,0
301.053,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,151,14.57,14.74,24.9,5.23,5.3,5.8,736.5,661,0,-0.8,2.1,-5.6,0.011,462,27.4,40.2,30.3,0
301.135,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,151,14.57,14.74,25,5.18,5.3,5.8,744.5,660,0,-0.8,2.1,-4.9,0.011,462,27.4,40.5,30.3,0
301.234,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.2,151,14.57,14.79,25,5.21,5.4,5.8,743.4,663,0,-0.8,2.1,-4.9,0.011,460,27.4,41.3,30.3,0
301.323,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,151,14.57,14.79,25,5.25,5.4,5.8,737.9,668,0,-0.6,2.2,-5.6,0.011,460,27.4,40.5,30.3,0
301.408,14.6,0,24.6,-7.7,0,0,0,0,0,0,72.9,151,14.57,14.74,24.9,5.29,5.4,5.8,741,666,-0.2,-0.6,2.2,-6.4,0.011,460,27.4,40.5,30.3,0
301.501,14.6,0,24.7,-7.7,0,0,0,0,0,0,72.9,151,14.6,14.74,25,5.28,5.3,5.8,741.7,661,0,-0.5,2.2,-6,0.011,460,27.4,40.3,30.3,0
301.586,14.6,0,24.6,-7.7,0,0,0,0,0,0,72.7,151,14.64,14.73,24.9,5.25,5.3,5.8,735.3,662,0.2,-0.5,2.1,-6,0.011,460,27.4,40.3,30.3,0
301.683,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.3,151,14.67,14.7,24.7,5.26,5.3,5.8,742.5,664,0.1,-0.5,2.1,-6.4,0.011,460,27.4,40.5,30.3,0
301.777,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.2,151,14.7,14.67,24.8,5.22,5.3,5.7,743.8,660,0.1,-0.5,2.1,-5.6,0.011,460,27.4,40.5,30.3,0
301.866,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,151,14.7,14.64,24.8,5.22,5.3,5.8,732.7,662,0.1,-0.5,2.1,-5.6,0.011,460,27.4,40.5,30.3,0
301.964,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.9,151,14.7,14.64,24.8,5.19,5.3,5.7,743.7,660,0.1,-0.5,2.2,-5.2,0.011,460,27.4,40.5,30.3,0
302.065,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,151,14.76,14.61,24.9,5.23,5.3,5.8,741.7,665,0.4,-0.5,2.1,-5.6,0.011,460,27.4,40.5,30.3,0
302.167,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.5,151,14.76,14.6,24.7,5.31,5.4,5.8,744.9,671,0.1,-0.4,2.2,-6.8,0.011,460,27.4,41.5,30.3,0
302.295,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.2,151,14.79,14.57,24.5,5.23,5.3,5.7,741,664,0.1,-0.5,2.1,-6.8,0.011,460,27.4,40.5,30.3,0
302.396,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.3,151,14.76,14.54,24.7,5.18,5.3,5.7,741.6,660,0.1,-0.6,2.1,-5.6,0.011,460,27.4,41,30.3,0
302.490,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,151,14.73,14.57,24.8,5.17,5.3,5.7,740.7,657,-0.2,-0.7,2.1,-5.6,0.011,460,27.4,40.8,30.3,0
302.580,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.9,151,14.67,14.57,24.8,5.17,5.3,5.7,744,659,-0.1,-0.7,2.1,-5.2,0.011,460,27.4,40.5,30.3,0
302.679,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.9,151,14.64,14.6,24.7,5.16,5.3,5.7,734.7,659,-0.1,-0.7,2.1,-6,0.011,460,27.4,40.5,30.3,0
302.768,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.9,151,14.63,14.64,24.6,5.19,5.3,5.7,746.4,663,-0.1,-0.5,2.1,-6,0.011,460,27.4,40.5,30.3,0
302.864,14.6,0,24.3,-7.8,0,0,0,0,0,0,72.9,151,14.6,14.67,24.6,5.19,5.2,5.7,741,661,-0.4,-0.7,2.1,-6,0.011,460,27.4,40.5,30.3,0
302.956,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.7,151,14.6,14.7,24.7,5.15,5.3,5.7,738.3,660,-0.1,-0.7,2.1,-5.2,0.011,460,27.4,40.5,30.3,0
303.054,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.3,151,14.57,14.7,24.8,5.12,5.3,5.7,745.4,657,-0.4,-0.7,2.1,-4.5,0.011,460,27.4,40.5,30.3,0
303.135,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.2,151,14.57,14.73,24.8,5.16,5.3,5.7,745.2,660,-0.2,-0.6,2,-4.9,0.011,460,27.4,40.8,30.3,0
303.223,14.6,0,24.2,-7.7,0,0,0,0,0,0,71.6,151,14.56,14.73,24.7,5.14,5.2,5.7,734.9,656,-0.2,-0.7,2.1,-5.6,0.011,460,27.4,40.5,30.3,0
303.307,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,151,14.53,14.74,24.8,5.17,5.3,5.7,745.4,660,-0.2,-0.7,2.1,-4.5,0.011,462,27.4,40.3,30.3,0
303.396,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,151,14.51,14.74,24.8,5.19,5.3,5.7,742.5,663,-0.2,-0.8,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
303.499,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,151,14.5,14.79,24.8,5.16,5.3,5.8,740.6,662,-0.2,-0.7,2.1,-5.2,0.011,462,27.4,40.5,30.3,0
303.586,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,151,14.5,14.79,24.4,5.17,5.2,5.7,750.1,659,-0.2,-0.6,2.2,-6.4,0.011,462,27.4,40.5,30.3,0
303.672,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,151,14.51,14.81,24.5,5.15,5.2,5.7,741.1,659,-0.1,-0.5,2.1,-6,0.011,462,27.4,41.5,30.3,0
303.769,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,151,14.56,14.79,24.6,5.13,5.2,5.7,739.3,657,0,-0.5,2.1,-5.2,0.011,462,27.4,40.5,30.3,0
303.856,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,151,14.63,14.74,24.6,5.15,5.2,5.7,744.3,659,0.1,-0.5,2.1,-5.2,0.011,462,27.4,40.8,30.3,0
303.947,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.2,151,14.67,14.7,24.4,5.16,5.2,5.7,742.7,661,0.2,-0.7,2.1,-6,0.011,462,27.4,40.5,30.3,0
304.035,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.3,151,14.7,14.67,24.4,5.17,5.2,5.7,737.7,661,0,-0.5,2.1,-6,0.011,462,27.4,40.5,30.3,0
304.123,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.7,151,14.73,14.67,24.4,5.11,5.2,5.6,739,657,0,-0.5,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
304.263,14.6,0,24.3,-7.8,0,0,0,0,0,0,72.5,151,14.76,14.67,24.4,5.1,5.2,5.6,743.6,655,0.1,-0.4,2.1,-5.2,0.011,462,27.4,40.8,30.3,0
304.365,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.2,151,14.79,14.64,24.6,5.14,5.2,5.7,744.8,658,0.1,-0.4,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
304.459,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.9,151,14.83,14.64,24.6,5.13,5.2,5.7,749.4,656,0.2,-0.3,2.1,-5.2,0.011,462,27.4,40.5,30.3,0
304.551,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,151,14.83,14.64,24.6,5.14,5.2,5.7,743.3,656,0.1,-0.2,2.1,-5.2,0.011,462,27.4,40.3,30.3,0
304.641,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.3,151,14.86,14.61,24.7,5.15,5.2,5.7,748.6,657,0.1,-0.5,2.1,-5.2,0.011,462,27.4,40.5,30.3,0
304.734,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,151,14.83,14.61,24.8,5.14,5.2,5.7,739.9,655,0.1,-0.3,2.1,-4.5,0.011,462,27.4,40.5,30.3,0
304.816,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.7,151,14.79,14.61,24.9,5.15,5.3,5.7,747.3,659,-0.2,-0.4,2,-5.2,0.011,462,27.4,40.3,30.3,0
304.906,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.9,151,14.76,14.61,24.7,5.21,5.3,5.8,749.7,665,0.1,-0.5,2.2,-5.6,0.011,462,27.4,40.5,30.3,0
305.004,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.3,151,14.73,14.61,24.7,5.18,5.3,5.7,738.8,665,0,-0.6,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
305.087,14.6,0,24,-7.8,0,0,0,0,0,0,72,151,14.64,14.64,24.6,5.16,5.3,5.7,746.4,665,-0.3,-0.6,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
305.176,14.6,0,24,-7.8,0,0,0,0,0,0,72.5,151,14.6,14.64,24.6,5.15,5.3,5.7,740.6,663,-0.4,-0.7,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
305.277,14.6,0,24,-7.8,0,0,0,0,0,0,72.7,151,14.56,14.61,24.6,5.15,5.3,5.7,737.2,663,-0.3,-0.8,2.1,-5.6,0.011,462,27.4,40.8,30.3,0
305.365,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.3,151,14.51,14.61,24.9,5.09,5.3,5.7,739.6,655,-0.3,-0.9,2.1,-4.1,0.011,460,27.4,41.8,30.3,0
305.463,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.2,151,14.51,14.64,24.9,5.11,5.3,5.7,742,656,-0.3,-0.9,2.2,-4.5,0.011,462,27.4,40.5,30.3,0
305.552,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.7,151,14.51,14.67,25,5.16,5.3,5.7,751.8,659,-0.3,-0.8,2.1,-4.9,0.011,462,27.4,40.5,30.3,0
305.643,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.9,151,14.51,14.7,24.8,5.21,5.3,5.7,740.8,661,-0.3,-0.9,2.1,-5.6,0.011,462,27.4,40.5,30.3,0
305.739,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,151,14.51,14.73,24.9,5.16,5.3,5.8,748,660,-0.2,-0.9,2.1,-4.9,0.011,462,27.4,40.3,30.3,0
305.832,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.7,151,14.51,14.74,24.8,5.18,5.3,5.8,749,663,-0.2,-0.9,2.1,-5.6,0.011,462,27.4,40.3,30.3,0
305.916,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.9,151,14.51,14.74,24.8,5.16,5.3,5.8,744.9,662,-0.2,-0.8,2.1,-5.2,0.011,462,27.4,40.5,30.3,0
306.013,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,151,14.53,14.74,25,5.17,5.3,5.8,744.7,661,-0.2,-0.7,2.2,-4.9,0.011,462,27.4,40.3,30.3,0
306.103,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.5,151,14.56,14.73,24.7,5.23,5.3,5.8,751,662,-0.2,-0.8,2.2,-6.4,0.011,460,27.4,40.5,30.3,0
306.195,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.3,151,14.6,14.73,24.6,5.23,5.3,5.7,739.3,661,0.1,-0.6,2.1,-6.4,0.011,460,27.4,40.5,30.3,0
306.294,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.7,151,14.64,14.73,24.9,5.21,5.3,5.7,745,659,-0.1,-0.5,2.1,-5.6,0.011,460,27.4,40.5,30.3,0
306.404,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,151,14.67,14.7,24.8,5.22,5.3,5.8,739.2,663,-0.1,-0.4,2.1,-5.2,0.011,460,27.4,40.5,30.3,0
306.488,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.3,151,14.7,14.67,24.8,5.21,5.3,5.8,746.5,663,-0.1,-0.5,2.2,-5.6,0.011,460,27.4,40.5,30.3,0
306.577,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,151,14.7,14.64,24.8,5.24,5.3,5.8,744.5,664,-0.1,-0.5,2.1,-6,0.011,460,27.4,40.3,30.3,0
306.666,14.6,0,24.4,-7.7,0,0,0,0,0,0,73.2,151,14.7,14.61,24.6,5.23,5.3,5.8,738.4,663,-0.1,-0.6,2.2,-6,0.011,460,27.4,40.5,30.3,0
306.763,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,151,14.7,14.6,24.7,5.21,5.3,5.7,744.3,661,-0.1,-0.6,2.1,-6,0.011,460,27.4,40.8,30.3,0
306.859,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.2,151,14.7,14.57,24.6,5.18,5.2,5.7,742,659,-0.2,-0.6,2.1,-6.4,0.011,460,27.4,40.8,30.3,0
306.956,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.2,151,14.73,14.54,24.7,5.19,5.3,5.7,737.7,661,-0.2,-0.6,2.1,-5.6,0.011,460,27.4,40.5,30.3,0
307.052,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,151,14.73,14.54,24.8,5.14,5.3,5.7,753.1,657,-0.2,-0.6,2.1,-4.9,0.011,460,27.4,40.5,30.3,0
307.138,14.6,0,24.2,-7.7,0,0,0,0,0,0,73,151,14.76,14.54,25.1,5.15,5.3,5.8,742.5,658,-0.2,-0.7,2.1,-4.5,0.011,460,27.4,40.5,30.3,0
307.227,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,151,14.7,14.57,25,5.22,5.3,5.8,742.3,663,-0.2,-0.8,2.2,-5.6,0.011,460,27.4,40.5,30.3,0
307.331,14.6,0,24.6,-7.7,0,0,0,0,0,0,72.2,151,14.67,14.6,24.7,5.25,5.3,5.8,743.7,662,-0.3,-0.5,2.2,-6.8,0.011,460,27.4,40.5,30.3,0
307.416,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,151,14.64,14.6,24.8,5.21,5.3,5.7,743.2,659,-0.3,-0.8,2.1,-6,0.011,460,27.4,40.5,30.3,0
307.513,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,151,14.64,14.64,24.8,5.21,5.3,5.7,737,661,-0.3,-0.8,2.1,-5.6,0.011,460,27.4,40.5,30.3,0
307.600,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.5,151,14.64,14.67,24.9,5.22,5.3,5.8,749,660,-0.3,-0.8,2.1,-5.6,0.011,460,27.4,40.3,30.3,0
307.700,14.6,0,24.7,-7.7,0,0,0,0,0,0,72.7,151,14.63,14.73,24.8,5.31,5.4,5.8,740,668,-0.4,-0.6,2.2,-6.8,0.011,460,27.4,40.8,30.3,0
307.791,14.6,0,24.6,-7.7,0,0,0,0,0,0,72.7,151,14.6,14.73,24.6,5.23,5.2,5.7,742.7,659,-0.3,-0.6,2.2,-6.4,0.011,460,27.4,40.5,30.3,0
307.891,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,151,14.6,14.73,24.9,5.2,5.3,5.7,737.3,657,-0.3,-0.7,2.1,-5.2,0.011,462,27.4,40.5,30.3,0
307.979,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,151,14.57,14.73,25.1,5.23,5.4,5.7,741.3,661,-0.3,-0.8,2.1,-4.9,0.011,462,27.4,41.8,30.3,0
308.081,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,151,14.57,14.73,25,5.22,5.4,5.8,745.7,665,-0.2,-0.9,2.2,-5.2,0.011,462,27.4,40.5,30.3,0
308.173,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.5,151,14.57,14.74,25,5.25,5.4,5.8,732.9,667,-0.2,-0.9,2.1,-6,0.011,462,27.4,40.5,30.3,0
308.271,14.6,0,24.6,-7.7,0,0,0,0,0,0,72.3,151,14.57,14.74,25,5.26,5.4,5.8,742.5,664,-0.2,-0.8,2.2,-6,0.011,462,27.4,40.5,30.3,0
308.362,14.6,0,24.5,-7.7,0,0,0,0,0,0,72.7,151,14.6,14.74,24.7,5.25,5.3,5.7,736.8,660,-0.2,-0.7,2.1,-6.4,0.011,462,27.4,40.5,30.3,0
308.470,14.6,0,24.3,-7.7,0,0,0,0,0,0,72.5,151,14.63,14.74,24.8,5.19,5.3,5.7,739.5,659,0.1,-0.6,2.1,-5.6,0.011,462,27.4,40.8,30.3,0
308.562,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.5,151,14.63,14.73,24.8,5.19,5.3,5.7,738.8,661,-0.2,-0.6,2.2,-5.2,0.011,460,27.4,40.5,30.3,0
308.652,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,151,14.64,14.7,24.7,5.2,5.3,5.7,736.8,664,-0.2,-0.6,2.1,-5.6,0.011,460,27.4,40.5,30.3,0
308.742,14.6,0,24.2,-7.8,0,0,0,0,0,0,72.9,151,14.67,14.64,24.5,5.17,5.2,5.7,744.9,663,-0.2,-0.8,2.1,-6,0.011,460,27.4,40.5,30.3,0
308.835,14.6,0,24.1,-7.8,0,0,0,0,0,0,72.7,151,14.73,14.61,24.7,5.16,5.3,5.7,740,661,0.1,-0.8,2.1,-5.2,0.011,460,27.4,40.5,30.3,0
308.927,14.6,0,24.2,-7.7,0,0,0,0,0,0,72.7,151,14.73,14.61,24.8,5.14,5.3,5.7,739.9,659,-0.1,-0.6,2.2,-5.2,0.011,460,27.4,40.5,30.3,0
309.021,14.6,0,24.4,-7.7,0,0,0,0,0,0,72.7,151,14.79,14.6,24.8,5.19,5.3,5.7,748.3,659,0.2,-0.6,2.1,-6,0.011,460,27.4,40.5,30.3,0
