﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*C),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.44 map tawf hexon rr700 port injection tune New boost controll re tune 
648.856,24.9,61.1,14.5,-0.1,0,0,0,0,0,0,81.2,52,15.24,15.1,60.9,44.22,44.1,47.6,853.1,2242,1.4,2,15.3,17.2,0.024,510,17.2,31.3,17.7,0
648.944,24.7,60.5,14.5,-0.1,0,0,0,0,0,0,83.8,52,15.29,14.96,60.4,43.98,44,47.6,862.7,2255,1.7,1.2,15.3,17.2,0.024,510,17.1,31.4,17.6,0
649.048,25,60.8,14.5,-0.1,0,0,0,0,0,0,84.7,52,15.42,15.03,61.1,44.35,44.5,47.8,914.4,2254,2.2,2,15.5,17.2,0.024,510,17.3,30.5,17.8,0
649.138,25.1,60.9,14.5,-0.1,0,0,0,0,0,0,84.2,52,15.33,14.96,61.3,44.77,45,48.3,903.4,2270,2.3,1.3,15.5,17.2,0.024,510,17.5,30.6,18,0
649.271,24.9,60.9,14.5,-0.1,0,0,0,0,0,0,83.7,52,14.86,15.19,60.8,45.08,44.9,48.6,911.3,2289,0.8,1.5,15.6,17.2,0.025,510,17.3,31.5,17.8,0
649.357,25,61,14.5,-0.1,0,0,0,0,0,0,82.6,52,15,15.34,61.5,45.38,45.6,49,917.9,2292,1.5,2.2,15.7,17.2,0.025,510,17.6,30.6,18.1,0
649.443,25.2,61,14.5,-0.1,0,0,0,0,0,0,82,52,15.09,15.3,61.9,44.86,45.8,49,890,2289,1.8,2,15.5,17.2,0.025,510,17.8,30.7,18.3,0
649.547,25.2,61.3,14.5,-0.1,0,0,0,0,0,0,81.9,52,14.79,15.22,61.4,45.54,45.7,49.2,867.2,2301,0.5,2.1,15.5,17.2,0.025,510,17.6,31.6,18.1,0
649.634,24.7,60.6,14.5,-0.1,0,0,0,0,0,0,80.5,52,15.29,14.99,60.9,45.56,45.6,49.3,874.4,2320,1.7,1.9,15.6,17.2,0.025,510,17.4,31.3,17.9,0
649.738,25.3,60.9,14.5,0,0,0,0,0,0,0,81.5,52,15.16,14.96,61.6,45.94,46.4,49.6,830.3,2334,1.3,2.3,15.7,17.2,0.025,510,17.5,30.6,18,0
649.823,25.4,61.5,14.5,0,0,0,0,0,0,0,82.2,52,15.24,14.99,61.7,46.78,47,50.3,865.7,2356,1.9,2.7,15.9,17.2,0.025,510,17.6,30.6,18.1,0
649.909,25.2,61.4,14.5,0,0,0,0,0,0,0,80.8,52,15.2,14.96,61.3,47.32,46.9,50.6,866.3,2369,1.1,2.1,15.9,17.2,0.026,510,17.5,30.5,18,0
649.995,25.5,61.8,14.5,0,0,0,0,0,0,0,81.9,52,14.97,15.14,62,47.64,47.9,51.2,922.2,2389,1.2,2.2,16,17.2,0.026,510,17.7,30.7,18.2,0
650.088,25.6,62.1,14.5,0,0,0,0,0,0,0,81.7,52,14.79,15.22,62.1,48.15,48.2,51.8,944.9,2403,0.9,1.8,16.1,17.2,0.026,510,17.7,31.8,18.2,0
650.174,25.4,61.8,14.5,0,0,0,0,0,0,0,84.4,52,14.73,15.26,61.7,48.23,48.3,52,954.2,2421,0.2,2.2,16,17.2,0.026,510,17.6,31.7,18.1,0
650.271,25.4,61.7,14.5,0,0,0,0,0,0,0,83.8,52,15,15.22,61.8,48.74,48.6,52.3,883.7,2436,1.1,2.2,15.9,17.2,0.026,510,17.7,30.7,18.2,0
650.366,25.5,61.7,14.5,0,0,0,0,0,0,0,81.9,52,15.11,14.96,61.9,49.42,49.2,52.8,852.6,2459,0.8,1.9,16,17.2,0.026,510,17.7,30.7,18.2,0
650.453,25.6,62.1,14.5,0,0,0,0,0,0,0,81.5,52,15.29,14.91,62,49.21,49.6,53.2,851.5,2473,1.2,1.5,16,17.2,0.026,510,17.6,31.6,18.1,0
650.557,25.6,62.2,14.5,0.1,0,0,0,0,0,0,83.3,52,15.33,14.99,62.1,50.21,50,53.7,862.4,2492,1.4,1.8,16.1,17.2,0.027,510,17.6,31.7,18.1,0
650.645,25.7,62.4,14.5,0.1,0,0,0,0,0,0,82.6,52,15,14.96,62.5,50.49,50.8,54.4,892.8,2514,0.1,1.5,16.1,16.9,0.027,510,17.6,31.7,18.1,0
650.740,25.5,62.4,14.5,0,0,0,0,0,0,0,83.5,52,15.09,14.84,62,50.77,50.6,54.6,882.4,2531,0.6,0.2,16,16.9,0.027,510,17.4,31.3,17.9,0
650.828,25.6,62.2,14.5,0.1,0,0,0,0,0,0,82.4,52,15,15.26,62.1,50.99,50.9,54.8,847.6,2537,0.2,1.1,15.9,16.9,0.027,510,17.4,31.5,17.9,0
650.914,25.1,61.6,14.5,0,0,0,0,0,0,0,81.9,52,14.93,15.26,61,51.07,50.5,54.9,864.9,2560,0.5,1.5,15.8,16.9,0.027,510,17,31,17.5,0
651.078,23.7,58.7,14.5,-0.1,0,0,0,0,0,0,84,52,15.2,14.99,58.1,49.32,48.5,53.2,839.5,2582,0.6,0.6,15,17.2,0.027,510,16.4,29.3,16.8,0
651.168,23.5,57.8,14.5,-0.2,0,0,0,0,0,0,82.6,52,15.5,15.1,58.2,49.13,48.9,52.7,786.1,2601,1.7,1.2,14.8,18,0.027,510,16.2,29.2,16.7,0
651.253,23,57.1,14.5,-0.3,0,0,0,0,0,0,82.4,52,15.46,15.19,56.4,47.89,47.7,52,771,2620,2.2,2.3,14.3,18.8,0.028,510,15.6,29.6,16.1,0
651.346,22.7,55.8,14.5,-0.4,0,0,0,0,0,0,82,52,15.42,15.03,55.6,47.34,47.1,51.4,755.3,2625,2.3,1.7,14.3,19.5,0.028,510,15.1,29.1,15.6,0
651.434,22.4,56,14.5,-0.4,0,0,0,0,0,0,83.1,52,15.29,15.26,55.6,47.51,47.6,51.4,723,2648,2.8,2.5,14.5,19.5,0.028,510,14.9,28.8,15.3,0
651.528,22.5,55,14.5,-0.5,0,0,0,0,0,0,82.8,52,15.04,15.43,55,47.26,47.3,51.2,758.4,2662,2.4,3.2,14.4,19.5,0.028,510,14.1,27.9,14.5,0
651.618,22.5,55.6,14.5,-0.6,0,0,0,0,0,0,84,52,15.11,15.26,55.1,47.67,47.7,51.3,729.7,2678,2.9,2.1,14.4,19.5,0.028,510,13.8,27.6,14.2,0
651.706,22.6,55.6,14.5,-0.6,0,0,0,0,0,0,81.5,52,15.11,15.52,55.1,48.14,48,51.6,700.9,2695,2.6,3.1,14.5,19.5,0.028,510,13.4,27.1,13.8,0
651.795,22.6,55.2,14.5,-0.6,0,0,0,0,0,0,81.9,52,15.16,15.19,55.1,47.94,48.2,51.9,727.4,2703,2.5,2.6,14.5,19.5,0.028,510,13.1,27,13.5,0
651.892,22.7,55.4,14.5,-0.7,0,0,0,0,0,0,83.5,52,15.59,15.03,55.1,49.82,49.4,52.6,737.2,2774,3.2,2.4,14.6,19.5,0.028,510,12.1,26,12.5,0
651.992,23.1,55.7,14.5,-0.8,0,0,0,0,0,0,81.4,52,15.42,14.84,55.7,50.52,50.4,53.8,742.9,2799,3.1,1.9,14.8,18.8,0.028,510,12,25.8,12.4,0
652.089,23.1,56.1,14.5,-0.8,0,0,0,0,0,0,82.9,52,15.29,15.03,55.8,50.48,50.4,54.3,801.3,2793,2.9,1.1,14.7,18.8,0.028,510,12,24.9,12.4,0
652.187,22.9,56.9,14.5,-0.3,0,0,0,0,0,0,83.1,52,14.93,15.26,55.8,45.08,45.2,52,767.4,2477,2.2,1.4,14,-6,0.029,510,15.8,28.8,16.3,0
652.277,23,56.5,14.5,-0.2,0,0,0,0,0,0,80.8,52,14.93,15.65,56.2,40.79,40.5,46.7,785.5,2232,2.6,3,13,18.8,0.029,510,17,31,17.5,0
652.364,22.7,56.1,14.5,-0.3,0,0,0,0,0,0,82.9,52,14.86,15.56,56.1,40.46,40.4,44.6,823.9,2226,3,3.3,13.1,19.5,0.029,510,16.8,30.9,17.3,0
652.467,23,56.4,14.5,-0.3,0,0,0,0,0,0,82.4,52,14.5,15.19,56.8,40.57,41.1,44.3,790.8,2237,0.8,1.5,13.6,19.5,0.029,510,16.8,29.6,17.3,0
652.554,22.8,56.6,14.5,-0.3,0,0,0,0,0,0,82,52,14.83,14.99,56.4,41,40.8,44.2,755.9,2243,0.3,1,13.8,18.8,0.029,510,16.7,30.6,17.2,0
652.650,22.8,56.9,14.5,-0.3,0,0,0,0,0,0,83.7,52,15.5,14.99,56.5,41.26,40.9,44.2,763.9,2240,1.7,1.4,14,18.8,0.029,510,16.7,30.6,17.2,0
652.740,23.2,56.9,14.5,-0.3,0,0,0,0,0,0,83.5,52,15.75,15.23,57.1,41.37,41.4,44.4,755.8,2242,3.1,3.3,14.2,18.8,0.029,510,16.7,30.7,17.2,0
652.906,23.2,57.2,14.5,-0.3,0,0,0,0,0,0,82.2,52,15.75,15.19,57.1,41.53,41.4,44.6,782.8,2244,3.4,3.7,14.4,18.8,0.029,510,16.7,30.6,17.2,0
653.002,23.2,56.8,14.5,-0.3,0,0,0,0,0,0,81,52,15.46,15.39,57.3,41.19,41.5,44.5,779.7,2242,4.4,4.4,14.6,18.8,0.029,510,16.7,29.7,17.2,0
653.089,23,56.8,14.5,-0.3,0,0,0,0,0,0,81.9,52,14.93,15.56,56.7,41.09,41,44.4,830.6,2239,3.2,4.8,14.5,18.8,0.03,510,16.7,30.7,17.2,0
653.186,23,57.3,14.5,-0.3,0,0,0,0,0,0,83.8,52,14.93,15.34,56.7,41.39,41,44.4,798.2,2237,3.7,3.9,14.5,18.8,0.03,510,16.7,30.6,17.2,0
653.279,23,56.5,14.5,-0.3,0,0,0,0,0,0,83.3,52,14.9,15.52,56.7,40.88,41,44.2,764.1,2237,3.7,4.8,14.5,18.8,0.03,510,16.7,29.7,17.2,0
653.376,23,56.6,14.5,-0.3,0,0,0,0,0,0,84,52,15.2,15.43,56.8,40.76,41.1,44.2,799.2,2240,4.4,5,14.5,19.5,0.03,510,16.8,30.6,17.3,0
653.465,23,56.5,14.5,-0.3,0,0,0,0,0,0,83.7,52,15.33,15.22,56.8,40.68,41.1,44.3,797.8,2241,4.3,5.6,14.6,19.5,0.03,510,16.7,30.6,17.2,0
653.555,22.7,56.4,14.5,-0.3,0,0,0,0,0,0,83.8,52,15.5,14.84,56.2,40.88,40.8,44.1,772.7,2247,4.6,4.4,14.5,19.5,0.03,510,16.7,30.8,17.2,0
653.648,22.7,55.9,14.5,-0.3,0,0,0,0,0,0,84,52,15.67,14.84,56.2,40.51,40.7,44,755.3,2244,5.3,4.8,14.5,19.5,0.03,510,16.8,30.6,17.2,0
653.738,21.9,55.3,14.5,-0.4,0,0,0,0,0,0,81.5,52,15.63,15.14,54.6,40.46,39.7,43.3,722.9,2252,5.4,6.5,14.3,19.9,0.03,510,16.6,29.5,17.1,0
653.831,21.6,54.3,14.5,-0.4,0,0,0,0,0,0,81.2,52,15.5,15.17,53.9,39.59,39.2,42.7,759.8,2251,5.8,6,14,19.9,0.03,510,16.5,30.5,17,0
653.926,21.3,53.2,14.5,-0.5,0,0,0,0,0,0,82,52,14.97,15.47,53.2,38.85,38.6,42,730.1,2246,5.1,6.8,13.8,20.2,0.03,510,16.5,29.4,17,0
654.028,21.1,53,14.5,-0.5,0,0,0,0,0,0,81.9,52,15.09,15.47,52.7,38.83,38.3,41.6,709.4,2250,6,6.3,13.9,20.2,0.03,510,16.5,29.3,16.9,0
654.113,21.1,53.3,14.5,-0.5,0,0,0,0,0,0,80.8,52,14.86,15.52,52.7,38.4,38.4,41.5,703.6,2256,5.3,6.5,13.9,21,0.03,510,16.4,29.3,16.8,0
654.217,20.8,52.8,14.5,-0.6,0,0,0,0,0,0,82.2,52,15.09,15.47,52.7,38.16,38.5,41.4,723,2262,5.9,6.3,14,21,0.031,510,16.2,30.2,16.7,0
654.308,21.1,51.8,14.5,-0.6,0,0,0,0,0,0,80.6,52,15.42,15.26,52.6,38.49,38.7,41.3,729.2,2275,6.5,7.2,13.9,21,0.031,510,16.1,30.1,16.6,0
654.398,20.8,52.6,14.5,-0.6,0,0,0,0,0,0,82.4,52,15.67,15.03,52.2,38.78,38.4,41.4,757.7,2279,6.9,7,14,21,0.031,510,16.2,29.1,16.6,0
654.485,20.8,52.5,14.5,-0.6,0,0,0,0,0,0,84,52,15.79,14.99,52.8,38.52,39.1,41.6,762.2,2291,7.1,7.6,14.1,21,0.031,510,15.8,29.8,16.3,0
654.579,21.1,52,14.5,-0.6,0,0,0,0,0,0,83.1,52,15.63,14.96,52.8,39.11,39.5,42,748,2318,7,7.7,14.3,21,0.031,510,15.6,29.6,16,0
654.664,21.1,52.6,14.5,-0.6,0,0,0,0,0,0,83.1,52,15.63,14.99,52.8,39.49,39.6,42.5,748.5,2320,7.8,7.1,14.3,10.5,0.031,510,15.5,28.3,16,0
654.771,20.7,54.4,14.5,-0.5,0,0,0,0,0,0,84,52,15.09,15.47,51.9,36.9,35.2,40.6,735.5,2099,7,8.5,13.6,-4.5,0.031,510,17.1,29.9,17.6,0
654.872,20.4,51.7,14.5,-0.8,0,0,0,0,0,0,83.7,52,15.33,15.77,48,31.41,29.2,35,756.8,1881,8.2,9.4,11.1,20.2,0.031,510,17.8,30.6,18.3,0
654.969,20.3,47.5,14.5,-1.1,0,0,0,0,0,0,82.9,52,14.97,15.6,46.3,27.34,26.5,30.6,718.5,1774,7.7,9.1,10,21.4,0.031,510,18.6,31.5,19.1,0
655.059,20.4,45.5,14.5,-1.3,0,0,0,0,0,0,82.8,52,14.7,15.14,45.8,26.2,26.3,28.9,701.4,1779,6.8,6.4,9.9,22.5,0.031,510,18.6,32.6,19.1,0
655.152,20.4,45.9,14.5,-1.3,0,0,0,0,0,0,81.5,52,14.76,14.77,46.1,26.74,26.8,28.8,662.2,1799,6.2,4.3,10.4,22.5,0.031,510,18.4,32.5,18.9,0
655.256,20.4,45.9,14.5,-1.3,0,0,0,0,0,0,81.4,52,14.93,15.03,46.4,27.02,27.2,29.1,664.3,1816,5.9,4.8,10.7,22.5,0.031,510,18.2,32.3,18.8,0
655.349,20.1,46.1,14.5,-1.3,0,0,0,0,0,0,82,52,15.16,15.14,45.8,27.13,26.8,28.8,671,1811,6.5,5.3,10.7,21.8,0.031,510,18.3,31.3,18.8,0
655.446,20.1,45.9,14.5,-1.4,0,0,0,0,0,0,82,52,15.16,15.3,45.6,26.71,26.6,28.6,709.3,1802,6.2,6,10.8,22.5,0.031,510,18.4,31.2,18.9,0
655.545,20.1,45.8,14.5,-1.4,0,0,0,0,0,0,82.9,52,15.5,15.47,45.6,26.65,26.6,28.6,700.2,1802,7.6,7,10.9,22.5,0.031,504,18.4,31.2,18.9,0
655.636,20.1,46,14.5,-1.4,0,0,0,0,0,0,82.6,52,15.33,15.43,45.8,26.88,26.7,28.6,680.5,1806,6.8,6.9,11.1,22.5,0.031,504,18.3,32.4,18.9,0
655.730,20.1,46.2,14.5,-1.4,0,0,0,0,0,0,81.5,52,15.63,15.34,45.8,26.96,26.7,28.7,736.3,1808,7.9,6.5,11.2,21.8,0.031,504,18.3,31.3,18.8,0
655.824,19.8,46.1,14.5,-1.4,0,0,0,0,0,0,83.5,52,15.55,15.56,45.8,26.97,26.8,28.8,693.6,1810,7.8,7.9,11.3,21.8,0.031,504,18.3,31.1,18.8,0
655.926,19.8,45.4,14.5,-1.5,0,0,0,0,0,0,81.9,52,15.72,15.65,45.3,26.62,26.5,28.6,708.6,1812,8.7,8.9,11.2,22.5,0.032,504,18.3,31.1,18.8,0
656.019,19.8,45.7,14.5,-1.5,0,0,0,0,0,0,82.2,52,15.63,15.52,45.3,26.84,26.6,28.5,729,1814,8.7,8.7,11.2,22.5,0.032,504,18.3,32.1,18.8,0
656.110,19.8,45.4,14.5,-1.5,0,0,0,0,0,0,82,52,15.63,15.47,45.4,26.8,26.7,28.6,745.8,1819,8.9,9,11.3,22.5,0.032,506,18.2,32.3,18.7,0
656.199,19.8,45.9,14.5,-1.6,0,0,0,0,0,0,82.4,52,15.75,15.52,45.5,26.89,26.8,28.7,759.1,1820,9.5,9.4,11.4,22.5,0.032,506,18.2,31.2,18.7,0
656.288,19.8,45.8,14.5,-1.6,0,0,0,0,0,0,81.7,52,15.5,15.47,45.5,26.94,26.7,28.7,747.5,1820,8.9,9.2,11.3,22.5,0.032,506,18.2,32.3,18.7,0
656.388,19.6,45.6,14.5,-1.6,0,0,0,0,0,0,82.4,52,15.59,15.39,45,26.8,26.6,28.7,755.4,1824,9.3,9.2,11.3,22.5,0.032,506,18.2,32.2,18.7,0
656.478,19.6,45.8,14.5,-1.6,0,0,0,0,0,0,83.1,52,15.67,15.43,45,27.02,26.6,28.7,730.3,1826,9.7,9.4,11.5,22.5,0.032,508,18.2,31,18.7,0
656.661,19.6,44.9,14.5,-1.6,0,0,0,0,0,0,82.2,52,15.55,15.34,45.1,26.78,26.8,28.7,759.9,1834,9.6,8.9,11.4,23.2,0.032,508,18.1,31.9,18.6,0
656.746,19.9,45.5,14.5,-1.6,0,0,0,0,0,0,82.8,52,15.55,15.47,45.7,26.98,27.1,28.9,720.7,1836,10,10,11.7,22.9,0.032,508,18.1,31.1,18.6,0
656.838,19.9,45.8,14.5,-1.5,0,0,0,0,0,0,83.7,52,15.46,15.47,46,27.25,27.4,29.2,722.4,1844,9.6,10.4,11.8,22.9,0.032,510,18,30.8,18.5,0
656.937,19.9,46.3,14.5,-1.5,0,0,0,0,0,0,81.5,52,15.55,15.34,46,27.64,27.4,29.4,729.9,1846,10.2,9.8,12,22.5,0.032,510,18,31.2,18.5,0
657.031,19.6,45.7,14.5,-1.5,0,0,0,0,0,0,82,52,15.46,15.34,45.5,27.65,27.2,29.3,757.5,1852,9.9,9.9,11.8,22.9,0.032,510,17.9,32.1,18.5,0
657.117,19.6,46.3,14.5,-1.5,0,0,0,0,0,0,82,52,15.59,15.43,45.5,27.68,27.1,29.3,763.6,1848,10.8,10.4,11.6,22.5,0.032,510,18,31.1,18.5,0
657.219,19.6,45.9,14.5,-1.5,0,0,0,0,0,0,82.4,52,15.55,15.26,45.6,27.43,27.3,29.3,762.4,1852,10.8,9.5,11.8,22.9,0.032,510,17.9,32,18.5,0
657.311,19.6,46,14.5,-1.5,0,0,0,0,0,0,83.3,52,15.5,15.34,45.7,27.49,27.4,29.3,750.2,1854,10.5,10.5,11.8,22.9,0.032,510,17.9,30.9,18.4,0
657.398,19.6,45.8,14.5,-1.5,0,0,0,0,0,0,82.4,52,15.37,15.3,45.7,27.52,27.5,29.4,761.4,1860,10.1,10.1,11.8,22.9,0.032,510,17.9,31.9,18.4,0
657.490,19.6,46,14.5,-1.4,0,0,0,0,0,0,82.8,52,15.37,15.47,45.8,27.6,27.6,29.6,767.4,1863,10.2,10.6,12,22.9,0.032,510,17.8,30.7,18.4,0
657.577,19.6,46.2,14.5,-1.5,0,0,0,0,0,0,81.7,52,15.5,15.26,45.9,27.93,27.7,29.7,742.5,1867,10.9,9.9,12.2,22.5,0.033,510,17.8,30.6,18.3,0
657.668,19.6,45.9,14.5,-1.4,0,0,0,0,0,0,83.5,52,15.37,15.34,46,27.98,27.8,29.8,741.1,1872,10.6,10.2,12,22.9,0.033,510,17.8,31.6,18.3,0
657.757,19.6,46.4,14.5,-1.4,0,0,0,0,0,0,82.9,52,15.59,15.39,46.1,27.97,27.9,29.9,712.1,1876,11.7,10.7,12,22.5,0.033,510,17.7,31.6,18.3,0
657.847,19.6,46,14.5,-1.5,0,0,0,0,0,0,82.4,52,15.37,15.3,46.1,27.92,27.9,29.8,719.7,1875,11.1,10.5,11.9,22.9,0.033,510,17.7,30.7,18.3,0
657.947,19.3,46.1,14.5,-1.4,0,0,0,0,0,0,81.7,52,15.33,15.34,46,27.95,27.9,29.9,712.9,1874,10.8,10.6,12,22.5,0.033,510,17.8,31.6,18.3,0
658.036,19.6,46.4,14.5,-1.4,0,0,0,0,0,0,81.9,52,15.24,15.26,46.2,28.08,28,30,739.8,1878,10.2,10,12.2,22.5,0.033,510,17.7,30.7,18.2,0
658.134,19.6,45.9,14.5,-1.4,0,0,0,0,0,0,82.4,52,15.33,15.34,46.2,27.97,28.1,30,770.2,1883,10.5,10.5,12,22.9,0.033,510,17.7,30.7,18.2,0
658.237,19.6,46.8,14.5,-1.4,0,0,0,0,0,0,82.9,52,15.24,15.26,46.3,28.53,28.2,30.2,775.5,1887,11,10.3,12.3,22.5,0.033,510,17.7,31.7,18.2,0
658.339,19.3,47,14.5,-1.3,0,0,0,0,0,0,82.8,52,15.33,15.3,45.9,28.48,28.1,30.3,766.1,1891,10.6,10.4,12.4,22.5,0.033,510,17.6,31.6,18.1,0
658.430,19.3,46.4,14.5,-1.4,0,0,0,0,0,0,82.8,52,15.29,15.19,45.9,28.35,28,30.3,762.6,1889,10.7,9.7,12.3,22.5,0.033,510,17.6,31.6,18.1,0
658.552,19.6,46.7,14.5,-1.4,0,0,0,0,0,0,82.8,52,15.46,15.43,46.6,28.44,28.6,30.4,739.1,1898,11.4,10.9,12.4,22.5,0.033,510,17.6,31.4,18.1,0
658.652,19.6,47.5,14.5,-1.3,0,0,0,0,0,0,82.4,52,15.37,15.39,46.7,28.95,28.8,30.8,745.8,1906,10.9,10.7,12.5,21.8,0.033,510,17.5,30.5,18,0
658.749,19.6,47.1,14.5,-1.3,0,0,0,0,0,0,82.2,52,15.33,15.26,46.7,29.01,28.7,30.8,717.2,1905,10.9,10.2,12.5,22.5,0.033,510,17.5,31.4,18,0
658.838,19.6,47.4,14.5,-1.3,0,0,0,0,0,0,82.2,52,15.37,15.34,46.8,29.12,28.8,30.9,757.7,1908,11.2,10.8,12.6,21.8,0.033,510,17.5,30.3,18,0
658.939,19.4,46.9,14.5,-1.3,0,0,0,0,0,0,83.3,52,15.2,15.39,46.2,28.97,28.5,30.7,743.3,1911,10.7,10.9,12.3,22.5,0.033,510,17.4,31.3,18,0
659.025,19.7,47.3,14.5,-1.3,0,0,0,0,0,0,83.3,52,15.33,15.3,46.3,29.15,28.6,30.9,742.6,1915,11.1,10.7,12.5,21.8,0.033,510,17.4,31.4,17.9,0
659.123,19.7,47.5,14.5,-1.3,0,0,0,0,0,0,83.7,52,15.09,15.14,47,29.43,29.1,31.1,796.7,1918,10.1,9.7,12.5,22.5,0.033,510,17.4,31.4,17.9,0
659.212,19.7,47.7,14.5,-1.3,0,0,0,0,0,0,83.8,52,15.29,15.19,46.9,29.43,29.1,31.2,773.7,1921,10.6,9.7,12.6,22.5,0.033,510,17.4,31.4,17.9,0
659.309,19.4,47.5,14.5,-1.3,0,0,0,0,0,0,82,52,15.09,15.3,47,29.56,29.2,31.3,756.4,1923,9.9,9.9,12.5,22.5,0.034,510,17.4,31.4,17.9,0
659.400,19.4,47.4,14.5,-1.3,0,0,0,0,0,0,82.8,52,15.37,15.26,46.5,29.38,28.9,31.1,777.8,1925,11.1,10.1,12.4,22.5,0.034,510,17.3,30.1,17.9,0
659.493,19.7,47.3,14.5,-1.3,0,0,0,0,0,0,83.7,52,15.09,15.3,47,29.42,29.2,31.2,752,1926,10,10.2,12.5,22.5,0.034,510,17.4,30.2,17.9,0
659.584,19.7,47.1,14.5,-1.3,0,0,0,0,0,0,81.9,52,15.24,15.3,46.5,29.44,29,31.2,699.5,1932,10.2,10.3,12.3,22.9,0.034,510,17.3,30.1,17.8,0
659.687,19.4,47.5,14.5,-1.3,0,0,0,0,0,0,82.9,52,15.09,15.26,46.5,29.65,29.1,31.4,728,1934,9.5,9.9,12.6,22.5,0.034,510,17.3,31.1,17.8,0
659.780,19.4,47.5,14.5,-1.2,0,0,0,0,0,0,82.9,51,15.37,15.26,47.1,29.51,29.5,31.5,697.3,1936,10.6,9.9,12.7,22.5,0.034,510,17.3,30.2,17.8,0
659.865,19.7,47.6,14.5,-1.2,0,0,0,0,0,0,82.6,51,15.09,15.22,47.2,29.99,29.7,31.6,710.7,1947,9.4,9.3,12.6,22.5,0.034,510,17.2,31.2,17.7,0
659.954,19.7,47.7,14.5,-1.3,0,0,0,0,0,0,82.9,51,15.29,15.19,47.2,29.81,29.7,31.7,743.3,1947,10.1,9.2,12.5,22.5,0.034,510,17.2,30,17.7,0
660.048,19.4,47.6,14.5,-1.2,0,0,0,0,0,0,83.1,51,15.16,15.3,46.7,29.88,29.4,31.6,719.6,1947,9.6,9.5,12.4,22.5,0.034,510,17.2,31,17.7,0
660.138,19.4,47.4,14.5,-1.3,0,0,0,0,0,0,82.6,51,15.24,15.34,46.8,29.66,29.5,31.6,716.4,1951,9.8,10,12.6,22.5,0.034,510,17.2,30.1,17.7,0
660.232,19.1,47.3,14.5,-1.3,0,0,0,0,0,0,82.9,51,15.2,15.14,46.8,29.84,29.5,31.5,743.7,1953,9.7,8.9,12.2,22.9,0.034,510,17.1,30.1,17.6,0
660.329,19.1,46.9,14.5,-1.3,0,0,0,0,0,0,83.7,51,15.37,15.23,46.2,29.55,29.2,31.4,748.6,1955,9.7,9.3,12.2,22.9,0.034,510,17.1,30,17.6,0
660.432,19.1,46.3,14.5,-1.3,0,0,0,0,0,0,82.9,51,15.04,15.19,46.2,29.37,29.3,31.3,722.9,1960,8.5,8.5,12.2,22.9,0.034,510,17,30.8,17.5,0
660.519,19.1,46.7,14.5,-1.3,0,0,0,0,0,0,82.6,51,15.16,15.19,46.3,29.64,29.3,31.4,711.3,1960,8.9,8.5,12.3,22.9,0.034,510,17,30.8,17.5,0
660.617,18.9,46.6,14.5,-1.3,0,0,0,0,0,0,82.6,51,15.2,15.1,45.7,29.78,29.1,31.4,703.6,1967,8.8,7.8,12.3,22.9,0.034,510,16.9,30.7,17.4,0
660.705,19.1,46.4,14.5,-1.3,0,0,0,0,0,0,83.8,51,15.29,15.17,46.3,29.69,29.4,31.5,688,1964,9.3,8.2,12,22.9,0.034,510,17,29.9,17.5,0
660.805,19.1,46.3,14.5,-1.3,0,0,0,0,0,0,82,51,15.11,15.17,46.4,29.57,29.5,31.5,731.9,1970,8.3,7.7,12.2,22.9,0.034,510,17,30.8,17.5,0
660.900,19.1,46.9,14.5,-1.3,0,0,0,0,0,0,82.9,51,15.04,15.26,46.5,29.88,29.6,31.7,708.6,1975,7.8,7.9,12.3,22.9,0.034,510,16.9,30.7,17.4,0
660.988,19.1,46.9,14.5,-1.3,0,0,0,0,0,0,83.8,51,15.29,15.22,46.5,29.99,29.8,31.8,694.2,1981,8.3,7.4,12.4,22.9,0.034,510,16.9,30.7,17.4,0
661.073,19.1,46.8,14.5,-1.3,0,0,0,0,0,0,82.6,51,15.24,15.26,46.5,30.22,29.8,31.9,695.5,1983,8.4,7.8,11.9,22.9,0.035,510,16.9,29.6,17.4,0
