﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
708.805,14.6,0,26.4,-7.3,0,0,0,0,0,0,82.8,158,14.5,14.51,27.3,5.62,5.8,6.2,745,659,1,0.5,2.5,-3,0.002,460,27.4,41.1,30.3,0
708.897,14.6,0,26.5,-7.3,0,0,0,0,0,0,83.1,158,14.51,14.53,27.7,5.58,5.9,6.2,743.4,656,0.8,0.1,2.6,-1.1,0.002,460,27.4,40.6,30.3,0
708.985,14.6,0,26.7,-7.3,0,0,0,0,0,0,83.3,158,14.51,14.57,27.7,5.75,6,6.3,742.9,666,0.6,0.1,2.6,-3.4,0.002,460,27.4,40.8,30.2,0
709.076,14.6,0,26.9,-7.2,0,0,0,0,0,0,83.5,158,14.57,14.6,27.5,5.82,6,6.4,756.5,671,0.7,0.1,2.7,-4.5,0.002,460,27.4,39.6,30.2,0
709.165,14.6,0,26.9,-7.2,0,0,0,0,0,0,83.1,158,14.63,14.64,27.6,5.85,6,6.4,748.4,674,0.8,0.2,2.7,-5.2,0.002,460,27.3,40.8,30.2,0
709.256,14.6,0,26.9,-7.2,0,0,0,0,0,0,82.2,158,14.64,14.64,26.6,5.78,5.7,6.2,747,665,0.5,0.2,2.6,-6.4,0.002,460,27.4,40.1,30.3,0
709.347,14.6,0,26.9,-7.2,0,0,0,0,0,0,81.7,158,14.64,14.64,26.9,5.72,5.7,6.1,751.7,658,0.4,0.2,2.6,-5.2,0.002,460,27.4,40.6,30.3,0
709.436,14.6,0,26.9,-7.2,0,0,0,0,0,0,81.4,158,14.7,14.67,26.9,5.76,5.7,6.2,742.1,660,0.3,0.3,2.5,-5.6,0.002,460,27.4,40.4,30.3,0
709.529,14.6,0,26.9,-7.2,0,0,0,0,0,0,81.7,158,14.73,14.73,26.9,5.75,5.8,6.2,746.8,663,0.4,0.6,2.5,-5.6,0.002,460,27.4,40.3,30.3,0
709.615,14.6,0,26.9,-7.2,0,0,0,0,0,0,81.9,158,14.86,14.73,26.9,5.76,5.7,6.2,750.1,659,0.6,0.6,2.6,-5.6,0.002,460,27.4,40.4,30.3,0
709.947,14.6,0,26.9,-7.3,0,0,0,0,0,0,81.9,158,14.9,14.77,27.2,5.73,5.8,6.2,741.3,657,0.9,0.9,2.5,-4.5,0.002,460,27.4,40.3,30.3,0
710.037,14.6,0,26.7,-7.3,0,0,0,0,0,0,82.9,158,15,14.86,27.1,5.84,5.9,6.3,744.9,674,0.8,1.4,2.6,-6,0.002,460,27.4,39.6,30.2,0
710.126,14.6,0,26.7,-7.3,0,0,0,0,0,0,82.4,158,15,14.86,26.8,5.84,5.9,6.3,737.7,678,0.9,1.3,2.6,-6.8,0.002,460,27.4,40.8,30.3,0
710.217,14.6,0,26.8,-7.3,0,0,0,0,0,0,82,158,14.93,14.86,26.8,5.82,5.8,6.3,737.4,672,0.6,1.3,2.6,-6.8,0.002,460,27.4,39.8,30.3,0
710.306,14.6,0,26.9,-7.3,0,0,0,0,0,0,81.9,158,14.9,14.86,26.6,5.82,5.8,6.2,730.4,672,0.3,1.2,2.6,-7.1,0.002,460,27.4,39.8,30.3,0
710.397,14.6,0,26.8,-7.3,0,0,0,0,0,0,81.9,158,14.83,14.93,26.9,5.77,5.8,6.2,730.1,666,0.4,1.7,2.5,-6,0.002,460,27.4,39.8,30.3,0
710.486,14.6,0,26.6,-7.3,0,0,0,0,0,0,81.9,158,14.79,14.96,27,5.8,5.9,6.2,745.9,673,0.1,1.5,2.5,-6,0.002,460,27.4,39.8,30.3,0
710.575,14.6,0,26.6,-7.3,0,0,0,0,0,0,82,158,14.67,15,27.3,5.71,5.9,6.3,734,667,0.2,1.7,2.6,-4.9,0.002,460,27.4,40.8,30.2,0
710.667,14.6,0,26.6,-7.3,0,0,0,0,0,0,82.2,158,14.53,15,27.1,5.84,6,6.4,739.6,681,0,1.8,2.6,-6.4,0.002,460,27.4,39.8,30.2,0
710.759,14.6,0,26.6,-7.3,0,0,0,0,0,0,82,158,14.34,15,26.7,5.82,5.8,6.3,742.2,675,-0.2,1.8,2.6,-6.4,0.002,460,27.4,39.6,30.3,0
710.856,14.6,0,26.6,-7.3,0,0,0,0,0,0,82.6,158,14.23,15,26.9,5.87,5.9,6.3,730.5,683,-0.1,1.8,2.6,-6.8,0.002,460,27.4,39.4,30.2,0
710.947,14.6,0,26.6,-7.3,0,0,0,0,0,0,82.2,158,14.08,15,26.5,5.93,5.9,6.3,734.6,691,0.1,1.6,2.6,-7.5,0,460,27.4,39.4,30.2,0
711.042,14.6,0,26.6,-7.3,0,0,0,0,0,0,82.2,158,14.01,14.93,26.8,5.85,5.9,6.3,721.5,681,0,1.2,2.6,-7.1,0,460,27.4,39.4,30.2,0
711.135,14.6,0,26.6,-7.4,0,0,0,0,0,0,82.2,158,13.97,14.89,26.8,5.89,5.9,6.3,731.2,685,0.4,1.4,2.6,-7.1,0,460,27.4,39.6,30.2,0
711.227,14.6,0,26.5,-7.4,0,0,0,0,0,0,82,158,13.98,14.81,27,5.85,6,6.4,732,684,0.9,1.7,2.6,-6,0,460,27.4,40.4,30.2,0
711.324,14.6,0,26.5,-7.3,0,0,0,0,0,0,82.2,158,14.02,14.73,26.2,5.82,5.8,6.3,720.4,681,1.4,1.7,2.6,-7.5,0,460,27.4,39.6,30.3,0
711.419,14.6,0,26.6,-7.3,0,0,0,0,0,0,82.2,158,14.14,14.57,26.9,5.7,5.8,6.2,719,665,1.7,1.6,2.5,-4.9,0,460,27.4,40.6,30.3,0
711.505,14.6,0,26.5,-7.3,0,0,0,0,0,0,82,158,14.23,14.47,27.3,5.7,5.9,6.3,719.2,665,1.8,2,2.6,-4.1,0,460,27.4,39.6,30.3,0
711.600,14.6,0,26.7,-7.3,0,0,0,0,0,0,81.9,158,14.34,14.37,27.1,5.71,5.8,6.2,724.8,663,1.9,2.2,2.5,-4.5,0,460,27.4,39.6,30.3,0
711.688,14.6,0,26.6,-7.3,0,0,0,0,0,0,82,158,14.46,14.3,26.3,5.68,5.6,6.1,712.7,661,2.2,2.2,2.5,-6,0,460,27.4,39.6,30.3,0
711.776,14.6,2,26.7,-7.3,0,0,0,0,0,0,81.9,158,14.56,14.21,27.2,5.69,5.8,6.1,719.6,659,1.8,2.5,2.5,-4.5,0,460,27.4,40.6,30.3,0
711.866,14.6,4.1,26.7,-7.3,0,0,0,0,0,0,81.9,158,14.67,14.11,28.2,5.77,6.1,6.3,723.4,673,2.3,2.4,2.6,-0.8,0,460,27.3,40.6,30.2,0
711.964,14.6,5.2,27,-7.3,0,0,0,0,0,0,82.2,158,14.76,14.02,28.5,5.99,6.4,6.6,713.3,690,2,2.8,2.9,0.4,0.002,460,27.3,40.3,30.2,0
712.276,14.6,5.3,28.3,-7,0,0,0,0,0,0,82.2,158,14.93,13.98,29.2,7.26,7.5,7.8,740.1,796,1.9,1.4,3.3,6,0.002,462,27.2,40.4,30.1,0
712.370,14.6,5.3,28.2,-7,0,0,0,0,0,0,82.4,158,14.86,14.08,29,7.5,7.7,8.1,749.9,820,1.3,0.9,3.3,15,0.003,464,27.2,39.2,30,0
712.461,14.6,5.4,28.1,-7.1,0,0,0,0,0,0,82.4,158,14.73,14.15,27.9,7.73,7.6,8.2,756.3,849,0.9,0.3,3.4,6,0.003,464,27.2,39.2,30,0
712.546,14.6,5.4,28,-7.1,0,0,0,0,0,0,82.2,158,14.73,14.27,28.7,7.9,8.1,8.4,757.4,872,1.1,0,3.5,15.8,0.003,466,27.1,40.4,30,0
712.642,14.6,5.2,28.2,-7,0,0,0,0,0,0,82,158,14.73,14.37,28.9,8.06,8.3,8.8,748.7,889,1.4,-0.3,3.7,15.8,0.004,466,27.1,39.1,30,0
712.733,14.6,5.2,28.5,-7,0,0,0,0,0,0,82.2,158,14.7,14.48,29.1,8.32,8.5,9,742.7,902,0.9,-0.2,3.7,15.8,0.004,466,27.1,39.2,30,0
712.830,14.6,5.2,28.8,-7,0,0,0,0,0,0,82,158,14.73,14.61,28.9,8.58,8.6,9.1,731.7,922,1.5,0.1,3.7,16.5,0.005,468,27.2,39.2,30.1,0
712.927,14.6,5,28.8,-7,0,0,0,0,0,0,82.2,158,14.83,14.77,29.5,8.7,8.9,9.4,738.1,935,2.2,0.3,3.7,16.5,0.005,468,27.3,39.3,30.2,0
713.021,14.6,5,28.9,-6.9,0,0,0,0,0,0,82,158,14.9,14.89,29.5,8.93,9.1,9.6,739.4,955,2.2,0.8,3.8,16.5,0.005,468,27.3,39.4,30.2,0
713.111,14.6,5,29.3,-6.8,0,0,0,0,0,0,82.2,158,14.97,15.07,29.7,9.11,9.3,9.8,747.1,967,2.3,2,3.8,16.9,0.005,468,27.4,39.4,30.3,0
713.199,14.6,4.8,29.5,-6.8,0,0,0,0,0,0,82.2,158,15.04,15.14,29.8,9.29,9.4,10,755.7,977,2.3,2.1,3.9,16.9,0.006,470,27.4,39.5,30.3,0
713.294,14.6,4.8,29.7,-6.8,0,0,0,0,0,0,82.2,158,15,15.14,29.7,9.44,9.5,10.1,754.6,986,1.6,2.6,3.8,16.9,0.007,470,27.5,40.5,30.3,0
713.392,14.6,4.2,29.7,-6.7,0,0,0,0,0,0,82.4,158,14.97,15.14,28.5,9.5,9.1,10,759.9,988,1,2.7,3.7,8.2,0.007,470,27.3,40.6,30.2,0
713.482,14.6,3.3,29.1,-6.9,0,0,0,0,0,0,82.2,158,14.86,15.07,26.7,9.36,8.5,9.5,768.4,984,0.1,2.2,3.1,7.9,0.008,470,27.1,40.4,30,0
713.571,14.6,3.3,27.4,-7.2,0,0,0,0,0,0,82.2,158,14.73,14.96,26.2,8.6,8.2,9,770.4,968,-1.3,1.4,3.1,7.5,0.009,470,27.1,39.3,30,0
713.660,14.6,2.9,26.7,-7.5,0,0,0,0,0,0,82.2,158,14.64,14.73,25.3,8.14,7.7,8.7,771,942,-1.4,0.3,3.1,7.1,0.009,470,27.2,39.4,30,0
713.751,14.6,2.9,26,-7.7,0,0,0,0,0,0,81.9,158,14.5,14.57,25.5,7.77,7.6,8.3,776.1,918,-2.5,-0.9,3.1,7.5,0.01,470,27.2,39.7,30.1,0
713.841,14.6,2.9,25.6,-7.8,0,0,0,0,0,0,81.7,158,14.5,14.46,25.8,7.47,7.5,8.1,775,902,-2.6,-1.4,3.1,11.6,0.01,470,27.2,39.9,30.1,0
713.931,14.6,2.9,25.4,-7.8,0,0,0,0,0,0,81.9,158,14.5,14.35,25.9,7.37,7.5,8.1,771.3,893,-2.8,-1.8,3.3,15.8,0.01,470,27.2,40.2,30.1,0
714.020,14.6,2.7,25.4,-7.8,0,0,0,0,0,0,82,158,14.53,14.28,25.3,7.3,7.3,7.9,745.2,889,-2.9,-2.1,3.3,6.4,0.01,470,27.2,39.9,30.1,0
714.112,14.6,2.7,25.4,-7.8,0,0,0,0,0,0,82.2,158,14.63,14.3,25.4,7.24,7.2,7.8,721.3,879,-2.3,-2.2,3.2,7.1,0.01,470,27.2,39.9,30.1,0
714.200,14.6,2.3,25.2,-7.9,0,0,0,0,0,0,82.2,158,14.79,14.43,24.6,7.09,6.9,7.6,712,868,-1.5,-1.9,3.2,4.1,0.011,470,27.3,41.2,30.1,0
714.440,14.6,2.1,25.1,-7.9,0,0,0,0,0,0,82.2,158,14.93,14.57,24,7,6.7,7.3,707.5,860,-0.8,-1.2,3.1,3.4,0.011,466,27.3,40,30.2,0
714.531,14.6,0,22,-8.5,0,0,0,0,0,0,82.6,158,15.24,15.23,22.2,6.03,6,6.4,690.1,840,0.7,1.3,2.7,-0.4,0.011,466,27.3,40.6,30.2,0
714.623,14.6,0,21.5,-8.6,0,0,0,0,0,0,82.6,158,15.33,15.53,22.6,5.69,5.9,6.4,696.5,810,1.5,2.1,2.5,1.1,0.011,466,27.4,39.6,30.2,0
714.712,14.6,0,21.4,-8.5,0,0,0,0,0,0,82.6,158,15.37,15.7,23.1,5.46,5.9,6.3,684.9,792,1.5,2.8,2.7,3.4,0.011,466,27.4,39.6,30.2,0
714.802,14.6,0,22.2,-8.4,0,0,0,0,0,0,82.4,158,15.37,15.75,23.3,5.56,5.9,6.3,686.6,782,1.6,2.7,2.7,2.2,0.011,466,27.4,39.6,30.2,0
714.889,14.6,0,22.7,-8.3,0,0,0,0,0,0,82.6,158,15.33,15.75,23.4,5.75,6,6.4,683.2,788,1.7,3.1,2.7,0,0.011,466,27.4,39.4,30.2,0
714.982,14.6,0,22.9,-8.2,0,0,0,0,0,0,82.6,158,15.33,15.66,23.3,5.9,6,6.4,680.2,796,1.9,2.4,2.6,-0.8,0.011,466,27.3,40.4,30.2,0
715.072,14.6,0,22.9,-8.2,0,0,0,0,0,0,82.4,158,15.33,15.7,23.1,5.9,5.9,6.4,687.1,796,2.1,2.9,2.6,-1.1,0.011,466,27.4,39.4,30.2,0
715.161,14.6,0,23.1,-8.2,0,0,0,0,0,0,82.2,158,15.33,15.66,23,5.95,5.9,6.4,682.5,798,2.3,3,2.6,-1.9,0.011,466,27.4,39.4,30.2,0
715.252,14.6,0,22.9,-8.2,0,0,0,0,0,0,82.2,158,15.37,15.62,22.7,5.91,5.8,6.3,684,794,2.6,3.1,2.6,-2.2,0.011,464,27.4,39.8,30.3,0
715.342,14.6,0,22.8,-8.2,0,0,0,0,0,0,81.9,158,15.33,15.49,22.8,5.8,5.8,6.3,692.8,790,2.5,3.1,2.6,-1.5,0.011,464,27.4,39.8,30.3,0
715.432,14.6,0,22.7,-8.2,0,0,0,0,0,0,82,158,15.24,15.36,23.2,5.72,5.8,6.2,682.2,778,1.9,2.5,2.5,-0.8,0.011,464,27.4,40.8,30.3,0
715.522,14.6,0,22.7,-8.2,0,0,0,0,0,0,82,158,15.16,15.19,23.5,5.67,5.9,6.3,690.6,774,1.6,2.1,2.5,0,0.011,464,27.4,40.3,30.3,0
715.611,14.6,0,22.8,-8.2,0,0,0,0,0,0,81.9,158,15.09,15.07,23.6,5.7,5.9,6.3,686.7,773,1.5,2,2.5,0,0.011,464,27.4,40.1,30.3,0
715.709,14.6,0,23,-8.2,0,0,0,0,0,0,82,158,15.09,14.96,23.6,5.69,5.9,6.3,692.9,769,1.7,1.6,2.6,-0.4,0.011,464,27.4,40.3,30.3,0
715.801,14.6,0,23.2,-8.1,0,0,0,0,0,0,81.9,158,15.04,14.81,24,5.67,5.9,6.3,694.6,758,1.6,1.5,2.5,0,0.01,464,27.4,40.3,30.3,0
715.886,14.6,0,23.4,-8.1,0,0,0,0,0,0,82.4,158,15.04,14.74,24,5.64,5.8,6.2,697.4,747,1.5,1.3,2.5,-1.1,0.01,464,27.4,39.8,30.3,0
715.982,14.6,0,23.4,-8.1,0,0,0,0,0,0,82.9,158,15,14.68,24.1,5.63,5.8,6.2,699.5,744,1.4,1.3,2.5,-1.1,0.01,464,27.4,40.6,30.3,0
716.075,14.6,0,23.7,-8.1,0,0,0,0,0,0,82.9,158,15,14.67,24.9,5.68,6,6.3,698.9,742,1.4,1.4,2.6,0.4,0.01,464,27.4,40.4,30.2,0
716.171,14.6,0,24.2,-7.9,0,0,0,0,0,0,82.9,158,15,14.67,26,5.78,6.3,6.5,703.3,750,1.3,1.2,2.9,3.4,0.01,464,27.3,40.3,30.2,0
716.264,14.6,0,24.8,-7.8,0,0,0,0,0,0,82.4,158,15,14.67,25.8,6.08,6.3,6.7,694.6,761,1.1,0.9,2.9,0,0.01,464,27.3,39.3,30.2,0
716.356,14.6,0,25.4,-7.7,0,0,0,0,0,0,82.4,158,14.97,14.67,24.9,6.21,6.1,6.6,714,757,1,1.3,2.8,-3.8,0.01,464,27.3,39.4,30.2,0
716.644,14.6,0,25.2,-7.7,0,0,0,0,0,0,82.2,158,14.9,14.68,25.1,6.13,6.1,6.6,728.1,753,1.1,1.6,2.8,-3,0.01,464,27.3,39.6,30.2,0
716.734,14.6,0,25.4,-7.7,0,0,0,0,0,0,82.4,158,14.57,14.68,25.9,6.27,6.4,6.8,712.8,760,0.6,1.7,2.8,-1.5,0.01,462,27.3,39.3,30.2,0
716.824,14.6,0,25.3,-7.8,0,0,0,0,0,0,82.4,158,14.6,14.73,25.3,6.31,6.3,6.8,725,775,0.9,1.8,2.8,-2.2,0.01,464,27.3,39.3,30.2,0
716.915,14.6,0,25.2,-7.8,0,0,0,0,0,0,82.4,158,14.63,14.74,24.5,6.33,6.1,6.7,720.6,777,1,1.7,2.8,-3.8,0.011,464,27.3,39.4,30.2,0
717.004,14.6,0,24.8,-7.8,0,0,0,0,0,0,82.4,158,14.63,14.77,23.5,6.21,5.8,6.5,715.2,767,1.2,1.9,2.5,-5.6,0.011,464,27.4,39.6,30.3,0
717.097,14.6,0,24.2,-8,0,0,0,0,0,0,82.2,158,14.64,14.81,23.7,5.99,5.8,6.3,712.7,761,1.5,1.9,2.3,-3.4,0.011,464,27.4,39.6,30.3,0
717.187,14.6,0,23.9,-8,0,0,0,0,0,0,82.4,158,14.7,14.81,23.5,5.95,5.8,6.3,704.6,770,1.8,1.5,2.5,-3,0.011,464,27.4,39.4,30.3,0
717.286,14.6,0,23.6,-8.1,0,0,0,0,0,0,82.2,158,14.86,14.86,23.3,6.01,5.9,6.3,703.3,781,2.8,1.6,2.5,-2.2,0.011,464,27.4,39.4,30.3,0
717.376,14.6,0,23.2,-8.2,0,0,0,0,0,0,82.2,158,14.9,14.89,23,5.96,5.9,6.3,695.6,792,2.5,1.8,2.5,-2.2,0.011,464,27.4,39.4,30.2,0
717.475,14.6,0,23,-8.2,0,0,0,0,0,0,82.4,158,14.97,14.89,22.9,5.89,5.9,6.3,692.3,791,2.7,1.9,2.5,-1.9,0.011,464,27.4,39.4,30.3,0
717.566,14.6,0,22.6,-8.2,0,0,0,0,0,0,82.6,158,14.97,14.89,22.9,5.78,5.8,6.3,698.4,787,2.6,2,2.5,-1.5,0.011,464,27.4,39.4,30.3,0
717.655,14.6,0,22.6,-8.2,0,0,0,0,0,0,82.4,158,14.93,14.89,22.8,5.71,5.8,6.2,688.8,781,2.3,2.1,2.5,-1.1,0.011,464,27.4,39.4,30.3,0
717.747,14.6,0,22.6,-8.2,0,0,0,0,0,0,82.6,158,14.93,14.86,23,5.65,5.7,6.2,690.5,770,2.2,2.1,2.5,-1.1,0.011,464,27.4,39.4,30.3,0
717.837,14.6,0,22.8,-8.2,0,0,0,0,0,0,82.4,158,14.93,14.86,23.3,5.72,5.9,6.2,687.9,779,2.2,2.4,2.5,-0.8,0.011,464,27.4,40.4,30.3,0
717.927,14.6,0,22.7,-8.2,0,0,0,0,0,0,82.4,158,14.93,14.81,23,5.82,5.9,6.3,685.3,792,2.1,2,2.5,-1.1,0.011,464,27.4,40.4,30.2,0
718.015,14.6,0,22.6,-8.3,0,0,0,0,0,0,82.4,158,14.93,14.77,23.1,5.82,5.9,6.3,694.2,795,2.1,1.9,2.5,-0.8,0.011,464,27.4,39.2,30.2,0
718.107,14.6,0,22.6,-8.3,0,0,0,0,0,0,82.4,158,14.9,14.74,24.2,5.87,6.3,6.5,686.4,803,1.9,1.9,2.7,2.2,0.011,464,27.3,40.1,30.2,0
718.201,14.6,0,23.3,-8.1,0,0,0,0,0,0,82.6,158,14.9,14.73,23.1,6.07,6,6.6,686.7,810,1.8,1.8,2.8,-1.5,0.011,464,27.3,39.6,30.2,0
718.285,14.6,0,23.4,-8.1,0,0,0,0,0,0,82.2,158,14.86,14.68,22.2,6.17,5.9,6.4,690.5,815,1.6,1.7,2.7,-4.1,0.011,466,27.4,39.6,30.3,0
718.373,14.6,0,23.1,-8.2,0,0,0,0,0,0,82.2,158,14.86,14.64,22.1,6.05,5.7,6.3,681.1,807,1.6,1.3,2.5,-4.1,0.011,466,27.4,39.6,30.3,0
718.457,14.6,0,22.8,-8.2,0,0,0,0,0,0,82.2,158,14.79,14.67,22.1,5.95,5.7,6.2,695.8,804,1.5,1.5,2.3,-3,0.011,466,27.4,39.6,30.3,0
718.546,14.6,0,22.5,-8.3,0,0,0,0,0,0,82.2,158,14.79,14.73,22.7,5.87,5.9,6.2,697.6,804,1.4,1.8,2.5,-1.5,0.012,466,27.4,40.6,30.2,0
718.873,14.6,0,22.4,-8.3,0,0,0,0,0,0,82.6,158,14.76,14.74,23.8,5.87,6.2,6.5,703.4,808,1.3,1.4,2.6,2.6,0.012,466,27.3,40.3,30.2,0
718.964,14.6,0,23.4,-8.1,0,0,0,0,0,0,82.2,158,14.64,14.77,23.6,6.16,6.2,6.7,687.8,818,1,1.1,2.8,-0.8,0.012,466,27.3,39.3,30.2,0
719.062,14.6,0,23.3,-8.1,0,0,0,0,0,0,82.2,158,14.63,14.77,23.5,6.15,6.2,6.7,696,814,0.9,1,2.8,-0.8,0.012,466,27.3,39.5,30.2,0
719.146,14.6,0,23.3,-8.1,0,0,0,0,0,0,82,158,14.67,14.81,23.2,6.12,6.1,6.6,689,812,1.2,1,2.7,-1.9,0.012,466,27.3,40.6,30.2,0
719.242,14.6,0,23.3,-8.1,0,0,0,0,0,0,82.2,158,14.73,14.81,23.6,6.15,6.2,6.6,701,815,1.4,0.9,2.7,-0.8,0.012,466,27.3,39.3,30.2,0
719.331,14.6,0,23.2,-8.1,0,0,0,0,0,0,82.2,158,14.79,14.89,23.2,6.14,6.1,6.6,705.1,819,1.8,1.3,2.7,-1.1,0.012,466,27.3,39.4,30.2,0
719.416,14.6,0,23.1,-8.2,0,0,0,0,0,0,82.4,158,14.83,14.93,22.3,6.08,5.8,6.5,698.6,812,1.8,1.7,2.7,-3.4,0.012,466,27.4,39.4,30.3,0
719.508,14.6,0,22.9,-8.2,0,0,0,0,0,0,82.4,158,14.9,14.93,22.4,6.04,5.9,6.3,702.9,813,1.9,1.5,2.6,-2.6,0.012,466,27.4,39.4,30.3,0
719.596,14.6,0,22.5,-8.3,0,0,0,0,0,0,82.2,158,14.97,14.96,22.2,5.97,5.9,6.3,701.4,819,2.1,1.9,2.6,-2.2,0.012,466,27.4,39.4,30.2,0
719.686,14.6,0,22.4,-8.3,0,0,0,0,0,0,82.2,158,15.04,14.93,22.3,5.95,5.9,6.3,699.1,822,2.3,1.6,2.7,-1.1,0.012,466,27.4,40.4,30.2,0
719.778,14.6,0,22.2,-8.4,0,0,0,0,0,0,82.4,158,15.09,14.93,22.1,5.92,5.9,6.3,699.2,825,2.4,1.9,2.7,-0.8,0.012,466,27.4,39.4,30.2,0
719.866,14.6,0,22.2,-8.4,0,0,0,0,0,0,82.2,158,15.11,14.93,22.1,5.94,5.9,6.3,691.6,829,2.5,2,2.7,-0.8,0.012,466,27.4,39.2,30.2,0
719.960,14.6,0,22,-8.4,0,0,0,0,0,0,82,158,15.09,14.93,21.9,5.93,5.9,6.3,685.5,831,2.2,2,2.6,-1.1,0.012,466,27.4,39.4,30.3,0
720.046,14.6,0,21.9,-8.5,0,0,0,0,0,0,82.2,158,15.09,14.89,22,5.93,5.9,6.3,693.6,837,2.4,2,2.7,-0.4,0.012,466,27.4,40.4,30.2,0
720.138,14.6,0,21.8,-8.5,0,0,0,0,0,0,82.2,158,15.09,14.86,21.9,5.87,5.9,6.3,689.6,834,2.3,2,2.7,-0.8,0.012,466,27.4,39.2,30.2,0
720.227,14.6,0,21.8,-8.5,0,0,0,0,0,0,82,158,15.04,14.86,22.7,5.94,6.2,6.5,681.5,842,2.1,2,2.7,1.5,0.012,466,27.3,40.1,30.2,0
720.317,14.6,0,21.8,-8.5,0,0,0,0,0,0,82,158,15,14.86,22.4,6.02,6.2,6.6,678.6,855,1.9,1.8,2.8,1.5,0.012,466,27.3,40.3,30.2,0
720.418,14.6,0,21.8,-8.5,0,0,0,0,0,0,82,158,14.93,14.86,22.3,6.11,6.2,6.6,677.3,866,1.3,1.9,2.8,1.1,0.012,466,27.3,40.3,30.2,0
720.507,14.6,0,21.8,-8.5,0,0,0,0,0,0,82,158,14.93,14.89,22.2,6.1,6.2,6.7,677.4,867,1.7,1.9,2.8,1.1,0.012,468,27.3,39.3,30.2,0
720.600,14.6,0,21.7,-8.5,0,0,0,0,0,0,82,158,14.9,14.93,22.1,6.1,6.2,6.7,674.3,868,1.6,2.3,2.8,0.8,0.012,468,27.3,39.3,30.2,0
720.687,14.6,0,21.7,-8.5,0,0,0,0,0,0,82,158,14.86,14.89,22.1,6.09,6.2,6.6,672,868,1.6,1.6,2.8,0.8,0.013,468,27.3,39.3,30.2,0
720.788,14.6,0,21.7,-8.5,0,0,0,0,0,0,82,158,14.86,14.93,22.1,6.04,6.2,6.6,681.8,862,1.6,1.7,2.8,0.8,0.013,468,27.3,39.4,30.2,0
720.877,14.6,0,21.7,-8.5,0,0,0,0,0,0,82.2,158,14.79,15,21.9,6.13,6.2,6.6,687.9,874,1.4,2.1,2.8,0.4,0.013,468,27.3,39.3,30.2,0
721.099,14.6,0,21.6,-8.5,0,0,0,0,0,0,82.6,158,14.83,15.03,21.6,6.17,6.1,6.6,690.3,881,1.8,1.9,2.8,0.4,0.013,468,27.3,39.4,30.2,0
721.189,14.6,0,21.3,-8.6,0,0,0,0,0,0,82,158,14.9,15.1,20.1,6.25,5.9,6.4,695.9,904,2.3,2,2.7,-1.9,0.013,468,27.4,39.4,30.3,0
721.277,14.6,0,20.9,-8.7,0,0,0,0,0,0,81.9,158,14.9,15.1,21,6.07,6.1,6.4,702.1,894,2,1.9,2.7,0.8,0.013,470,27.3,40.4,30.2,0
721.367,14.6,0,20.8,-8.7,0,0,0,0,0,0,81.9,158,14.97,15.1,20.8,6.02,6,6.5,697.3,894,2.3,2,2.7,0.8,0.013,470,27.3,39.6,30.2,0
721.456,14.6,0,20.7,-8.7,0,0,0,0,0,0,81.5,158,14.97,15.07,20.8,6.02,6,6.4,685.1,898,2.2,2,2.7,1.1,0.013,470,27.3,40.8,30.2,0
721.546,14.6,0,20.6,-8.8,0,0,0,0,0,0,81.9,158,14.97,15.03,20.6,5.98,6,6.4,675.2,897,2.1,1.9,2.7,1.1,0.013,470,27.4,39.6,30.2,0
721.637,14.6,0,20.6,-8.8,0,0,0,0,0,0,82.4,158,15,15,21,5.96,6.1,6.5,681.4,894,2.1,1.8,2.7,1.5,0.013,470,27.3,39.4,30.2,0
721.726,14.6,0,20.6,-8.8,0,0,0,0,0,0,82.6,158,15,14.96,21,5.93,6,6.5,687.2,890,2,1.7,2.7,1.5,0.013,470,27.3,39.4,30.2,0
721.819,14.6,0,20.9,-8.7,0,0,0,0,0,0,82.2,158,15.04,14.93,21.1,5.98,6.1,6.5,685.8,890,2,1.6,2.8,1.5,0.013,468,27.3,39.4,30.2,0
721.906,14.6,0,20.9,-8.7,0,0,0,0,0,0,82,158,15.11,14.89,21.4,6.02,6.2,6.5,682.6,890,2.4,1.5,2.8,1.9,0.013,468,27.3,39.4,30.2,0
721.997,14.6,0,21,-8.7,0,0,0,0,0,0,82,158,15.11,14.86,21,6.02,6,6.5,689.9,887,2.2,1.4,2.8,0.4,0.013,468,27.3,39.6,30.2,0
722.086,14.6,0,21,-8.7,0,0,0,0,0,0,82.2,158,15.11,14.86,20.8,6.05,6,6.5,699.9,894,2.1,1.4,2.7,0.4,0.013,468,27.3,39.4,30.2,0
