﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF (g/s),MAF Req (g/s),MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque Limit Mod (-),Torque Output req (Nm),WGDC After PID (%),WGDC Bank 1 (%),WGDC Base Value (%),MHD version 1.47 map tawf hexon rr700 port injection tune New boost controll re tune 
271.454,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,14.97,14.68,19.3,4.14,4.2,4.5,743.7,680,0.8,1.3,1.5,-5.6,0.017,464,27.6,42.6,30.4,0
271.541,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.2,126,14.79,14.64,19.3,4.15,4.2,4.6,748,681,0.6,1.5,1.6,-6,0.017,464,27.6,42,30.4,0
271.639,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.2,126,14.63,14.57,19.3,4.16,4.2,4.6,760.6,681,0.7,1.4,1.5,-6,0.017,464,27.6,41.5,30.4,0
271.952,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.2,126,14.2,14.31,19,4.12,4.1,4.5,711.2,676,0.5,1.1,1.5,-6.8,0.017,464,27.6,42,30.4,0
272.041,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,14.13,14.28,18.9,4.11,4.1,4.5,701.6,676,0.7,1.5,1.5,-6.4,0.017,464,27.6,42,30.5,0
272.131,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,14.07,14.23,19.1,4.05,4.1,4.4,690.3,668,0.6,1.5,1.5,-5.2,0.017,464,27.6,42,30.5,0
272.222,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,14.01,14.18,19,4.08,4.1,4.4,691.3,670,0.6,1.5,1.5,-5.6,0.017,464,27.6,42,30.5,0
272.310,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.2,126,13.98,14.17,19,4.04,4.1,4.4,679.6,664,0.7,1.7,1.5,-5.6,0.017,464,27.6,42,30.5,0
272.402,14.6,0,19,-9.1,0,0,0,0,0,0,82.2,126,13.97,14.15,19.1,4.08,4.1,4.4,673.5,663,0.8,1.7,1.5,-5.2,0.017,464,27.6,42,30.5,0
272.492,14.6,0,18.7,-9.1,0,0,0,0,0,0,82.4,126,13.95,14.15,19.2,4.01,4.1,4.4,675.8,663,0.9,1.8,1.4,-4.1,0.017,464,27.6,43.1,30.5,0
272.580,14.6,0,18.6,-9.1,0,0,0,0,0,0,82.2,126,13.95,14.17,19.2,3.98,4.1,4.4,663.7,662,1,1.4,1.4,-4.1,0.017,464,27.6,42,30.5,0
272.674,14.6,0,18.5,-9.1,0,0,0,0,0,0,82.2,126,13.95,14.23,19.4,3.93,4.1,4.4,660,656,1.1,1.4,1.4,-1.9,0.017,462,27.6,43.1,30.5,0
272.761,14.6,0,18.6,-9.1,0,0,0,0,0,0,82.2,126,13.97,14.25,19.3,3.97,4.1,4.4,658.5,661,1.3,1.1,1.4,-2.6,0.017,464,27.6,42,30.5,0
272.857,14.6,0,18.6,-9.1,0,0,0,0,0,0,82,126,14.01,14.31,19.3,3.99,4.1,4.4,651.8,663,1.4,1.1,1.5,-3.8,0.017,464,27.6,42,30.5,0
272.957,14.6,0,18.6,-9.2,0,0,0,0,0,0,82,126,14.1,14.37,19.3,3.96,4.1,4.4,649.7,659,1.3,1,1.4,-3.4,0.017,464,27.6,42,30.5,0
273.046,14.6,0,18.7,-9.1,0,0,0,0,0,0,82,126,14.2,14.41,19.3,3.95,4.1,4.4,660.9,658,1.5,0.9,1.5,-3.4,0.017,464,27.6,42,30.5,0
273.137,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.2,126,14.28,14.46,19.2,3.99,4.1,4.4,668.3,657,1.4,0.9,1.4,-4.5,0.017,464,27.6,41.5,30.5,0
273.221,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.2,126,14.38,14.48,19.3,3.94,4.1,4.4,681.4,651,1.7,1,1.4,-2.6,0.017,464,27.6,42,30.5,0
273.319,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.2,126,14.51,14.5,19.4,3.98,4.1,4.4,704.6,657,1.8,0.8,1.4,-3.8,0.017,464,27.6,42.6,30.5,0
273.416,14.6,0,18.6,-9.1,0,0,0,0,0,0,82,126,14.63,14.54,19.2,3.96,4.1,4.4,705.1,656,1.8,0.9,1.4,-3,0.017,464,27.6,42,30.5,0
273.507,14.6,0,18.6,-9.1,0,0,0,0,0,0,82,126,14.7,14.57,19.1,3.98,4.1,4.4,721.1,658,1.6,0.8,1.4,-3.8,0.017,464,27.6,41.5,30.5,0
273.597,14.6,0,18.6,-9.1,0,0,0,0,0,0,82.2,126,14.76,14.58,19.3,3.98,4.1,4.4,734.9,660,1.7,0.8,1.5,-3.4,0.017,464,27.6,42,30.5,0
273.686,14.6,0,18.6,-9.1,0,0,0,0,0,0,82.4,126,14.83,14.61,19.4,4.02,4.1,4.4,732.1,664,1.7,0.9,1.5,-3.8,0.017,464,27.6,43.1,30.4,0
273.776,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.4,126,14.86,14.67,19.3,4,4.1,4.4,723.8,662,1.7,0.9,1.5,-4.5,0.017,464,27.6,42,30.5,0
274.076,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.4,126,14.9,14.67,19.2,3.99,4.1,4.4,713.3,658,1.8,1,1.4,-4.5,0.017,464,27.6,42.3,30.5,0
274.170,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.4,126,15,14.67,19.6,3.98,4.2,4.5,686.3,658,1.8,1,1.4,-3.8,0.017,464,27.6,43.1,30.4,0
274.266,14.6,0,18.9,-9.1,0,0,0,0,0,0,82,126,15.04,14.67,19.4,3.98,4.1,4.4,687.9,657,1.8,1,1.5,-4.1,0.017,464,27.6,41.5,30.5,0
274.364,14.6,0,19,-9,0,0,0,0,0,0,82.2,126,15,14.67,19.4,4.04,4.1,4.4,682.2,659,1.8,1,1.5,-4.9,0.017,464,27.6,41.5,30.5,0
274.450,14.6,0,19.1,-9,0,0,0,0,0,0,82,126,15,14.67,19.2,4.06,4.1,4.4,677.4,658,1.8,1,1.4,-5.2,0.017,464,27.6,42,30.5,0
274.545,14.6,0,19.1,-9.1,0,0,0,0,0,0,81.9,126,14.93,14.68,19.3,4.07,4.1,4.4,693.3,658,1.7,0.9,1.4,-4.9,0.017,464,27.6,42,30.5,0
274.637,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.7,126,14.9,14.68,19.4,4.04,4.1,4.4,702.2,659,1.8,0.9,1.4,-4.5,0.017,464,27.6,42,30.5,0
274.726,14.6,0,18.8,-9.1,0,0,0,0,0,0,81.9,126,14.83,14.71,19.4,4.01,4.1,4.4,709,662,1.7,0.9,1.4,-4.1,0.017,464,27.6,41.5,30.5,0
274.817,14.6,0,18.7,-9.1,0,0,0,0,0,0,81.9,126,14.76,14.71,19.4,4.01,4.1,4.5,729.2,664,1.6,0.8,1.5,-4.1,0.017,464,27.6,42,30.4,0
274.907,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,14.7,14.71,19.2,4.05,4.1,4.5,730.4,666,1.2,0.8,1.5,-4.9,0.017,464,27.6,41.5,30.5,0
274.996,14.6,0,19,-9.1,0,0,0,0,0,0,81.9,126,14.64,14.71,19.3,4.08,4.1,4.5,738.3,666,1.1,0.7,1.5,-5.2,0.017,464,27.6,42,30.4,0
275.086,14.6,0,19,-9.1,0,0,0,0,0,0,82,126,14.57,14.71,19.4,4.09,4.2,4.5,749.9,665,1.3,0.7,1.4,-4.9,0.017,464,27.6,41.5,30.4,0
275.178,14.6,0,19.1,-9.1,0,0,0,0,0,0,82,126,14.51,14.71,19.2,4.12,4.1,4.5,753.1,667,1.1,0.6,1.5,-5.6,0.017,462,27.6,42,30.5,0
275.269,14.6,0,19,-9,0,0,0,0,0,0,81.9,126,14.41,14.71,19.1,4.1,4.1,4.4,751.1,666,1,0.6,1.4,-5.6,0.017,462,27.6,41.5,30.5,0
275.365,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,14.31,14.74,19.1,4.06,4.1,4.4,729.8,666,1.1,0.6,1.5,-5.2,0.017,462,27.6,42,30.5,0
275.456,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,14.15,14.74,19.1,4.07,4.1,4.4,720.9,667,0.7,0.6,1.5,-5.2,0.017,462,27.6,41.5,30.5,0
275.548,14.6,0,18.7,-9.1,0,0,0,0,0,0,82,126,14.01,14.74,19.3,4.02,4.1,4.4,711.2,664,0.6,0.6,1.4,-4.1,0.017,462,27.6,42,30.5,0
275.653,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,13.87,14.74,19.4,4.03,4.2,4.5,701.1,665,0.6,0.5,1.4,-4.5,0.017,462,27.6,43.1,30.4,0
275.746,14.6,0,18.7,-9.1,0,0,0,0,0,0,82,126,13.78,14.74,19.3,4.02,4.1,4.5,699.4,664,0.6,0.4,1.4,-4.1,0.017,462,27.6,41.5,30.5,0
275.835,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.2,126,13.75,14.74,19.3,4.01,4.1,4.4,694.9,659,0.8,0.4,1.5,-4.9,0.017,462,27.6,43.1,30.5,0
275.925,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.9,126,13.71,14.74,19.2,4.04,4.1,4.4,686.3,655,0.8,0.5,1.4,-3.8,0.017,464,27.6,43.1,30.5,0
276.016,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.9,126,13.71,14.74,19.3,4,4.1,4.4,685.9,655,0.8,0.5,1.4,-3.8,0.017,464,27.6,42,30.5,0
276.117,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,13.75,14.71,19.3,3.98,4,4.4,679.6,651,0.9,0.3,1.4,-2.6,0.017,464,27.6,41.5,30.5,0
276.416,14.6,0,19,-9.1,0,0,0,0,0,0,81.7,126,14.1,14.67,19.3,4.04,4.1,4.4,660.5,661,1,0.6,1.5,-4.5,0.017,464,27.6,42,30.5,0
276.514,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.9,126,14.2,14.64,19.4,4.06,4.1,4.5,666.7,662,1,0.5,1.5,-4.5,0.017,464,27.6,41.5,30.5,0
276.604,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.9,126,14.31,14.61,19.2,4.03,4.1,4.4,686.9,660,1.2,0.5,1.5,-4.9,0.017,464,27.6,42,30.5,0
276.697,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.5,126,14.4,14.58,19.4,3.99,4.1,4.4,695.7,654,1.2,0.3,1.4,-3.4,0.017,464,27.6,43.1,30.5,0
276.787,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.5,126,14.47,14.57,19.4,3.99,4.1,4.4,704.6,655,1.1,0.4,1.4,-3.8,0.017,464,27.6,42,30.5,0
276.877,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.5,126,14.53,14.54,19.5,4.02,4.1,4.4,720,657,1,0.5,1.4,-3.4,0.017,464,27.6,42,30.5,0
276.961,14.6,0,18.8,-9.1,0,0,0,0,0,0,81.7,126,14.57,14.53,19.5,4.01,4.1,4.4,730.2,659,1.1,0.3,1.5,-4.5,0.017,464,27.6,41.5,30.5,0
277.055,14.6,0,18.9,-9.1,0,0,0,0,0,0,82,126,14.63,14.53,19.5,3.98,4.1,4.4,742.8,656,1,0.5,1.5,-3.8,0.017,464,27.6,42,30.5,0
277.152,14.6,0,19.1,-9,0,0,0,0,0,0,82,126,14.67,14.5,19.7,4.01,4.1,4.5,733.9,652,0.9,0.4,1.5,-2.6,0.017,464,27.6,42,30.5,0
277.246,14.6,0,19.2,-9,0,0,0,0,0,0,82,126,14.7,14.5,19.6,4.08,4.1,4.5,718.8,656,0.9,0.5,1.5,-3.4,0.017,466,27.6,42,30.5,0
277.339,14.6,0,19.1,-9,0,0,0,0,0,0,81.9,126,14.76,14.53,19.3,4.04,4.1,4.4,703.6,655,1.1,0.5,1.5,-4.5,0.017,466,27.6,42,30.5,0
277.425,14.6,0,19,-9,0,0,0,0,0,0,81.9,126,14.79,14.54,19.3,4.04,4.1,4.4,705.2,656,0.9,0.5,1.4,-4.1,0.017,466,27.6,41.5,30.5,0
277.513,14.6,0,19,-9,0,0,0,0,0,0,81.9,126,14.83,14.57,19.5,4.03,4.1,4.4,700.2,655,1.2,0.7,1.4,-3.8,0.017,466,27.6,42,30.5,0
277.603,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.83,14.58,19.6,4.05,4.2,4.5,695.7,660,0.9,0.4,1.4,-3.8,0.017,466,27.6,42,30.4,0
277.691,14.6,0,19,-9.1,0,0,0,0,0,0,82.2,126,14.83,14.61,19.5,4.09,4.2,4.5,685.6,666,0.9,0.6,1.5,-4.5,0.017,466,27.6,42,30.4,0
277.782,14.6,0,19,-9,0,0,0,0,0,0,82.2,126,14.83,14.64,19.5,4.07,4.2,4.5,686.6,664,0.9,0.3,1.5,-4.5,0.017,466,27.6,41.5,30.4,0
277.876,14.6,0,19.1,-9,0,0,0,0,0,0,82.2,126,14.79,14.67,19.4,4.09,4.2,4.5,680.3,664,0.9,0.3,1.5,-4.9,0.017,462,27.6,42,30.4,0
277.961,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.76,14.68,19.4,4.1,4.1,4.5,672.7,663,0.8,0.3,1.5,-4.9,0.017,462,27.6,41.5,30.5,0
278.055,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.73,14.71,19.4,4.1,4.2,4.5,679.9,665,0.8,0.3,1.5,-4.9,0.017,462,27.6,42,30.4,0
278.143,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.7,14.74,19.5,4.06,4.1,4.5,690.9,661,0.5,0.2,1.5,-4.1,0.017,462,27.6,42.3,30.4,0
278.231,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.7,126,14.7,14.77,19.5,4.07,4.2,4.5,691.6,663,0.7,0.2,1.5,-4.1,0.017,462,27.6,42.3,30.4,0
278.326,14.6,0,19,-9,0,0,0,0,0,0,81.9,126,14.67,14.77,19.5,4.09,4.2,4.5,712.2,667,0.5,0.2,1.5,-4.9,0.017,462,27.6,42,30.4,0
278.644,14.6,0,19,-9,0,0,0,0,0,0,82.4,126,14.63,14.84,19.5,4.11,4.2,4.5,744.3,663,0.7,0.1,1.5,-4.5,0.017,462,27.6,42.3,30.4,0
278.738,14.6,0,19.1,-9,0,0,0,0,0,0,82.4,126,14.6,14.84,19.5,4.1,4.2,4.5,726.9,664,0.7,0.1,1.5,-4.5,0.017,462,27.6,41.5,30.4,0
278.834,14.6,0,19.1,-9,0,0,0,0,0,0,82.4,126,14.57,14.84,19.5,4.06,4.1,4.5,710.1,659,0.6,0.1,1.5,-4.5,0.017,462,27.6,42,30.5,0
278.923,14.6,0,19.1,-9,0,0,0,0,0,0,82.2,126,14.56,14.81,19.5,4.08,4.2,4.5,706.6,662,0.6,0.1,1.5,-4.1,0.017,462,27.6,41.5,30.4,0
279.013,14.6,0,19,-9,0,0,0,0,0,0,82.2,126,14.56,14.81,19.4,4.09,4.1,4.5,700.2,662,0.6,0.2,1.5,-4.5,0.017,462,27.6,42.3,30.5,0
279.103,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.56,14.77,19.4,4.08,4.1,4.5,692.2,661,0.5,0.2,1.5,-4.1,0.017,462,27.6,42,30.5,0
279.192,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.57,14.74,19.4,4.08,4.1,4.5,688.9,662,0.5,0,1.5,-4.5,0.017,462,27.6,42.3,30.5,0
279.282,14.6,0,19,-9.1,0,0,0,0,0,0,81.9,126,14.6,14.71,19.5,4.07,4.2,4.5,686,663,0.5,-0.1,1.5,-4.5,0.017,462,27.6,43.1,30.4,0
279.373,14.6,0,18.9,-9,0,0,0,0,0,0,81.9,126,14.64,14.71,19.6,4.09,4.2,4.5,678.5,661,0.5,0.2,1.5,-3.8,0.017,462,27.6,42,30.4,0
279.463,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.7,14.68,19.6,4.07,4.2,4.5,690.5,662,0.6,0.2,1.5,-4.1,0.017,462,27.6,42,30.4,0
279.553,14.6,0,19,-9,0,0,0,0,0,0,81.9,126,14.76,14.67,19.4,4.03,4.1,4.5,701.3,654,0.8,0.2,1.5,-3.4,0.017,464,27.6,42.3,30.5,0
279.642,14.6,0,19,-9,0,0,0,0,0,0,81.7,126,14.76,14.61,19.4,4.04,4.1,4.4,701.8,659,0.6,-0.1,1.5,-4.9,0.017,464,27.6,42.3,30.5,0
279.732,14.6,0,19,-9,0,0,0,0,0,0,81.9,126,14.79,14.57,19.3,4.03,4.1,4.4,727,656,0.6,0.1,1.4,-4.1,0.017,464,27.6,41.5,30.5,0
279.823,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.83,14.53,19.5,4.03,4.1,4.5,731.2,658,1,0.4,1.5,-4.1,0.017,464,27.6,42,30.4,0
279.913,14.6,0,19,-9,0,0,0,0,0,0,82.4,126,14.83,14.47,19.6,4.07,4.2,4.5,736.8,662,0.7,0.5,1.5,-4.1,0.017,464,27.6,43.1,30.4,0
280.002,14.6,0,19.1,-9,0,0,0,0,0,0,82.2,126,14.86,14.41,19.6,4.1,4.2,4.5,729.3,664,0.7,0.5,1.5,-4.5,0.017,464,27.6,42,30.4,0
280.094,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.86,14.37,19.5,4.08,4.2,4.5,716.3,663,0.6,0.4,1.4,-4.5,0.017,464,27.6,42,30.4,0
280.183,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.83,14.31,19.4,4.06,4.1,4.5,702.6,661,0.6,0.3,1.5,-4.5,0.017,464,27.6,42,30.5,0
280.272,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.83,14.3,19.6,4.05,4.2,4.5,703.6,660,0.5,0.3,1.5,-3.8,0.017,464,27.6,43.1,30.4,0
280.364,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.83,14.3,19.5,4.07,4.2,4.5,692.3,663,0.5,0.3,1.5,-4.5,0.017,462,27.6,42.3,30.4,0
280.453,14.6,0,19.1,-9,0,0,0,0,0,0,81.9,126,14.83,14.3,19.5,4.09,4.2,4.5,686.6,664,0.5,0.2,1.5,-4.5,0.017,462,27.6,42.3,30.4,0
280.781,14.6,0,19,-9,0,0,0,0,0,0,81.9,126,14.76,14.34,19.5,4.09,4.2,4.5,687.2,664,0.3,0.3,1.5,-4.5,0.017,462,27.6,42.3,30.4,0
280.872,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.73,14.48,19.5,4.06,4.2,4.5,696.4,662,0.4,0,1.5,-3.8,0.017,462,27.6,42,30.4,0
280.965,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.73,14.53,19.5,4.09,4.2,4.5,704.6,666,0.4,-0.2,1.5,-4.9,0.017,462,27.6,42,30.4,0
281.051,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.67,14.57,19.5,4.09,4.2,4.5,709,666,0.1,-0.2,1.5,-4.5,0.017,462,27.6,42,30.4,0
281.144,14.6,0,19,-9,0,0,0,0,0,0,82,126,14.63,14.61,19.6,4.11,4.2,4.5,725.1,668,0.3,-0.2,1.5,-4.9,0.017,462,27.6,42,30.4,0
281.232,14.6,0,19,-9,0,0,0,0,0,0,82.2,126,14.51,14.67,19.4,4.08,4.2,4.5,731.6,666,0,-0.2,1.5,-4.5,0.017,462,27.6,41.5,30.4,0
281.321,14.6,0,19,-9.1,0,0,0,0,0,0,82,126,14.41,14.74,19.4,4.09,4.2,4.5,733.1,667,-0.1,0.2,1.5,-4.9,0.017,462,27.6,41.5,30.4,0
281.415,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.2,126,14.33,14.77,19.4,4.09,4.2,4.5,749,668,0,-0.1,1.5,-4.9,0.017,462,27.6,42,30.4,0
281.506,14.6,0,18.9,-9.1,0,0,0,0,0,0,82,126,14.21,14.81,19.3,4.09,4.2,4.5,737.7,668,-0.4,-0.1,1.5,-4.9,0.017,462,27.6,42,30.4,0
281.592,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.6,126,14.13,14.84,19.2,4.07,4.1,4.5,723.6,667,-0.1,-0.1,1.5,-4.9,0.017,462,27.6,42,30.5,0
281.682,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.4,126,14.04,14.84,19.4,4.04,4.1,4.5,715.3,661,-0.1,-0.1,1.5,-4.1,0.017,462,27.6,42.3,30.5,0
281.772,14.6,0,19,-9.1,0,0,0,0,0,0,82.2,126,13.97,14.84,19.3,4.06,4.1,4.5,700.7,664,0,-0.1,1.5,-4.5,0.017,462,27.6,42,30.5,0
281.861,14.6,0,19,-9,0,0,0,0,0,0,82.4,126,13.94,14.89,19.4,4.03,4.1,4.4,697.6,656,0.1,0,1.5,-4.1,0.017,462,27.6,42,30.5,0
281.953,14.6,0,19,-9,0,0,0,0,0,0,82.4,126,13.94,14.89,19.4,4.04,4.1,4.4,693.9,657,0.1,0,1.4,-4.1,0.017,464,27.6,42,30.5,0
282.042,14.6,0,19.2,-9,0,0,0,0,0,0,82.4,126,13.98,14.89,19.4,4.1,4.1,4.4,688.6,660,0.2,0.1,1.5,-4.5,0.017,464,27.6,42,30.5,0
282.131,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.2,126,14.07,14.89,19.5,4.06,4.2,4.5,682.3,663,0.3,0.2,1.5,-4.1,0.017,464,27.6,41.5,30.4,0
282.224,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.9,126,14.17,14.89,19.4,3.99,4.1,4.4,683.2,654,0.3,0.3,1.4,-4.1,0.017,464,27.6,42,30.5,0
282.316,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.9,126,14.25,14.84,19.5,4.01,4.1,4.4,672.2,657,0.5,0.3,1.5,-3.4,0.017,464,27.6,41.5,30.5,0
282.405,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.7,126,14.33,14.81,19.5,4.02,4.1,4.5,673.5,659,0.4,0.1,1.5,-4.1,0.017,464,27.6,41.5,30.4,0
282.497,14.6,0,18.9,-9,0,0,0,0,0,0,81.9,126,14.4,14.77,19.6,4.03,4.2,4.5,679.3,659,0.4,-0.1,1.5,-4.5,0.017,464,27.6,41.5,30.4,0
282.586,14.6,0,19,-9.1,0,0,0,0,0,0,82,126,14.47,14.74,19.7,4.04,4.2,4.5,676.8,658,0.3,-0.1,1.5,-3.4,0.017,464,27.6,41.5,30.4,0
282.671,14.6,0,19,-9.1,0,0,0,0,0,0,82,126,14.57,14.71,19.6,4.07,4.2,4.5,686.3,666,0.7,-0.1,1.5,-4.5,0.017,464,27.6,42,30.4,0
283.043,14.6,0,19.1,-9.1,0,0,0,0,0,0,81.9,126,14.67,14.68,19.6,4.11,4.2,4.5,692.9,665,0.7,0,1.5,-4.5,0.017,464,27.6,41.5,30.4,0
283.131,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.2,126,15,14.48,19.4,4.11,4.2,4.6,724.8,674,0.7,0.6,1.5,-5.6,0.017,464,27.6,41.5,30.4,0
283.224,14.6,0,18.9,-9.1,0,0,0,0,0,0,81.9,126,15.04,14.41,19.3,4.11,4.2,4.5,737.3,674,0.8,0.7,1.5,-5.6,0.017,462,27.6,42,30.4,0
283.314,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.2,126,15.04,14.34,19.3,4.09,4.2,4.5,740.7,672,0.8,0.8,1.5,-5.2,0.017,462,27.6,43.1,30.4,0
283.402,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,15,14.25,19.3,4.1,4.2,4.5,725.3,673,0.5,1.1,1.5,-5.6,0.017,462,27.6,42,30.4,0
283.498,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,15,14.18,19.1,4.04,4.1,4.5,720.3,665,0.8,1.1,1.5,-4.9,0.017,462,27.6,42,30.5,0
283.595,14.6,0,18.9,-9.1,0,0,0,0,0,0,82,126,14.97,14.15,19.2,4.03,4.1,4.4,702.1,663,0.8,0.9,1.5,-4.9,0.017,462,27.6,42,30.5,0
283.683,14.6,0,18.9,-9.1,0,0,0,0,0,0,82,126,14.93,14.13,19.2,4.04,4.1,4.4,692.2,665,0.8,0.9,1.5,-4.9,0.017,462,27.6,42,30.5,0
283.777,14.6,0,18.9,-9.1,0,0,0,0,0,0,82,126,14.9,14.15,19.3,4.04,4.1,4.4,690.3,663,0.8,1,1.5,-4.9,0.017,462,27.6,42,30.5,0
283.869,14.6,0,19,-9.1,0,0,0,0,0,0,82.4,126,14.9,14.17,19.3,4.05,4.1,4.4,686.6,661,0.8,0.7,1.5,-4.5,0.017,462,27.6,42,30.5,0
283.967,14.6,0,19,-9,0,0,0,0,0,0,82.2,126,14.9,14.23,19.2,4.05,4.1,4.4,688.4,659,0.7,0.6,1.5,-6,0.017,462,27.6,42.1,30.5,0
284.056,14.6,0,19.1,-9.1,0,0,0,0,0,0,82.2,126,14.86,14.28,19.2,4.06,4.1,4.4,688.2,661,0.4,0.7,1.4,-4.9,0.017,462,27.6,42,30.5,0
284.147,14.6,0,18.9,-9.1,0,0,0,0,0,0,82,126,14.83,14.34,19.3,4.06,4.1,4.4,694.4,660,0.5,0.4,1.5,-4.9,0.017,462,27.6,42,30.5,0
284.233,14.6,0,18.8,-9.1,0,0,0,0,0,0,82,126,14.76,14.41,19.5,4.02,4.1,4.4,698.9,659,0.5,0.5,1.5,-4.1,0.017,462,27.6,41.5,30.5,0
284.322,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.2,126,14.63,14.47,19.5,4.03,4.2,4.5,718.6,664,0.5,0.4,1.5,-4.1,0.017,462,27.6,41.5,30.4,0
284.414,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.2,126,14.5,14.5,19.3,4.04,4.1,4.5,724.7,666,0.5,0.2,1.5,-4.9,0.017,462,27.6,42,30.5,0
284.501,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.4,126,14.38,14.54,19.1,4.06,4.1,4.5,725.3,668,0.5,0.1,1.5,-5.2,0.017,462,27.6,42,30.5,0
284.591,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.2,126,14.27,14.61,19.3,4.06,4.1,4.4,738.8,665,0.2,0,1.5,-4.9,0.017,462,27.6,42,30.5,0
284.681,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.4,126,14.17,14.67,19.4,4.05,4.2,4.5,740.3,665,0.3,0.4,1.5,-4.1,0.017,462,27.6,42.6,30.4,0
284.773,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.4,126,14.1,14.71,19.4,4.06,4.2,4.5,729.3,666,0.3,0.4,1.4,-4.5,0.017,462,27.6,42,30.4,0
284.862,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.4,126,14.04,14.74,19.3,4.08,4.2,4.5,719.5,670,0.3,0.5,1.5,-4.9,0.017,462,27.6,42,30.4,0
284.951,14.6,0,18.9,-9.1,0,0,0,0,0,0,82.4,126,14.01,14.74,19.3,4.06,4.1,4.5,702.3,667,0.3,0.3,1.5,-4.9,0.017,462,27.6,42,30.4,0
285.284,14.6,0,18.8,-9.1,0,0,0,0,0,0,82.2,126,13.97,14.77,19.3,4.04,4.1,4.5,695.3,665,0.4,0.5,1.5,-4.5,0.017,462,27.6,41.5,30.4,0
