Time,Engine speed,Air mass,Pressure before throttle set point,Pressure upstream throttle,Position of boost pressure actuator,Position setpoint for boost pressure actuator,Ambient pressure,Intake air temperature,Lambda value,Lambda setpoint,lambda controller output,Fuel rail pressure,Low pressure rail pressure,Low pressure fuel pump speed,Actual gear,Injector pulsewidth,Injector pulsewidth MPI,Ignition timing cylinder 1,Knock retard cylinder 1,Knock retard cylinder 2,Knock retard cylinder 3,Knock retard cylinder 4,Accelerator pedal,Throttle angle,Actual engine torque,Torque limit,Adjustable octane: Octane value,Adjustable octane: high octane basic ignition lookup,Adjustable octane: low octane basic ignition lookup,Adjustable boost: Adjustable top limit,Recirculation actuator position,Recirculation actuator setpoint
00:09:34:5943,5879,1335.2500343328,3184.0329594873,3094.73078507668,3.48510742168423,1.599121093561,1006.45291828794,31.5000000000001,0.8359375,0.8291015625,-12.4786376953125,199792.761486229,11000.8338750286,75,4,6.6,0,16.5,0,0,0,0,99.90234375,80.0240798388576,400.78125,450,98,20.625,0.749999999999999,3184.0329594873,0,0
00:09:34:6880,5921,1335.16525520714,3184.0329594873,3089.34114595255,3.02124023418467,0.903320312311657,1006.37000076295,31.5000000000001,0.8271484375,0.8291015625,-12.3687744140625,203480.932997635,11000.8338750286,75,4,6.6,0,16.5,0,0,0,0,99.90234375,80.067844717085,400.625,450,98,20.625,0.749999999999999,3184.0329594873,0,0
00:09:34:7974,5956,1334.63538567178,3184.0329594873,3096.4720531014,2.69775390605997,1.29394531231129,1006.28708323797,31.5000000000001,0.8271484375,0.8291015625,-12.36572265625,200742.664652476,11000.8338750286,75,4,6.6,0,16.875,0,0,0,0,99.90234375,80.0240798388576,400.53125,450,98,20.625,1.125,3184.0329594873,0,0
00:09:34:9066,5985,1340.23080796521,3184.0329594873,3103.43712520028,2.55126953106011,0.134277343562379,1006.37000076295,31.5000000000001,0.828125,0.8291015625,-12.3184204101562,197744.366948959,11000.8338750286,75,4,6.6,0,16.875,0,0,0,0,99.90234375,80.0240798388576,399.21875,450,98,20.625,1.125,3184.0329594873,0,0
00:09:35:0545,6038,1334.88972304875,3184.0329594873,3112.88972304876,2.56958007793509,0.0976562498124137,1006.37000076295,32.2500000000001,0.8271484375,0.8291015625,-12.2802734375,200588.769726101,11000.8338750286,75,4,6.6,0,16.875,0,0,-1.875,0,99.90234375,80.0605505707138,399.21875,450,98,20.625,1.125,3184.0329594873,0,0
00:09:35:1742,6077,1330.35403982605,3184.0329594873,3125.99069199665,3.6254882810591,1.36718749981122,1006.28708323797,32.2500000000001,0.8349609375,0.8291015625,-12.1917724609375,196656.489021134,11000.8338750286,75,4,6.6,0,16.875,0,-0.749999999999999,-1.875,0,99.90234375,80.0240798388576,399.03125,450,98,20.625,1.125,3184.0329594873,0,0
00:09:35:3150,6129,1329.42146944381,3184.0329594873,3123.42024872206,2.85644531230982,1.03149414043654,1006.37000076295,32.2500000000001,0.830078125,0.8291015625,-11.9338989257812,199644.173281453,11000.8338750286,75,4,6.6,0,16.875,0,-0.749999999999999,-1.875,0,99.90234375,80.0240798388576,398.875,450,98,21,1.5,3184.0329594873,0,0
00:09:35:4400,6154,1326.30583657588,3184.0329594873,3112.88972304876,2.49023437481017,0.305175781062219,1006.53583581293,32.2500000000001,0.8310546875,0.8291015625,-11.6363525390625,200052.790844587,11000.8338750286,75,4,6.6,0,15.375,-1.875,-0.749999999999999,-1.875,0,99.90234375,80.0240798388576,398.71875,450,98,21,1.5,3184.0329594873,0,0
00:09:35:5804,6202,1322.42719157702,3184.0329594873,3151.03178454262,2.31933593731033,0.646972656061897,1006.61875333791,33.0000000000001,0.8291015625,0.8291015625,-11.3677978515625,201750.941756314,11000.8338750286,75,4,6.6,0,15.375,-1.875,-0.749999999999999,-1.875,0,99.90234375,80.0751388634563,398.9375,450,98,21,1.5,3184.0329594873,0,0
00:09:35:7368,6248,1321.02833600366,3184.0329594873,3146.63715571832,2.97241210918471,0.360107421687167,1006.7016708629,33.0000000000001,0.8349609375,0.8291015625,-11.0107421875,201750.941756314,11000.8338750286,75,4,6.7,0,15.375,-1.875,-0.749999999999999,-1.875,0,99.90234375,80.0240798388576,398.3125,450,98,21,1.5,3184.0329594873,0,0
00:09:35:8773,6312,1315.2421606775,3184.0329594873,3159.15770199131,2.61840820293504,1.23901367168634,1006.7016708629,33.0000000000001,0.8330078125,0.8291015625,-10.7803344726562,196725.476401923,11000.8338750286,75,4,6.6,0,15.375,-1.875,-0.749999999999999,-1.875,0,99.90234375,80.0751388634563,397.75,450,98,21.375,1.5,3184.0329594873,0,0
00:09:36:0336,6347,1316.51384756237,3184.0329594873,3160.81605249104,2.83203124980984,1.80664062481081,1006.78458838789,33.0000000000001,0.8349609375,0.8291015625,-10.4156494140625,203029.861661708,11000.8338750286,75,4,6.7,0,15.375,-1.875,-0.375,-1.875,0,99.90234375,80.0240798388576,397.625,450,98,21.375,1.5,3184.0329594873,0,0
00:09:36:1899,6402,1312.71998168917,3184.0329594873,3163.5523308156,2.76489257793491,1.63574218731097,1006.95042343786,33.7500000000001,0.8291015625,0.8291015625,-10.174560546875,200259.752986954,11000.8338750286,75,4,6.6,0,15.75,-1.875,-0.375,-1.125,0,99.90234375,80.0751388634563,397.34375,450,98,21.375,1.875,3184.0329594873,0,0
00:09:36:3461,6441,1308.671778439,3184.0329594873,3166.20569161517,2.81982421855986,1.48925781231111,1007.11625848783,33.7500000000001,0.8251953125,0.8291015625,-9.99908447265623,200641.836942092,11000.8338750286,75,4,6.6,0,15.75,-1.875,-0.375,-1.125,0,99.90234375,80.0240798388576,397.125,450,98,21.75,1.875,3184.0329594873,0,0
00:09:36:5024,6481,1306.55230029755,2221.02882429237,3104.10046540017,11.8286132810514,34.4116210935302,1007.19917601282,33.7500000000001,0.8330078125,0.8291015625,-10.0372314453125,199612.332951858,11000.8338750286,75,4,6.6,0,6.37499999999999,-1.875,-0.375,-1.125,0,0,80.0751388634563,386.96875,450,98,21.75,1.875,3184.0329594873,99.9984741210938,99.9984741210938
00:09:36:6275,6481,1057.51361867704,1792.01355001145,2633.95809872588,59.5336914060065,61.6394042966296,1007.28209353781,33.7500000000001,0.849609375,0.8291015625,-9.05914306640623,199612.332951858,11000.8338750286,75,4,5.5,0,5.99999999999999,-1.125,-0.375,-1.125,0,0,80.0240798388576,331.34375,450,98,21.75,1.875,3184.0329594873,99.9984741210938,99.9984741210938
00:09:36:7524,6474,889.227054245823,1599.89364461738,2347.72680247197,66.1376953122503,69.9584960934967,1007.28209353781,34.5000000000001,0.8740234375,0.8291015625,-7.46459960937498,189747.137499047,11000.8338750286,74.365234375,4,4.8,0,18,-1.125,-0.375,-1.125,0,0,80.0240798388576,257.25,450,98,22.125,2.625,3184.0329594873,99.9984741210938,99.9984741210938
00:09:36:8777,6465,806.037537193866,1323.11494621195,2085.95617608912,70.2026367184965,67.578124999749,1007.28209353781,34.5000000000001,0.859375,0.8291015625,-5.39703369140623,196852.837720302,11000.8338750286,73.7533569335938,4,4.3,0,15.75,-1.125,0,-1.125,0,0,80.0240798388576,217.34375,450,98,23.25,4.12499999999999,3184.0329594873,99.9984741210938,99.9984741210938
00:09:37:0027,6422,672.319661249714,1030.00149538415,2004.6970016022,77.166748046615,93.9941406247242,1007.28209353781,34.5000000000001,0.8212890625,0.859375,-4.80194091796873,202584.09704738,11000.8338750286,72.1939086914063,4,3.6,0,7.49999999999999,-1.125,0,-1.125,0,0,30.1977659769274,165.34375,450,98,24.375,5.99999999999999,3184.0329594873,99.9984741210938,99.9984741210938
00:09:37:1275,6402,358.149416342413,787.550652323188,1621.86678873885,90.0512695309779,93.9941406247242,1007.28209353781,34.5000000000001,0.8876953125,1,-5.84106445312498,193371.628351263,11000.8338750286,62.8189086914063,4,1.3,0,21.375,-1.125,0,-1.125,0,0,18.410425441006,72.96875,450,98,24.375,16.5,3184.0329594873,99.9984741210938,99.9984741210938
00:09:37:2681,6450,274.578393224994,701.64809643702,1613.16044861525,92.022705077851,93.9941406247242,1007.28209353781,33.7500000000001,0.9384765625,1.0009765625,-9.49554443359373,251119.372793164,11000.8338750286,61.5493774414063,4,0.8,0,22.5,-1.125,0,-0.749999999999999,0,0,14.6758224989319,51.78125,450,98,25.5,16.875,3184.0329594873,99.9984741210938,99.9984741210938
00:09:37:4088,6207,187.722178988327,699.989745937287,1252.55213244831,92.1386718747259,93.9941406247242,1007.28209353781,33.0000000000001,0.8232421875,0.9990234375,-13.5482788085937,244894.588357367,11000.8338750286,59.8388671875,4,0.5,0,27.375,0,0,0,0,0,12.1082829762559,22.53125,450,98,26.625,17.625,3184.0329594873,99.9984741210938,99.9984741210938
00:09:37:5652,6259,141.030075532158,699.989745937287,1306.0339360647,92.1691894528509,93.9941406247242,1007.19917601282,32.2500000000001,0.9619140625,1,-19.1421508789062,249548.583199817,11000.8338750286,58.8729858398438,4,0.4,0,29.25,0,0,0,0,0,11.9332234633462,10.28125,450,98,26.625,17.625,3184.0329594873,99.9984741210938,99.9984741210938
00:09:37:6902,6194,115.342000457771,699.989745937287,1140.11596856642,92.1691894528509,93.9941406247242,1007.28209353781,31.5000000000001,0.994140625,1.0009765625,-19.5709228515625,251803.939879454,11000.8338750286,58.5403442382813,4,0.4,0,33.375,0,0,0,0,0,11.1746322407374,1.21875,450,98,27.75,18.375,3184.0329594873,99.9984741210938,99.9984741210938
00:09:37:8528,6172,113.900755321584,699.989745937287,1168.1420920119,92.1691894528509,93.9941406247242,1007.28209353781,30.7500000000001,0.9912109375,1.0009765625,-20.086669921875,252239.091050584,11000.8338750286,58.5403442382813,4,0.4,0,34.125,0,0,0,0,0,11.4809863883294,0.6875,450,98,28.125,18.75,3184.0329594873,99.9984741210938,99.9984741210938
00:09:37:9933,6065,112.735042343786,699.989745937287,1145.42269016556,92.1691894528509,93.9941406247242,1007.28209353781,30.0000000000001,0.9931640625,1.0009765625,-20.3582763671875,242538.403967346,11000.8338750286,58.5113525390625,4,0.4,0,32.625,0,0,0,0,0,11.5466337056705,1.40625,450,98,28.5,18.375,3184.0329594873,99.9984741210938,99.9984741210938
00:09:38:1184,6063,109.74657816434,699.989745937287,1115.82113374533,92.1691894528509,93.9941406247242,1007.28209353781,30.0000000000001,0.9931640625,1.0009765625,-20.4391479492187,246608.659433891,11000.8338750286,58.4945678710938,4,0.4,0,27,0,0,0,0,0,11.743575657694,-0.03125,450,98,28.875,18.75,3184.0329594873,99.9984741210938,99.9984741210938
00:09:38:2278,6046,109.386266880293,699.989745937287,1102.72016479744,92.2668457028508,93.9941406247242,1007.28209353781,30.0000000000001,1.009765625,1.05078125,2.22044604925032E-14,243796.096986343,11000.8338750286,57.171630859375,4,0.4,0,13.5,0,0,0,0,0,11.7873405359214,-12.78125,450,98,28.875,18.75,3184.0329594873,99.9984741210938,99.9984741210938
00:09:38:3526,5942,95.6308537422752,699.989745937287,1102.72016479744,92.5964355466005,93.9941406247242,1007.28209353781,29.2500000000001,1.453125,1.05078125,2.22044604925032E-14,244416.983413443,11000.8338750286,56.7245483398438,4,0.4,0,13.875,0,0,0,0,0,8.2788561313557,-37.84375,450,98,30.75,19.875,3184.0329594873,99.9984741210938,99.9984741210938
00:09:38:4934,5974,79.7771572442207,699.989745937287,1089.61919584955,29.7485351560345,-1.8749446439852E-10,1007.28209353781,29.2500000000001,3.0458984375,1.05078125,2.22044604925032E-14,245457.100846876,11000.8338750286,56.2774658203125,4,0.4,0,20.25,0,0,0,0,0,9.32921320881404,-37.1875,450,98,35.25,23.25,3184.0329594873,99.9984741210938,99.9984741210938
00:09:38:6341,5952,71.8079194323644,699.989745937287,1089.61919584955,3.35083007793436,-1.8749446439852E-10,1007.19917601282,29.2500000000001,3.3037109375,1.05078125,2.22044604925032E-14,245441.180682079,11000.8338750286,55.3848266601563,4,0.4,0,22.5,0,0,0,0,0,9.58450833180739,-36.9375,450,98,34.875,22.875,3184.0329594873,99.9984741210938,99.9984741210938
00:09:38:7437,5934,72.1258411535821,699.989745937287,1092.18963912413,2.47802734356018,-1.8749446439852E-10,1007.28209353781,28.5000000000001,3.5400390625,1.05078125,2.22044604925032E-14,243668.735667964,11000.8338750286,54.937744140625,4,0.4,0,22.5,0,0,0,0,0,9.7376854056034,-36.9375,450,98,33.75,22.125,3184.0329594873,99.9984741210938,99.9984741210938
00:09:38:8529,5881,66.2336919203479,699.989745937287,1094.01382467384,3.02734374980966,-1.8749446439852E-10,1007.28209353781,28.5000000000001,3.68359375,1.05078125,2.22044604925032E-14,245154.617715725,11000.8338750286,54.937744140625,4,0.3,0,22.5,0,0,0,0,0,9.83980345480074,-36.78125,450,98,33.375,21.375,3184.0329594873,99.9984741210938,99.9984741210938
00:09:38:9623,5869,64.9831998168918,699.989745937287,1094.01382467384,3.22265624980948,-1.8749446439852E-10,1007.28209353781,28.5000000000001,3.84765625,1.05078125,2.22044604925032E-14,240362.648111696,11000.8338750286,54.4906616210938,4,0.3,0,22.5,0,0,0,0,0,9.94192150399808,-36.75,450,98,32.625,21,3184.0329594873,99.9984741210938,99.9984741210938
00:09:39:0717,5833,65.7462119478142,699.989745937287,1096.50135042344,3.22265624980948,-1.8749446439852E-10,1007.28209353781,28.5000000000001,3.880859375,1.05078125,2.22044604925032E-14,240941.080766003,11000.8338750286,54.0435791015625,4,0.3,0,22.125,0,0,0,0,0,10.0950985777941,-36.625,450,98,32.625,20.625,3184.0329594873,99.9984741210938,99.9984741210938
00:09:39:1965,5800,66.6151979858091,699.989745937287,1096.50135042344,3.22265624980948,-1.8749446439852E-10,1007.28209353781,28.5000000000001,3.94140625,1.05078125,2.22044604925032E-14,238627.350148776,11000.8338750286,53.5980224609375,4,0.3,0,22.125,0,0,0,0,0,9.99298052859675,-36.5,450,98,33,21,3184.0329594873,99.9984741210938,99.9984741210938
00:09:39:3528,5798,65.6402380407416,699.989745937287,1096.7501029984,3.22265624980948,-1.8749446439852E-10,1007.28209353781,28.5000000000001,4.0048828125,1.05078125,2.22044604925032E-14,234833.044205387,11000.8338750286,52.703857421875,4,0.3,0,22.125,0,0,0,0,0,10.0440395531954,-36.46875,450,98,33,21,3184.0329594873,99.9984741210938,99.9984741210938
00:09:39:4934,5749,67.5265735866331,699.989745937287,1098.32553597315,3.35083007793436,-1.8749446439852E-10,1007.28209353781,28.5000000000001,4.1064453125,1.05078125,2.22044604925032E-14,236133.190997177,11000.8338750286,52.703857421875,4,0.3,0,22.125,0,0,0,0,0,10.0440395531954,-36.5,450,98,33.375,21.375,3184.0329594873,99.9984741210938,99.9984741210938
00:09:39:6342,5729,67.1026779583429,699.989745937287,1098.32553597315,3.35083007793436,-1.8749446439852E-10,1007.28209353781,28.5000000000001,4.14453125,1.05078125,2.22044604925032E-14,235464.544075685,11000.8338750286,51.8112182617188,4,0.3,0,22.125,0,0,0,0,0,10.0440395531954,-36.3125,450,98,33.375,21.375,3184.0329594873,99.9984741210938,99.9984741210938
00:09:39:7591,5699,68.1200274662394,699.989745937287,1098.32553597315,3.35083007793436,-1.8749446439852E-10,1007.28209353781,28.5000000000001,4.5498046875,1.05078125,2.22044604925032E-14,234578.321568628,11000.8338750286,51.3641357421875,4,0.3,0,22.125,0,0,0,0,0,10.0950985777941,-36.3125,450,98,33.75,21.375,3184.0329594873,0,0
