﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
2152,0,0,31.5,0,0,0,0,0,0,0,0,4160,110,110,37.65,34.995,OPP_1,21.75,-0,1,0,0,20.3125,14.0625,7.224,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.9965,0.3755,2.761,84.404,70.923,86.078,21.8,613.4125,614.6625,827.8,30,Normal,-3.7,1,62,105.375,-120.75,0,0.9707,85.31,85.25,86.77,86.45,FALSE,0,62.3,0,223224,31.999,0.6787,FALSE,44.3,91.5,1242.3992157,600.4,0,0,7208,90.76,0,0,152.9,0,0,7228,95,4998.9,11001,80.017,12.8,0,99.9,0.84613,2706.68,2635.28,212225,223224,271259,1.3999,0.84583,21.9,2.761,2.9021,950.98,0.98938,1276.3,19.875,0,0,86.055,3,10.125,12.85,699,367,336.6,367.28125,236372,OPP_1,1.01163,14.7002,0.8457,1395.21,783.5625,13.5,132.47,61.63,81.81,0.4453125,20.25,89.012,1,1.01163,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5449,2.9072,1327.00789,1395.16755007,FALSE,0,367,0,367.1,334.3,334.3,399.8,367,367,367,314.96875,367.09375,367.09375,835.41,851.4125,613.4125,0,100,56.9,15.68627451,12.54901961,223747.3,91051,91520200,1733.03398,MFP_CTL,6001.9,18.8,31.5,153.77,533.25,240,0,2.902,0.999,2.6877,2.3879,15.686,15.503
2228,0,0,31.5,0,0,0,0,0,0,0,0,4224,110,110,38.43,37.155,OPP_1,21.75,-0,1,0,0,22.65625,14.0625,7.448,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99602,0.3682,2.845,76.939,70.349,86.719,21.8,620.0375,614.6625,839.4,30,Normal,-3,1,62,104.25,-120.75,0,0.9512,86.33,86.58,87.47,87.47,FALSE,0,62.3,0,223016,31.999,0.6699,FALSE,42.8,91.5,1312.0174408,600.4,0,0,7448,92.54,0,0,158.33,0,0,7440,95,4998.9,11001,80.017,12.76,0,99.9,0.84564,2711.82,2665.47,223016,223016,271259,1.42487,0.88593,21.9,2.8455,2.9229,944.18,0.98938,1344.9,21.375,0,0,87.289,3,10.125,21.44,708.875,367,336.7,367.375,236504.7,OPP_1,1.01157,14.7002,0.8447,1396.91,784.0625,13.5,136.88,59.26,80.54,0.453125,20.25,79.558,1,1.01157,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5544,2.9343,1354.74349,1396.86313923,FALSE,0,367,0,367.1,334.2,334.3,399.9,367,367,367,314.21875,367.09375,367.09375,842.1,855.4125,620.0375,0,100,56.9,16.07843137,21.17647059,224373.5,91051,91520200,1820.59008,MFP_CTL,6001.9,18.8,31.5,159.36,534.375,240,0,2.923,0.999,2.7302,2.6184,16.315,16.705
2291,0,0,31.5,0,0,0,0,0,0,0,0,4288,110,110,38.43,36.792,OPP_1,21.75,-0,1,0,0,24.21875,14.0625,7.596,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99591,0.3647,2.895,75.969,69.623,88.32,21.8,620.0375,616.9125,847.4,30,Normal,-2.6,1,62,103.875,-120.75,0,0.9521,87.17,87.14,88.61,88.69,FALSE,0,62.3,0,223016,31.999,0.6514,FALSE,45,91.5,1395.702362,600.4,0,0,7540,92.81,0,0,162.52,0,0,7560,95,4998.9,11001,80.017,12.76,0,99.9,0.84497,2716.79,2665.47,223016,223016,271259,1.43646,0.93048,21.8,2.8945,2.9451,940.04,0.99017,1395.7,21,0,0,88.375,3,10.125,24.11,719.25,366.6,336.8,367.6875,239874.4,OPP_1,1.01151,14.7002,0.8438,1395.89,784.5625,13.5,141.84,57.4,81.05,0.453125,15.75,76.183,1,1.01151,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5605,2.9531,1366.02763,1395.84578574,FALSE,0,366.6,0,367.5,334.4,334.4,399.7,366.6,366.69,366.6875,306.6875,367,366.78125,846.88,858.725,620.0375,0,100,56.9,22.35294118,23.92156863,225620.6,91051,91520200,1888.74752,MFP_CTL,6001.9,18.8,31.5,163.26,535.875,240,0,2.945,0.999,2.7458,2.7312,22.388,23.151
2348,0,0,31.5,0,0,0,0,0,0,0,0,4320,110,110,37.65,36.295,OPP_1,21.75,-0,1,0,0,26.5625,14.0625,7.584,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99665,0.3623,2.879,82.283,69.122,89.281,21.8,626.6,616.9125,847.4,30,Normal,-2.2,1,62,103.875,-120.75,0,0.9482,88.27,87.95,89.69,89.73,FALSE,0,62.3,0,222827,31.999,0.6436,FALSE,44.3,91.5,1395.702362,600.4,0,0,7520,91.5,0,0,163.24,0,0,7560,95,4998.9,11001,80.017,12.8,0,99.9,0.84399,2721.85,2723.18,222827,222827,271259,1.4436,0.96143,21.8,2.8789,2.9558,940.37,0.99017,1406.4,20.25,0,0,89.516,3,10.125,19.38,727.0625,366.5,336.5,367.5625,240999.5,OPP_1,1.01144,14.7002,0.8428,1395.76,785,13.5,142.47,57.4,82.74,0.4453125,15.75,79.387,1,1.01144,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5613,2.9575,1351.1969,1395.71866021,FALSE,0,366.5,0,367.1,333.8,334,399.8,366.5,366.5,366.5,312.28125,366.6875,366.59375,851.07,858.725,626.6,0,100,56.9,26.66666667,19.21568627,226873,91051,91520200,1903.68973,MFP_CTL,6001.9,18.8,31.5,162.97,536.625,240,0,2.956,0.999,2.7739,2.6907,26.593,27.197
2397,0,0,31.5,0,0,0,0,0,0,0,0,4352,110,110,37.65,36.392,OPP_1,21.75,-0,1,0,0,27.34375,14.0625,7.54,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.9957,0.3582,2.839,85.39,68.646,90.242,21.8,626.6,616.9125,854,30,Normal,-1.9,1,62,104.625,-120.75,0,0.9414,89.27,89.29,90.65,90.47,FALSE,0,62.3,0,222827,31.999,0.6348,FALSE,47.3,91.5,1425.0278473,600.4,0,0,7496,90.2,0,0,163.39,0,0,7584,95,4998.9,11001,80.017,12.8,0,99.9,0.8432,2725.91,2723.18,222827,222827,271259,1.45789,0.99438,21.6,2.8391,2.9558,941.94,0.99097,1425,19.5,0,0,90.125,3,10.125,15.29,734.3125,366.2,336,367.40625,241625.6,OPP_1,1.01138,14.7002,0.8418,1396.14,785.5,13.5,142.17,55.11,84.44,0.4453125,20.25,84.453,1,1.01138,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5605,2.9612,1332.79397,1396.10026963,FALSE,0,366.2,0,367.1,333.5,333.5,399.8,366.2,366.28,366.28125,317.78125,366.59375,366.375,854.19,863.85,626.6,0,100,56.9,25.09803922,15.29411765,227499.2,91051,91520200,1912.60262,MFP_CTL,6001.9,18.8,31.5,162.18,537.375,240,0,2.956,0.999,2.8,2.5488,25.018,24.86
2457,0,0,31.5,0,0,0,0,0,0,0,0,4416,110,110,37.65,37.901,OPP_1,21,-0,1,0,0,28.90625,14.0625,7.572,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99585,0.3535,2.821,83.392,68.073,91.203,21,633.1,616.9125,854,30,Normal,-1.5,1,62,105,-120.75,0,0.9316,89.99,90.08,91.42,91.35,FALSE,0,62.3,0,222638,31.999,0.626,FALSE,45,91.5,1425.0278473,600.4,0,0,7540,90.23,0,0,164.56,0,0,7556,95,4998.9,11001,80.017,12.8,0,99.9,0.84265,2733.71,2674.34,222638,222638,271259,1.47614,1.02374,21.6,2.821,2.9626,941.45,0.99097,1449.1,19.875,0,0,91.195,3,10.5,13.57,739.8125,366,335.8,367.34375,240957,OPP_1,1.01138,14.7002,0.8418,1394.62,785.5,13.5,141.84,53.16,85.88,0.4453125,20.25,85.857,1,1.01138,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5659,2.967,1318.94916,1394.57406476,FALSE,0,366,0,367.1,333.3,333.3,399.8,366,366,366,322.46875,366.09375,366.09375,857.79,863.85,633.1,0,100,56.9,20.78431373,13.33333333,228125.3,91051,91520200,1965.03142,MFP_CTL,6001.9,18.8,31.5,165.09,538.125,240,0,2.963,0.999,2.8303,2.5254,20.966,20.874
2511,0,0,31.5,0,0,0,0,0,0,0,0,4448,110,110,37.65,37.935,OPP_1,21,-0,1,0,0,30.46875,14.0625,7.716,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99568,0.3528,2.844,82.01,67.615,91.844,21,639.5375,617.85,859.8,30,Normal,-1.1,1,62,105,-120.75,0,0.9199,90.89,90.65,92.18,92.24,FALSE,0,62.3,0,222455,31.999,0.625,FALSE,47.3,91.5,1465.3205871,600.4,0,0,7632,90.06,0,0,166.78,0,0,7676,95,4998.9,11001,80.017,12.8,0,99.9,0.84186,2736.86,2670.11,222455,222455,271259,1.47809,1.0506,21.4,2.844,2.9709,939.12,0.99176,1478.2,20.25,0,0,92.117,3,10.5,17.72,745.3125,365.8,335.8,367.53125,241827.3,OPP_1,1.01132,14.7002,0.8408,1394.83,786,13.5,144.38,52.22,85.71,0.4453125,15.75,83.238,1,1.01132,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5703,2.9775,1325.78681,1394.78617348,FALSE,0,365.8,0,367.4,333.4,333.4,399.8,365.8,366,366,314.96875,366.09375,366,860.29,867.7875,639.5375,0,100,56.9,19.60784314,17.64705882,228746.2,91051,91520200,2001.2073,MFP_CTL,6001.9,18.8,31.5,166,538.875,240,0,2.971,0.999,2.8389,2.6729,19.623,19.611
2558,0,0,31.5,0,0,0,0,0,0,0,0,4480,110,110,37.65,39.027,OPP_1,21,-0,1,0,0,31.25,14.0625,7.7,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99563,0.3518,2.872,79.465,67.169,92.477,21,639.5375,617.85,859.8,30,Normal,-1.1,1,62,104.625,-120.75,0,0.9092,91.86,91.82,93.15,92.98,FALSE,0,62.3,0,222455,31.999,0.6182,FALSE,49.5,91.5,1465.3205871,600.4,0,0,7692,91.43,0,0,169.24,0,0,7744,95,4998.9,11001,80.017,12.8,0,99.9,0.84155,2739.35,2670.11,222455,222455,271259,1.48187,1.06927,21.4,2.8721,2.9829,936.39,0.99176,1514,20.25,0,0,92.594,3,10.5,19.41,749.25,365.7,335.8,367.5625,242066.1,OPP_1,1.01132,14.7002,0.8408,1392.24,786,13.5,146.75,52.48,86.98,0.4453125,15.75,80.699,1,1.01132,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5691,2.9885,1336.14661,1392.20035635,FALSE,0,365.7,0,367.2,333.2,333.3,399.7,365.7,365.78,365.78125,312.4375,365.875,365.875,863.01,867.7875,639.5375,0,100,56.9,19.60784314,19.21568627,229372.4,91051,91520200,2044.7232,MFP_CTL,6001.9,18.8,31.5,169.37,540,240,0,2.983,0.999,2.8462,2.7231,19.611,19.8
2618,0,0,31.5,0,0,0,0,0,0,0,0,4512,110,110,37.65,38.704,OPP_1,21,-0,1,0,0,32.03125,14.0625,7.812,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99547,0.3464,2.909,76.752,66.656,93.438,21,645.85,617.85,864.8,30,Normal,-0.7,1,62,104.625,-120.75,0,0.9033,92.63,92.73,93.97,94.01,FALSE,0,62.3,0,222272,31.999,0.6094,FALSE,45,91.5,1535.1772308,600.4,0,0,7728,91.14,0,0,170.02,0,0,7728,95,4998.9,11001,80.017,12.8,0,99.9,0.841,2742.99,2706.59,222272,222272,271259,1.50305,1.09674,21.1,2.9092,2.9978,932.91,0.99255,1550.9,19.875,0,0,93.766,3,10.5,21.79,758,365.5,335.5,367.8125,243376.9,OPP_1,1.01129,14.7002,0.8398,1392.62,785.5,13.5,148.62,49.68,88,0.4453125,15.75,78.856,1,1.01129,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5691,3.0127,1342.50976,1392.58173294,FALSE,0,365.5,0,367.2,332.9,332.9,399.8,365.5,365.59,365.59375,309.5,365.6875,365.6875,865.6,872.0375,645.85,0,100,56.9,20.39215686,21.56862745,229998.6,91051,91520200,2111.83206,MFP_CTL,6001.9,18.8,31.5,170.15,540.75,240,0,2.998,0.999,2.9062,2.814,20.349,20.941
2668,0,0,31.5,0,0,0,0,0,0,0,0,4576,110,111,37.65,38.907,OPP_1,21,-0,1,0,0,32.8125,14.0625,7.764,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99559,0.3438,2.929,78.082,66.168,94.398,21,645.85,617.85,864.8,30,Normal,-0.4,1,62,104.625,-120.75,0,0.9053,93.4,93.15,94.85,94.95,FALSE,0,62.3,0,222272,31.999,0.6094,FALSE,51.8,91.5,1535.1772308,600.4,0,0,7760,91.05,0,0,170.47,0,0,7772,95,4998.9,11001,80.017,12.8,0,99.9,0.83997,2754.19,2706.59,222272,222272,271259,1.51477,1.12061,20.9,2.9292,3.0176,930.83,0.99255,1577.4,19.5,0,0,94.789,3,10.5,21.43,765.9375,365.2,335.3,367.5625,243536.1,OPP_1,1.01129,14.7002,0.8398,1391.61,785.5,13.5,150.4,48.07,88.51,0.4453125,15.75,80.589,1,1.01129,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5764,3.0232,1342.58473,1391.56449586,FALSE,0,365.2,0,367.3,332.8,332.8,399.7,365.2,365.19,365.1875,312.71875,365.5,365.28125,867.72,872.0375,645.85,0,100,56.9,22.35294118,21.17647059,229998.6,91051,91520200,2135.42502,MFP_CTL,6001.9,18.8,31.5,171.47,541.875,240,0,3.018,0.999,2.9099,2.832,22.394,23.279
2718,0,0,31.5,0,0,0,0,0,0,0,0,4608,111,111,37.65,37.421,OPP_1,21,-0,1,0,0,34.375,14.0625,7.804,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99532,0.3435,2.931,79.578,65.784,95.039,21,652.0375,617.85,868.6,30,Normal,0,1,62,105,-120.75,0,0.9062,94.48,94.29,95.8,95.77,FALSE,0,62.3,0,222101,31.999,0.6045,FALSE,51.8,91.5,1576.9004821,600.4,0,0,7776,90.63,0,0,171.51,0,0,7776,95,4998.9,11001,80.017,12.8,0,99.9,0.83984,2759.91,2724.59,222101,222101,271259,1.51447,1.14642,20.9,2.9309,3.0271,930.33,0.99332,1594.8,19.5,0,0,95.562,3,10.5,21.34,772.75,365,335.3,367.78125,245929.4,OPP_1,1.01129,14.7002,0.8398,1391.52,785.5,13.5,149.85,46.46,88.93,0.4453125,15.75,79.399,1,1.01129,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5793,3.031,1336.62869,1391.47974551,FALSE,0,365,0,367.5,332.8,332.8,399.7,365,365.09,365.09375,313.53125,365.28125,365.1875,869.32,874.225,652.0375,0,100,56.9,23.52941176,21.17647059,229998.6,91051,91520200,2162.16371,MFP_CTL,6001.9,18.8,31.5,171.59,542.625,240,0,3.027,0.999,2.9116,2.8281,23.682,23.914
2771,0,0,31.5,0,0,0,0,0,0,0,0,4640,111,111,37.65,37.34,OPP_1,21,-0,1,0,0,34.375,14.0625,7.732,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99557,0.3435,2.927,82.166,65.399,96,21,652.0375,617.85,868.6,30,Normal,0.4,1,62,105,-120.75,0,0.8994,95.14,95.18,96.55,96.55,FALSE,0,62.3,0,222101,31.999,0.6025,FALSE,49.5,91.5,1576.9004821,600.4,0,0,7752,90.82,0,0,171.42,0,0,7776,95,4998.9,11001,80.017,12.8,0,99.9,0.83984,2762.98,2724.59,222101,222101,271259,1.51672,1.16028,20.6,2.927,3.033,929.42,0.99332,1592.4,20.625,0,0,96.398,3,10.875,20.5,777.75,365,335,367.875,245982.5,OPP_1,1.01129,14.7002,0.8398,1389.36,785,13.5,149.8,45.61,87.83,0.4453125,15.75,80.492,1,1.01129,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5747,3.0378,1332.28826,1389.31791298,FALSE,0,365,0,367.7,332.8,332.8,399.9,365,365,365,316.0625,365.1875,365,870.54,874.225,652.0375,0,100,56.9,23.92156863,20.39215686,229998.6,91051,91520200,2153.51296,MFP_CTL,6001.9,18.8,31.5,171.64,543.375,240,0,3.033,0.999,2.9119,2.8264,23.846,23.914
2828,0,0,31.5,0,0,0,0,0,0,0,0,4672,111,111,37.65,38.774,OPP_1,20.25,-0,1,0,0,34.375,14.0625,7.784,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.9952,0.3435,2.921,82.187,65.027,96.961,20.3,658.0375,617.85,871,30,Normal,0.4,1,62,104.25,-120.75,0,0.8975,96.11,95.96,97.56,97.63,FALSE,0,62.3,0,221954,31.999,0.6035,FALSE,49.5,91.5,1597.1660614,600.4,0,0,7700,89.8,0,0,169.85,0,0,7716,95,4998.9,11001,80.017,12.8,0,99.9,0.83984,2766.71,2722.18,221954,221954,271259,1.51465,1.18353,20.6,2.9209,3.0405,928.76,0.99332,1609.8,20.25,0,0,97.43,3,10.875,18.78,784.25,364.7,335,367.8125,242405.7,OPP_1,1.01129,14.7002,0.8398,1390,785,13.5,150.1,43.83,87.66,0.4453125,15.75,81.786,1,1.01129,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5835,3.0435,1326.90649,1389.95377347,FALSE,0,364.7,0,367.6,332.6,332.6,399.7,364.7,364.78,364.78125,312.46875,365,364.875,871.66,874.2875,658.0375,0,100,56.9,23.52941176,18.82352941,229998.6,91051,91520200,2177.36806,MFP_CTL,6001.9,18.8,31.5,169.47,544.125,240,0,3.041,0.999,2.9111,2.8264,23.584,23.468
2868,0,0,31.5,0,0,0,0,0,0,0,0,4736,111,111,37.65,38.335,OPP_1,20.25,-0,1,0,0,34.375,14.0625,7.788,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.9959,0.3435,2.909,83.31,64.545,97.602,20.3,658.0375,616.85,871,30,Normal,0.7,1,62,104.625,-120.75,0,0.8975,97.17,96.83,98.26,98.33,FALSE,0,62.3,0,221954,31.999,0.6025,FALSE,51.8,91.5,1597.1660614,600.4,0,0,7664,89.91,0,0,168.46,0,0,7636,95,4998.9,11001,80.017,12.8,0,99.9,0.83984,2769.03,2722.18,221954,221954,271259,1.51654,1.20569,20.4,2.9089,3.0459,928.18,0.99332,1615.5,20.25,0,0,98.062,3,10.875,16.85,790.5,364.5,334.8,367.75,243212.4,OPP_1,1.01129,14.7002,0.8398,1389.87,785,13.5,149.38,41.03,88.42,0.4453125,15.75,82.018,1,1.01129,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5806,3.0518,1318.38676,1389.82653152,FALSE,0,364.5,0,367.4,332.2,332.2,399.7,364.5,364.5,364.5,313.84375,364.78125,364.59375,872.41,874.2875,658.0375,0,100,56.9,22.74509804,16.8627451,229998.6,91051,91520200,2179.9895,MFP_CTL,6001.9,18.8,31.5,169.81,544.875,240,0,3.046,0.999,2.9109,2.8245,22.986,22.9
2949,0,0,31.5,0,0,0,0,0,0,0,0,4768,111,111,38.43,39.606,OPP_1,20.25,-0,1,0,0,33.59375,14.0625,7.74,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99524,0.3435,2.921,82.562,64.02,99.203,20.3,663.9125,616.85,872.6,30,Normal,1.1,1,62,104.625,-120.75,0,0.8936,98.29,97.99,99.35,99.45,FALSE,0,62.3,0,221796,31.999,0.6016,FALSE,51.8,91.5,1614.8090362,600.4,0,0,7740,90.2,0,0,170.05,0,0,7752,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2776.41,2702.28,221796,221796,271259,1.51648,1.22852,20.4,2.9214,3.0576,925.69,0.99411,1634.4,20.25,0,0,99.273,3,10.875,18.22,797.3125,364.3,334.8,367.96875,241493,OPP_1,1.01129,14.7002,0.8398,1387.75,785,13.5,149.55,39.51,87.49,0.453125,15.75,81.963,1,1.01129,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5859,3.0642,1318.65963,1387.70707417,FALSE,0,364.3,0,367.6,332.2,332.3,399.7,364.3,364.28,364.28125,313.875,364.375,364.375,873.16,874.725,663.9125,0,100,56.9,21.96078431,18.03921569,229998.6,91051,91520200,2210.9225,MFP_CTL,6001.9,18.8,31.5,171.32,545.625,240,0,3.058,0.999,2.9097,2.8376,21.991,21.948
2988,0,0,31.5,0,0,0,0,0,0,0,0,4800,111,111,38.43,38.329,OPP_1,20.25,-0,1,0,0,33.59375,14.0625,7.748,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99544,0.3438,2.942,79.926,63.464,99.844,20.3,663.9125,616.85,873.4,30,Normal,1.5,1,62,104.625,-120.75,0,0.8906,99.16,99.11,100.46,100.22,FALSE,0,62.3,0,221796,31.999,0.6016,FALSE,49.5,91.5,1642.70401,600.4,0,0,7732,90.14,0,0,170.51,0,0,7748,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2778.98,2702.28,221796,221796,271259,1.51624,1.25311,20.1,2.9424,3.0671,923.45,0.99411,1642.7,21,0,0,99.883,3,10.875,19.48,803.75,364.2,334.7,368.0625,243546.7,OPP_1,1.01129,14.7002,0.8398,1388.26,785,13.5,149.21,37.98,87.92,0.453125,20.25,80.766,1,1.01129,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5881,3.0754,1321.6486,1388.21569271,FALSE,0,364.2,0,367.8,332.2,332.2,399.8,364.2,364.19,364.1875,307.875,364.375,364.28125,873.54,874.725,663.9125,0,100,56.9,21.56862745,19.21568627,229998.6,91051,91520200,2231.10758,MFP_CTL,6001.9,18.8,31.5,171.19,546.375,240,0,3.067,0.999,2.9092,2.9021,21.808,21.826
3057,0,0,31.5,0,0,0,0,0,0,0,0,4864,111,111,37.65,38.184,OPP_1,19.5,-0,1,0,0,33.59375,14.0625,7.812,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99511,0.3438,2.964,79.553,62.964,100.797,19.5,669.6,616.85,873.4,30,Normal,1.9,1,62,104.25,-120.75,0,0.8906,99.85,99.89,101.21,101.16,FALSE,0,62.3,0,221637,31.999,0.6006,FALSE,47.3,91.5,1642.70401,600.4,0,0,7748,90.04,0,0,170.91,0,0,7748,95,4998.9,11001,80.017,12.8,0,99.9,0.83984,2784.54,2722.1,221637,221637,271259,1.51801,1.27625,20.1,2.9641,3.0808,921.55,0.9949,1657,20.25,0,0,101.016,3,10.875,20.61,810.625,364,334.5,368.125,243599.7,OPP_1,1.01129,14.7002,0.8398,1386.27,785,13.5,150.19,35.86,87.58,0.4453125,20.25,79.802,1,1.01129,1.0293,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5935,3.0886,1324.85281,1386.2233609,FALSE,0,364,0,367.9,332,332,399.8,363.9,364,364,312.78125,364.1875,364.09375,873.94,874.725,669.6,0,100,56.9,21.56862745,20.39215686,229998.6,91051,91520200,2262.04058,MFP_CTL,6001.9,18.8,31.5,170.98,547.5,240,0,3.081,0.999,2.9089,2.9082,21.802,21.887
