﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
2670,0,0,33.75,0,0,0,0,0,0,0,0,4992,107,107,37.65,37.721,OPP_1,18.75,-0,1,0,0,33.59375,14.0625,7.736,0,0,FALSE,0,20,30.8,0,0,0,0,0,0,0,0,0.99472,0.3442,2.976,80.676,61.383,103.359,18.8,672.9125,501.85,874,31,Normal,2.6,1,58,103.875,-120.75,0,0.8975,102.65,102.65,103.82,103.86,FALSE,0,57.8,0,220654,31.999,0.6006,FALSE,54,92.25,1692.2950744,530.3,0,0,7764,89.7,0,0,170.32,0,0,7716,95,4998.9,11001,80.017,12.8,0,99.9,0.83984,2787.36,2739.26,220654,220654,271259,1.50513,1.35632,18.8,2.9761,3.0974,918.56,0.9957,1706.8,21,0,0,103.555,3,10.875,19.4,829.0625,363.8,334.5,368.5625,243827.9,OPP_1,1.01129,14.7002,0.8398,1384.36,785,12.75,149.3,33.66,89.95,0.4453125,20.25,80.522,1,1.01129,0.8643,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.6106,3.1033,1320.23415,1384.31589585,FALSE,0,363.8,0,368.2,332.3,332.3,399.7,363.8,363.78,363.78125,313,363.875,363.875,874.48,875.225,672.9125,0,101,58,24.31372549,19.21568627,229998.6,91049,91520200,2313.94509,MFP_CTL,5301.4,18,33.75,170.66,550.5,240,0,3.097,0.999,2.905,2.905,24.457,24.53
2722,0,0,33.75,0,0,0,0,0,0,0,0,5024,107,107,38.43,36.253,OPP_1,18.75,-0,1,0,0,33.59375,14.0625,7.744,0,0,FALSE,0,19.5,30.8,0,0,0,0,0,0,0,0,0.99464,0.3442,2.978,80.643,61.005,104,18.8,678.4125,501.85,874.4,31,Normal,3,1,58,103.875,-120.75,0,0.8906,103.46,103.73,104.65,104.79,FALSE,0,57.8,0,220538,31.999,0.5996,FALSE,54,92.25,1710.653305,530.3,0,0,7688,88.76,0,0,169.07,0,0,7636,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2795.73,2735.2,220538,220538,271259,1.50476,1.38416,18.8,2.9783,3.1074,917.73,0.99649,1712.6,20.625,0,0,104.523,3,10.875,19.1,836.75,363.7,334.6,368.78125,245260.8,OPP_1,1.01129,14.7002,0.8398,1384.7,785,12.75,148.96,29.5,89.95,0.453125,20.25,80.833,1,1.01129,0.8643,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.6101,3.114,1314.37392,1384.65501368,FALSE,0,363.7,0,368.3,332.2,332.5,399.8,363.7,363.78,363.78125,314.875,363.875,363.875,874.66,875.1625,678.4125,0,101,58,23.92156863,18.82352941,229998.6,91049,91520200,2317.35296,MFP_CTL,5301.4,18,33.75,168.43,553.125,240,0,3.107,0.999,2.9043,2.9043,24.103,24.152
2762,0,0,33.75,0,0,0,0,0,0,0,0,5056,107,107,38.43,36.792,OPP_1,18.75,-0,1,0,0,33.59375,14.0625,7.724,0,0,FALSE,0,19,30.8,0,0,0,0,0,0,0,0,0.99487,0.3442,2.98,81.647,60.699,104.961,18.8,678.4125,501.85,874.4,31,Normal,3,1,58,104.625,-120.75,0,0.8877,104.33,104.25,105.49,105.41,FALSE,0,57.8,0,220538,31.999,0.6016,FALSE,54,92.25,1710.653305,530.3,0,0,7676,88.81,0,0,168.63,0,0,7696,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2800.37,2735.2,220538,220538,271259,1.50763,1.39667,18.6,2.9805,3.115,917.73,0.99649,1708,19.5,0,0,105.297,3,11.25,18.87,841.625,363.6,334,368.25,244279,OPP_1,1.01129,14.7002,0.8398,1383.13,785,12.75,148.58,23.31,89.95,0.453125,20.25,80.937,1,1.01129,0.8633,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.6145,3.1172,1304.73473,1383.08655005,FALSE,0,363.6,0,368,331.9,331.9,399.7,363.6,363.69,363.6875,310.90625,363.875,363.78125,874.98,875.1625,678.4125,0,101,58,23.52941176,18.82352941,229998.6,91049,91520200,2310.01293,MFP_CTL,5301.4,18,33.75,168.52,555.375,240,0,3.115,0.999,2.9041,2.9041,23.737,23.712
2825,0,0,33.75,0,0,0,0,0,0,0,0,5088,107,107,38.43,37.964,OPP_1,18,-0,1,0,0,33.59375,14.0625,7.648,0,0,FALSE,0,18.5,30.8,0,0,0,0,0,0,0,0,0.99468,0.3445,2.984,81.226,60.376,105.602,18,683.725,501.85,875,31,Normal,3,1,58,105,-120.75,0,0.8916,105.11,105.14,106.55,106.23,FALSE,0,57.8,0,220422,31.999,0.6025,FALSE,54,92.25,1715.8985137,530.3,0,0,7656,88.59,0,0,168.35,0,0,7684,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2802.78,2737.94,220422,220422,271259,1.50732,1.41479,18.6,2.9836,3.1189,917.07,0.99649,1718.3,19.5,0,0,106.18,3,11.25,18.97,848.6875,363.6,333.9,368.1875,241891,OPP_1,1.01129,14.7002,0.8398,1383.04,785.5,12.75,147.3,16.53,89.95,0.453125,15.75,81.273,1,1.01129,0.8633,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.6179,3.1221,1294.91684,1383.0017997,FALSE,0,363.6,0,367.7,331.6,331.6,399.7,363.6,363.59,363.59375,319.21875,363.6875,363.6875,875.16,875.85,683.725,0,101,58,23.1372549,18.82352941,229998.6,91049,91520200,2324.43085,MFP_CTL,5301.4,18,33.75,168.18,558.375,240,0,3.119,0.999,2.9036,2.9036,23.175,23.138
2882,0,0,33.75,0,0,0,0,0,0,0,0,5152,107,107,38.43,37.045,OPP_1,18,-0,1,0,0,34.375,14.0625,7.66,0,0,FALSE,0,18,30.8,0,0,0,0,0,0,0,0,0.99539,0.3445,3.01,79.962,59.79,107.203,18,683.725,500.4125,875.2,31,Normal,3.4,1,58,105.375,-120.75,0,0.8955,106.07,105.91,107.37,107.22,FALSE,0,57.8,0,220422,31.999,0.6006,FALSE,56.3,92.25,1734.7335815,530.3,0,0,7644,88.09,0,0,168.05,0,0,7628,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2804.44,2737.94,220422,220422,271259,1.51031,1.43396,18.4,3.0103,3.1252,916.07,0.99692,1734.7,19.125,0,0,107.133,3,11.625,19.96,855.125,363.5,333.5,367.90625,243148.7,OPP_1,1.01129,14.7002,0.8398,1382.11,785.5,12.75,146.84,10.68,89.95,0.453125,15.75,80.595,1,1.01129,0.8623,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.6147,3.127,1301.34379,1382.06919655,FALSE,0,363.5,0,367.5,331.2,331.4,399.8,363.5,363.5,363.5,315.53125,363.6875,363.59375,875.35,875.475,683.725,0,101,58,22.74509804,20,229998.6,91049,91520200,2348.81024,MFP_CTL,5301.4,18,33.75,167.48,561.75,240,0,3.125,0.999,2.9031,2.9036,22.858,22.76
2925,0,0,33.75,0,0,0,0,0,0,0,0,5184,107,107,38.43,36.63,OPP_1,18,-0,1,0,0,33.59375,14.0625,7.608,0,0,FALSE,0,18,30.8,0,0,0,0,0,0,0,0,0.9946,0.3445,3.01,78.668,59.497,107.203,18,688.9125,500.4125,875.2,31,Normal,3.4,1,58,106.125,-120.75,0,0.8945,106.73,107.02,107.99,108.02,FALSE,0,57.8,0,220312,31.999,0.5986,FALSE,56.3,92.25,1734.7335815,530.3,0,0,7632,88.02,0,0,167.95,0,0,7648,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2805.18,2752.03,220312,220312,271259,1.51111,1.45923,18.4,3.0098,3.127,916.16,0.99692,1745.2,18.375,0,0,107.773,3,11.625,20.13,863,363.5,333.2,367.65625,243769.6,OPP_1,1.01129,14.7002,0.8398,1383.09,785.5,12.75,147.85,4.49,89.95,0.453125,15.75,79.002,1,1.01129,0.8623,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.6187,3.1272,1293.73802,1383.04417487,FALSE,0,363.5,0,367.4,331.1,331.1,399.8,363.5,363.5,363.5,300.78125,363.59375,363.5,875.51,875.475,688.9125,0,101,58,22.74509804,20,229998.6,91049,91520200,2345.40237,MFP_CTL,5301.4,18,33.75,167.33,564.375,240,0,3.127,0.999,2.9031,2.9031,22.797,22.827
3006,0,0,33.75,0,0,0,0,0,0,0,0,5248,107,107,38.43,36.029,OPP_1,18,-0,1,0,0,33.59375,14.0625,7.652,0,0,FALSE,0,17,30.8,0,0,0,0,0,0,0,0,0.995,0.3445,3.03,78.433,58.936,108.797,18,693.975,500.4125,875.6,31,Normal,3.4,1,58,106.875,-120.75,0,0.8975,107.99,108.11,109.17,109.14,FALSE,0,57.8,0,220209,31.999,0.5986,FALSE,54,92.25,1744.9855804,530.3,0,0,7612,87.41,0,0,167.57,0,0,7668,95,4998.9,11001,80.053,12.76,0,99.9,0.83984,2805.76,2764.47,220209,220209,271259,1.51117,1.47644,18.2,3.03,3.1277,915.99,0.99738,1752.6,17.625,0,0,109.086,3,11.625,21.67,871.6875,363.5,332.8,367.34375,244146.3,OPP_1,1.01129,14.7002,0.8398,1383.17,785.5,12.75,145.74,-1.44,89.95,0.453125,15.75,78.685,1,1.01129,0.8613,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.6226,3.1284,1289.89457,1383.12904164,FALSE,0,363.5,0,366.8,330.4,330.7,399.8,363.4,363.5,363.5,319.8125,363.5,363.5,875.72,876.1625,693.975,0,101,58,22.74509804,21.56862745,229998.6,91049,91520200,2369.78176,MFP_CTL,5301.4,18,33.75,166.12,567.75,0,0,3.128,0.999,2.9026,2.9026,22.839,22.949
3063,0,0,33.75,0,0,0,0,0,0,0,0,5280,107,107,38.43,37.219,OPP_1,18,-0,1,0,0,34.375,14.0625,7.672,0,0,FALSE,0,17,30.8,0,0,0,0,0,0,0,0,0.99517,0.3445,3.041,77.811,58.569,109.758,18,693.975,499.0375,875.6,31,Normal,3.4,1,58,107.25,-120.75,0,0.8955,108.81,109.09,110.14,110.14,FALSE,0,57.8,0,220209,31.999,0.5986,FALSE,56.3,92.25,1744.9855804,530.3,0,0,7588,87.41,0,0,167.06,0,0,7616,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2764.47,220209,220209,271259,1.5141,1.49939,18.1,3.041,3.1294,915.66,0.99738,1761,17.25,0,0,110.086,3,12,22.52,876.875,363.3,332.5,367.0625,242013,OPP_1,1.01129,14.7002,0.8398,1381.35,785,12.75,145.61,-6.1,89.95,0.453125,15.75,77.184,1,1.01129,0.8613,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.6172,3.1299,1284.122,1381.30632695,FALSE,0,363.3,0,366.6,330.2,330.4,399.7,363.3,363.28,363.28125,307.6875,363.375,363.375,875.91,876.1625,693.975,0,101,58,22.74509804,22.35294118,229998.6,91049,91520200,2381.3161,MFP_CTL,5301.4,18,33.75,166.32,571.5,0,0,3.129,0.999,2.9026,2.9026,22.937,23.016
3112,0,0,33.75,0,0,0,0,0,0,0,0,5312,107,107,38.43,37.769,OPP_1,18,-0,1,0,0,34.375,14.0625,7.592,0,0,FALSE,0,16.5,30.8,0,0,0,0,0,0,0,0,0.99517,0.3445,3.05,76.892,58.514,110.719,18,698.9125,499.0375,876,31,Normal,3.4,1,58,107.625,-120.75,0,0.8994,109.93,110.23,110.82,111.03,FALSE,0,57.8,0,220111,31.999,0.5977,FALSE,56.3,93,1760.7212066,530.3,0,0,7636,87.51,0,0,165.85,0,0,7612,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2788.93,220111,220111,271259,1.51392,1.52155,18.1,3.05,3.1299,915.66,0.99738,1786.9,16.875,0,0,110.758,3,12,22.36,884.5625,363.3,332.2,366.8125,241041.9,OPP_1,1.01129,14.7002,0.8398,1381.77,785,12.75,145.06,-9.33,89.95,0.453125,20.25,77.245,1,1.01129,0.8613,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.6218,3.1299,1288.35195,1381.73007872,FALSE,0,363.3,0,366.4,330,330,399.7,363.3,363.28,363.28125,314.96875,363.375,363.375,876.07,876.1625,698.9125,0,101,58,23.1372549,22.35294118,229998.6,91049,91520200,2409.10336,MFP_CTL,5301.4,18,33.75,166.61,574.125,0,0,3.13,0.999,2.9023,2.9023,23.12,23.077
3171,0,0,33.75,0,0,0,0,0,0,0,0,5376,107,107,38.43,36.421,OPP_1,18,-0,1,0,0,34.375,14.0625,7.6,0,0,FALSE,0,16,30.8,0,0,0,0,0,0,0,0,0.99631,0.3445,3.048,77.887,58.508,111.359,18,698.9125,499.0375,876,31,Normal,3.4,1,58,108,-120.75,0,0.8955,110.86,111.13,111.81,111.86,FALSE,0,57.8,0,220111,31.999,0.5977,FALSE,56.3,93,1760.7212066,530.3,0,0,7656,87.2,0,0,166.32,0,0,7600,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2788.93,220111,220111,271259,1.51691,1.54053,17.9,3.0476,3.1306,915.41,0.9978,1769.5,16.125,0,0,111.695,3,12,22.3,891.5,363.2,332,366.6875,243031.9,OPP_1,1.01129,14.7002,0.8398,1381.69,785,12.75,145.61,-12.21,89.95,0.453125,20.25,77.348,1,1.01129,0.8613,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.6245,3.1309,1283.45622,1381.64532837,FALSE,0,363.2,0,366.4,329.8,329.9,399.8,363.2,363.19,363.1875,309.75,363.28125,363.28125,875.98,876.1625,698.9125,0,101,58,23.52941176,22.35294118,229998.6,91049,91520200,2421.16198,MFP_CTL,5301.4,18,33.75,165.81,577.125,0,0,3.131,0.999,2.9023,2.9023,23.572,23.773
3222,0,0,33.75,0,0,0,0,0,0,0,0,5408,107,107,38.43,36.029,OPP_1,17.25,-0,1,0,0,34.375,14.0625,7.568,0,0,FALSE,0,15.5,30.8,0,0,0,0,0,0,0,0,0.99474,0.3447,3.051,77.771,58.459,112,17.3,703.725,499.0375,875.8,31,Normal,3.7,1,58,108.375,-120.75,0,0.8975,111.6,111.47,112.78,112.74,FALSE,0,57.8,0,220007,1.0244,0.5996,FALSE,54,93,1788.6161804,530.3,0,0,7592,87.13,0,0,166.57,0,0,7572,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2790.67,220007,220007,271259,1.51654,1.55737,17.9,3.0513,3.1306,915.49,0.9978,1807.2,15.375,0,0,112.633,3,12.375,22.24,897.375,363.1,331.5,366.21875,243721.8,OPP_1,1.01129,14.7002,0.8398,1381.31,785,12.75,144.93,-17.29,89.95,0.453125,20.25,77.745,1,1.01129,0.8613,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.6272,3.1306,1278.68925,1381.26383536,FALSE,0,363.1,0,365.8,329.2,329.3,399.7,363.1,363.09,363.09375,309.1875,363.28125,363.1875,876.01,875.975,703.725,0,101,58,23.92156863,21.96078431,229998.6,91049,91520200,2424.30771,MFP_CTL,5301.4,18,33.75,165.85,579.75,0,0,3.131,0.999,2.9016,2.9016,23.846,23.901
3271,0,0,33.75,0,0,0,0,0,0,0,0,5440,107,107,38.43,36.809,OPP_1,17.25,-0,1,0,0,34.375,14.0625,7.588,0,0,FALSE,0,15.5,30.8,0,0,0,0,0,0,0,0,0.99448,0.3447,3.054,77.817,58.459,112,17.3,703.725,497.7875,875.8,31,Normal,3.7,1,58,109.125,-120.75,0,0.8975,112.04,111.98,113.64,113.42,FALSE,0,57.8,0,220007,1.0244,0.6006,FALSE,54,93,1788.6161804,530.3,0,0,7580,86.75,0,0,164.75,0,0,7600,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2790.67,220007,220007,271259,1.51953,1.57104,17.7,3.0544,3.1309,915.33,0.99823,1810.8,15.75,0,0,113.148,3,12.375,22.31,904.0625,363.1,331.2,366.09375,241832.6,OPP_1,1.01129,14.7002,0.8398,1381.43,785,12.75,145.69,-19.67,89.95,0.453125,20.25,77.635,1,1.01129,0.8613,1,1.1006,1.1006,1.0244,1.1006,0,1.2998,0,1,5,2.6257,3.1311,1275.87433,1381.39096089,FALSE,0,363.1,0,366,329.4,329.4,399.7,363.1,363,363,311.46875,363.1875,363.09375,876.16,875.975,703.725,0,101,58,23.92156863,22.35294118,229998.6,91049,91520200,2447.90067,MFP_CTL,5301.4,18,33.75,165.06,582.375,0,0,3.131,0.999,2.9016,2.9016,24.042,24.152
3324,0,0,33.75,0,0,0,0,0,0,0,0,5472,107,107,38.43,37.918,OPP_1,17.25,-0,1,0,0,34.375,14.0625,7.624,0,0,FALSE,0,15,30.8,0,0,0,0,0,0,0,0,0.9944,0.3447,3.053,78.32,58.411,113.602,17.3,708.4125,497.7875,876.2,31,Normal,3.7,1,58,108.75,-120.75,0,0.8975,112.91,113.01,114.26,114.22,FALSE,0,57.8,0,219916,1.0225,0.5996,FALSE,54,93,1805.5438995,530.3,0,0,7572,86.9,0,0,165.36,0,0,7620,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2796.64,219916,219916,271259,1.52179,1.59381,17.7,3.0532,3.1313,915.16,0.99823,1811.5,15.75,0,0,114.156,3,12.75,21.92,910.4375,363,331.4,366.21875,239720.5,OPP_1,1.01129,14.7002,0.8398,1380.2,785,12.75,144.17,-20.77,89.95,0.453125,15.75,77.879,1,1.01129,0.8613,1,1.1006,1.1006,1.0225,1.1006,0,1.2998,0,1,5,2.6294,3.1316,1273.5721,1380.1617315,FALSE,0,363,0,365.8,329.2,329.2,399.6,363,363,363,307.375,363.09375,363.09375,876.29,876.4125,708.4125,0,101,58,23.92156863,21.96078431,229998.6,91049,91520200,2450.25997,MFP_CTL,5301.4,18,33.75,165.34,585,0,0,3.131,0.999,2.9011,2.9011,24.182,24.152
3372,0,0,33.75,0,0,0,0,0,0,0,0,5504,107,107,38.43,35.08,OPP_1,17.25,-0,1,0,0,34.375,14.0625,7.58,0,0,FALSE,0,14.5,30.8,0,0,0,0,0,0,0,0,0.99474,0.3447,3.048,78.992,58.411,113.602,17.3,708.4125,497.7875,876.2,31,Normal,3.7,1,58,109.125,-120.75,0,0.8926,113.82,114.05,115.19,115.19,FALSE,0,57.8,0,219916,1.0225,0.6025,FALSE,56.3,93,1805.5438995,530.3,0,0,7580,86.07,0,0,164.83,0,0,7584,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2796.64,219916,219916,271259,1.52203,1.6048,17.6,3.0481,3.1316,915.08,0.99823,1808.9,15,0,0,114.867,3,12.75,21.75,916.125,363,330.8,365.71875,244082.7,OPP_1,1.01129,14.7002,0.8398,1380.59,785.5,12.75,143.62,-23.4,89.95,0.453125,15.75,78.307,1,1.01129,0.8613,1,1.1006,1.1006,1.0225,1.1006,0,1.2998,0,1,5,2.6292,3.1318,1275.23509,1380.54322451,FALSE,0,363,0,365.4,328.6,328.6,399.8,363,363,363,304.3125,363.09375,363.09375,876.29,876.4125,708.4125,0,101,58,24.31372549,21.56862745,229998.6,91049,91520200,2463.62931,MFP_CTL,5301.4,18,33.75,163.56,588,0,0,3.132,0.999,2.9011,2.9011,24.255,24.28
3432,0,0,33.75,0,0,0,0,0,0,0,0,5568,107,107,38.43,36.44,OPP_1,17.25,-0,1,0,0,33.59375,14.0625,7.528,0,0,FALSE,0,14,30.8,0,0,0,0,0,0,0,0,0.99592,0.3447,3.052,78.568,58.344,115.203,17.3,712.975,497.7875,876.2,31,Normal,4.1,1,58,109.875,-120.75,0,0.8936,114.87,115.04,116.16,116.16,FALSE,0,57.8,0,219824,1.0205,0.5977,FALSE,56.3,93,1821.9947814,530.3,0,0,7532,86.58,0,0,164.39,0,0,7532,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2791.42,219824,219824,271259,1.5246,1.62238,17.6,3.052,3.1318,915.08,0.99738,1823.4,14.25,0,0,115.914,3,12.75,20.78,924.75,363,330.1,365.0625,242013,OPP_1,1.01129,14.7002,0.8398,1381.09,785.5,12.75,143.62,-23.99,89.95,0.453125,15.75,79.057,1,1.01129,0.8613,1,1.1006,1.1006,1.0205,1.1006,0,1.2998,0,1,5,2.6328,3.1318,1269.49954,1381.05184305,FALSE,0,363,0,364.6,327.8,327.8,399.8,363,363,363,306.96875,363,363,876.35,876.2875,712.975,0,101,58,24.31372549,20.78431373,229998.6,91049,91520200,2479.09581,MFP_CTL,5301.4,18,33.75,164.56,591.375,0,0,3.132,0.999,2.9009,2.9009,24.286,24.28
3483,0,0,33.75,0,0,0,0,0,0,0,0,5600,107,107,38.43,35.577,OPP_1,17.25,-0,1,0,0,33.59375,14.0625,7.532,0,0,FALSE,0,13.5,30.8,0,0,0,0,0,0,0,0,0.99426,0.3447,3.057,79.053,58.356,116.797,17.3,712.975,496.6,876.4,31,Normal,3.7,1,58,110.25,-120.75,0,0.8906,115.84,115.84,116.78,116.73,FALSE,0,57.8,0,219824,1.0205,0.6006,FALSE,58.5,93,1846.3134765,530.3,0,0,7460,85.82,0,0,164.3,0,0,7560,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2791.42,219824,219824,271259,1.5249,1.64331,17.5,3.0569,3.1321,915.16,0.99738,1846.3,13.875,0,0,116.766,3,12.375,21.54,931.3125,362.8,329.5,364.59375,242782.5,OPP_1,1.01129,14.7002,0.8398,1383,785.5,12.75,143.53,-22.47,89.95,0.453125,15.75,78.691,1,1.01129,0.8613,1,1.1006,1.1006,1.0205,1.1006,0,1.2998,0,1,5,2.6394,3.1316,1266.44503,1382.9593081,FALSE,0,362.8,0,364.2,327.4,327.4,399.6,362.8,363,363,313.1875,363,363,876.51,876.85,712.975,0,101,58,24.31372549,21.56862745,229998.6,91049,91520200,2488.53299,MFP_CTL,5301.4,18,33.75,163.05,593.625,0,0,3.132,0.999,2.9004,2.9009,24.261,24.28
3532,0,0,33.75,0,0,0,0,0,0,0,0,5632,107,107,38.43,35.901,OPP_1,17.25,-0,1,0,0,33.59375,14.0625,7.548,0,0,FALSE,0,13.5,30.8,0,0,0,0,0,0,0,0,0.99619,0.3447,3.043,79.758,58.289,116.797,17.3,717.4125,496.6,876.4,31,Normal,4.1,1,58,110.625,-120.75,0,0.8936,116.4,116.2,117.5,117.54,FALSE,0,57.8,0,219733,1.0176,0.5996,FALSE,58.5,93,1846.3134765,530.3,0,0,7496,85.99,0,0,163.26,0,0,7508,95,4998.9,11001,80.017,12.76,0,99.9,0.83984,2806.26,2798.55,219733,219733,271259,1.52734,1.65479,17.5,3.0432,3.1318,914.99,0.99738,1847.7,13.5,0,0,117.266,3,12.375,20.29,935.4375,362.7,329.2,364.28125,242304.9,OPP_1,1.01129,14.7002,0.8398,1382.15,785.5,12.75,144.17,-24.25,89.95,0.453125,15.75,79.674,1,1.01129,0.8613,1,1.1006,1.1006,1.0176,1.1006,0,1.2998,0,1,5,2.6379,3.1323,1263.06026,1382.11157173,FALSE,0,362.7,0,363.8,326.8,326.8,399.7,362.7,362.78,362.78125,312,362.875,362.875,876.66,876.85,717.4125,0,101,58,23.92156863,20,229998.6,91049,91520200,2504.78592,MFP_CTL,5301.4,18,33.75,163.41,595.5,0,0,3.132,0.999,2.9004,2.9004,24.2,24.152
