﻿Time,idx_inj_cmb_mod_1_cbmd,B_ebks,tfuelmx,pwm_ef[1],pwm_ef[0],lv_ef_sp_raw[1],lv_ef_sp_raw[0],state_el_mvb_ef[1],state_el_mvb_ef[0],lv_ef[1],lv_ef[0],n_32,toil,Eng_tOil_VW,fac_afu_sae,pump_vol_vcv,idx_cmb_mod_req,tia_thr,posn_sp_bpa_ad[0],ti_1_hom_mpi[0],ti_1_mes_mpi[0],ti_2_mes_mpi[0],fac_lam_lim_sae[0],fac_lam_ad_sae[0],ti_mes_4[0][0],ti_mes_4[1][0],ti_mes_4[2][0],AsdDsbcCtl_bIntvAcv_VW,cam_sp_vcp[1],cam_sp_vcp[0],tfu_mpi,iga_cyl_knk[3],iga_cyl_knk[2],iga_cyl_knk[1],iga_cyl_knk[0],iga_cyl_knk_fast[3],iga_cyl_knk_fast[2],iga_cyl_knk_fast[1],iga_cyl_knk_fast[0],pq_thr,pq_ex_sp,pq_cmpr,fac_pow_put_ctl_rgl,fac_pow_put_ctl_opl,Disp_vVeh_VW,tans,teg_dyn_up_tur[0],teg_dyn_ls[0],Exh_tTrbnUs_VW,tfst,DrvModSwt_noModAcvDisp_VW,iga_min_teg,lv_poil_swi_h,toil_gb,cam_in[0],cam_ex[0],lamb_delta_lam_adj_sae[0],lamb_lsl[0],vel_whl_re_ri_com,vel_whl_re_le_com,vel_whl_fn_ri_com,vel_whl_fn_le_com,GearBx_bIntv_tqRed_VW,CoTE_stGearBx_VW,toil_gb_oem_fan,state_tcha_prot,n_tcha_sp,lamb_tur_ohp[0],lamb_mon,Vvl_posn_VW,temp_iv_coil,tco_mes,kfflafincor,flafrbksy_w,ti_h_tmp[2],ti_h_tmp[1],ti_h_tmp[0],mff_bas,mff_stnd_req_tmp[2],mff_stnd_req_tmp[1],mff_stnd_req_tmp[0],ti_eff_sp_tmp[2],ti_eff_sp_tmp[1],ti_eff_sp_tmp[0],efppwm,fup_efp_sp,fup_mpi,tps_av,fac_afu_afs,lv_rcl_open_req,AccP_r_VW,lamb_sp_sae,put_sp,cap,n_tcha,n_cha_sp,n_tcha_max_sp,fac_1_put_ad,fac_2_put_ad,Air_tCacDs_VW,pq_cha_mv,pq_cha_sp,prs_cha_up_sp,eff_iga_av,kfflafin_w,cam_fil_not_vcp[0],cam_fil_not_vcp[1],vlft_sp_req,Eng_v_VW,Eng_noGearAct_VW,iga_igc[0],posn_sp_bpa[0],maf_kgh_sp_tcha,AsdLead_tqDrvReq_VW,Eng_tqCkAct_VW,tqi_av,fup,idx_cmb_mod_cur,eff_lamb_av,fac_mff_maf_mon,lamb_sp[0],maf_stk_sp_tcha,ttip_mes_ls_up[0],tam,mff_sp_cp,eff_vol_ofs_stk_1[0][0],eff_vol_ofs_stk_1[0][1],fac_afu_ratio_sens_mmv_dly,temp_fuel_sens_raw,fac_bpa_put_ctl,eff_lamb_sp,eff_lamb_bas_cor,lamb_fl,lamb_hom_afl,lamb_cop_tmp[0][0],lamb_cop_tmp[0][1],lamb_ohp[0],lamb_ohp_ext[0],lamb_scc[0],lamb_sp_knk[0],lamb_sp_knk_bas,lamb_sp_pi_det,pq_cha_surge_dl,pq_cha_put_max,pq_cha_clc_sp,m_air_cyl,m_air_cyl_sp_tqi,CordTqIntv_Bits_10MS.CordTqIntv_bGearBxProtAcv_VW,CordTqIntv_stGearBxIntv_VW,CordTqIntv_tqDemLeadGearBx_VW,GearBx_tqPreCtl_VW,PtCom_tqActGearBx_VW,PtCom_tqActGearBxTmp_VW,PtCom_tqCluWoutIntvGearBx_VW,PtCom_tqDesGearBx_VW,PtCom_tqDesGearBxTmp_VW,tq_driv_gb_intv,tq_driv_gb_intv_int,tqe,tq_req_clu_mon,tq_req_clu,teg_tur_up,teg_fil_cor_rvc,teg_dyn_ls_up[0],fac_mff_mpi,amp_sae,ftl_can_rel,posn_bpa_sae[0],posn_sp_bpa_sae[0],fup_sp,ctr_km_can,dist_dc_st,vff_hpp,state_vcv,fup_efp_req,Fl_tFu_pLoPmp_VW,tfu,mff_sp_efp_ctl,ang_inj[0][0][0],ang_inj[0][1][0],ang_inj[0][2][0],pq_cmpr_sp,pq_thr_sp,pq_tur_sp,pq_tur_1,posn_bpa[0],posn_bpa_raw[0]
2569,2,0,36.75,0,0,0,0,0,0,0,0,3072,109,109,47.06,45.192,OPP_2_S_1,24,-0,1,0,0,1.5625,26.5625,5.056,0,2.264,FALSE,0,29,36.8,0,0,0,0,0,0,0,0,0.99797,0.4023,2.384,99.998,82.538,64,24,503.1,543.2875,778,48,Normal,-9.7,1,80,95.25,-120.75,0,0.876,63.49,63.23,64.29,64.31,FALSE,0,80.3,0,182251,31.999,0.8525,FALSE,102.8,90.75,741.0049438,531.3,2228,0,5032,83.89,37.07,0,87.83,2280,0,5100,86.401,4998.9,11001,79.966,12.36,0,99.9,0.88428,2625.33,2282.55,177808,182251,271259,1.05792,0.44458,23.9,2.3838,2.7249,979.09,0.98251,782.3,30,0,0,64.008,3,8.25,-0,516.3125,372.3,346.5,372.09375,227700.8,OPP_2_S_1,1.01102,14.7002,0.8789,1389.36,784.0625,12.75,96.86,105.63,103.94,0.5546875,20.25,99.998,1,1.01102,0.9023,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5081,2.7288,1201.43243,1389.31791298,FALSE,0,372.3,0,371.9,344.4,344.4,399.8,372.3,372.28,372.28125,320.0625,372.5,372.375,786.88,834.225,503.1,0,100,90.2,0,0,204001,90814,91281700,1044.11955,MFP_CTL,5312,21.8,36.75,125.92,509.625,240,281.25,2.725,0.999,2.4861,2.3601,0.195,0.311
2629,2,0,36.75,0,0,0,0,0,0,0,0,3136,109,109,47.06,46.021,OPP_2_S_1,24,-0,1,0,0,1.5625,26.5625,5.172,0,2.332,FALSE,0,28,36.8,0,0,0,0,0,0,0,0,1.00207,0.4014,2.515,99.998,81.232,64,24,511.4125,543.2875,802.2,48,Normal,-9.4,1,80,95.25,-120.75,0,0.8838,64.34,64.25,65.24,65.14,FALSE,0,80.3,0,184082,31.999,0.8486,FALSE,112.5,90.75,833.9881897,531.3,2348,0,5192,87.77,39.32,0,93.15,2396,0,5260,88.445,4998.9,11001,80.017,12.36,0,99.9,0.88153,2621.6,2282.55,184357,184082,271259,1.07831,0.50946,23.6,2.5146,2.7307,975.69,0.98251,834,29.25,0,0,64.805,3,8.625,-0,524.8125,372.2,346.4,372.15625,229956.2,OPP_2_S_1,1.01108,14.7002,0.875,1386.27,784.0625,12.75,102.12,100.38,97.33,0.5546875,20.25,99.998,1,1.01108,0.9004,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.511,2.7344,1276.52218,1386.2233609,FALSE,0,372.2,0,371.9,344.4,344.4,399.7,372.2,372.28,372.28125,320.875,372.375,372.375,800.41,834.0375,511.4125,0,100,90.2,0,0,206670.3,90814,91281700,1132.72422,MFP_CTL,5312,21.8,36.75,132.53,509.625,240,281.625,2.731,0.999,2.491,2.4575,0.311,0.378
2689,2,0,36.75,0,0,0,0,0,0,0,0,3200,109,109,47.06,48.83,OPP_2_S_1,23.25,-0,1,0,0,1.5625,26.5625,5.36,0,2.476,FALSE,0,27.5,36.8,0,0,0,0,0,0,0,0,0.99957,0.4006,2.635,82.979,81.122,65.602,23.3,511.4125,543.2875,802.2,48,Normal,-9,1,80,95.625,-120.75,0,0.8779,65.39,65.11,66.17,66.05,FALSE,0,80.3,0,185620,31.999,0.8398,FALSE,93.8,90.75,833.9881897,531.3,2468,0,5368,93,41.18,0,97.56,2484,0,5388,91.054,4998.9,11001,80.017,12.36,0,99.9,0.87793,2619.86,2468.21,192004,185620,271259,1.11584,0.53168,23.6,2.6353,2.7397,970.55,0.98251,900,27.375,0,0,65.727,3,9,6.04,532.8125,372,346.4,372.28125,232254,OPP_2_S_1,1.0112,14.7002,0.873,1385.38,784.0625,12.75,108.39,96.39,93.68,0.5546875,20.25,98.863,1,1.0112,0.9004,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5146,2.7463,1334.85359,1385.33324935,FALSE,0,372,0,371.8,344,344.1,399.8,372,372.09,372.09375,320.03125,372.28125,372.1875,810.07,834.0375,511.4125,0,99,90.2,0,5.88235294,208002.3,90814,91281700,1220.80461,MFP_CTL,5312,21.8,36.75,141.26,509.625,240,282.375,2.74,0.999,2.5002,2.5159,0.336,0.378
2748,2,0,36.75,0,0,0,0,0,0,0,0,3264,109,109,47.06,48.871,OPP_2_S_1,23.25,-0,1,0,0,3.125,26.5625,5.476,0,2.54,FALSE,0,27,36.8,0,0,0,0,0,0,0,0,0.99806,0.3984,2.757,80.199,80.945,65.602,23.3,519.725,543.2875,815.8,48,Normal,-8.6,1,80,97.125,-120.75,0,0.9033,66.19,66.13,67.03,66.99,FALSE,0,80.3,0,187903,31.999,0.8398,FALSE,44.3,90.75,937.461853,531.3,2556,0,5484,93.38,42.86,0,101.52,2556,0,5480,92.862,4998.9,11001,80.017,12.36,0,99.9,0.87463,2620.36,2661.07,199084,187903,271259,1.15399,0.53204,23.5,2.7571,2.7546,967.07,0.98318,945.8,27.375,0,0,66.719,3,9,19.06,544.5625,371.6,346,372.21875,236234,OPP_2_S_1,1.01132,14.7002,0.8682,1385.29,784.0625,12.75,112.71,87.58,79.52,0.5546875,20.25,81.81,1,1.01132,0.8975,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5242,2.7605,1387.75527,1385.24838258,FALSE,0,371.6,0,372,343.8,343.8,399.8,371.6,371.69,371.6875,301.03125,372,371.78125,816.88,833.725,519.725,0,99,90.2,15.29411765,18.82352941,211998.2,90814,91281700,1289.22419,MFP_CTL,5312,21,36.75,143.13,509.625,240,283.125,2.755,0.999,2.5117,2.5825,15.247,16.504
2808,2,0,36.75,0,0,0,0,0,0,0,0,3360,109,109,47.06,48.178,OPP_2_S_1,23.25,-0,1,0,0,4.6875,26.5625,5.48,0,2.552,FALSE,0,26,36.8,0,0,0,0,0,0,0,0,0.99735,0.3987,2.718,88.24,80.389,67.203,23.3,528.0375,543.7875,815.8,48,Normal,-8.2,1,80,97.125,-120.75,0,0.9229,67.41,67.07,68,68.07,FALSE,0,80.3,0,190759,31.999,0.8135,FALSE,33,90.75,937.461853,531.3,2532,0,5428,91.69,42.54,0,100.76,2528,0,5428,93.747,4998.9,11001,79.966,12.36,0,99.9,0.87079,2621.77,2661.07,192621,190759,271259,1.17657,0.55225,23.2,2.7183,2.762,967.15,0.98383,968.2,28.125,0,0,67.812,3,9.375,13.99,560.25,371.5,346,372.46875,238324.9,OPP_2_S_1,1.01144,14.7002,0.8623,1383.04,784.0625,12.75,112.54,83.34,77.49,0.5546875,20.25,84.776,1,1.01144,0.8955,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5227,2.7622,1358.48357,1383.0017997,FALSE,0,371.5,0,372.2,344,344,399.7,371.5,371.5,371.5,311.1875,371.6875,371.59375,821.69,833.725,528.0375,0,99,90.2,21.17647059,13.7254902,215999.5,90814,91281700,1311.76858,MFP_CTL,5312,21,36.75,143.19,509.625,240,283.875,2.762,0.999,2.5098,2.4893,21.399,21.368
2872,2,0,36.75,0,0,0,0,0,0,0,0,3424,109,109,47.06,47.742,OPP_2_S_1,23.25,-0,1,0,0,5.46875,26.5625,5.36,0,2.492,FALSE,0,25.5,36.8,0,0,0,0,0,0,0,0,0.99724,0.397,2.663,94.008,79.651,68.156,23.3,528.0375,543.7875,823.4,48,Normal,-7.9,1,80,97.125,-120.75,0,0.9102,68.03,67.8,69.3,69.13,FALSE,0,80.3,0,192078,31.999,0.8076,FALSE,32.3,90.75,971.0788727,531.3,2496,0,5372,90.37,42.16,0,99.85,2496,0,5364,94.368,4998.9,11001,79.966,12.36,0,99.9,0.86578,2621.94,2592.67,186853,192078,271259,1.18365,0.57568,23.2,2.6631,2.7627,967.07,0.98383,984,27.375,0,0,68.805,3,9.75,5.27,569.5,371.5,345.9,372.4375,241026,OPP_2_S_1,1.01154,14.7002,0.8604,1381.69,784.0625,12.75,111.74,79.86,74.69,0.5546875,20.25,93.193,1,1.01154,0.8955,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5251,2.7639,1329.01769,1381.64532837,FALSE,0,371.5,0,372.2,343.8,343.8,399.9,371.5,371.5,371.5,333.84375,371.5,371.5,825.16,834.0375,528.0375,0,99,90.2,17.25490196,5.09803922,217331.5,90814,91281700,1329.85651,MFP_CTL,5312,21,36.75,142.75,509.625,240,284.625,2.763,0.999,2.5247,2.4094,17.371,16.565
2929,2,0,36.75,0,0,0,0,0,0,0,0,3456,109,109,47.06,49.606,OPP_2_S_1,23.25,-0,1,0,0,6.25,26.5625,5.468,0,2.552,FALSE,0,25,36.8,0,0,0,0,0,0,0,0,0.99877,0.396,2.675,87.999,79.315,69.117,23.3,536.1625,543.7875,828,48,Normal,-7.9,1,80,97.125,-120.75,0,0.8984,69.23,69.26,70.16,70.13,FALSE,0,80.3,0,193091,31.999,0.8027,FALSE,30.8,90.75,997.3049164,531.3,2524,0,5420,91.73,43.15,0,102.22,2552,0,5456,94.896,4998.9,11001,79.966,12.36,0,99.9,0.86139,2621.6,2592.67,188477,193091,271259,1.1861,0.59204,23,2.675,2.7644,966.07,0.98383,997.3,26.25,0,0,69.812,3,10.125,9.74,574.25,371.3,345.9,372.5,240325.5,OPP_2_S_1,1.0116,14.7002,0.8584,1381.94,784.0625,12.75,113.1,77.83,72.23,0.5546875,20.25,93.932,1,1.0116,0.8936,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5339,2.7668,1338.06351,1381.89969584,FALSE,0,371.3,0,372.3,343.9,343.9,399.7,371.3,371.5,371.5,337.21875,371.5,371.5,827.69,833.6625,536.1625,0,99,90.2,10.98039216,9.41176471,218663.5,90814,91281700,1348.73088,MFP_CTL,5312,21,36.75,145.21,509.625,240,284.625,2.764,0.999,2.521,2.4272,11.157,10.999
2989,2,0,36.75,0,0,0,0,0,0,0,0,3488,109,109,47.84,50.821,OPP_2_S_1,22.5,-0,1,0,0,6.25,26.5625,5.444,0,2.548,FALSE,0,25,36.8,0,0,0,-1.5,0,0,0,-1.5,0.99762,0.3979,2.708,82.32,78.992,69.758,22.5,536.1625,543.1625,828,48,Normal,-7.5,1,80,97.5,-120.75,0,0.8975,70.42,69.84,71.3,71.18,FALSE,0,80.3,0,194226,31.999,0.8086,FALSE,27.8,90.75,997.3049164,531.3,2580,0,5500,92.92,44.13,0,104.53,2600,0,5524,95,4998.9,11001,80.017,12.32,0,99.9,0.85956,2620.44,2593,192035,194226,271259,1.19281,0.60162,23,2.7078,2.77,963.42,0.98318,1036.2,25.125,0,0,70.953,3,8.625,15.36,579.1875,371.1,344.7,371.53125,241052.5,OPP_2_S_1,1.01166,14.7002,0.8564,1381.01,784.0625,12.75,115.81,75.2,70.45,0.5625,20.25,84.74,1,1.01166,0.8936,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5303,2.7737,1350.16243,1380.9670927,FALSE,0,371.1,0,372.3,343.6,343.6,399.8,371.1,371.09,371.09375,319.125,371.28125,371.1875,829.38,833.6625,536.1625,0,99,90.2,10.98039216,15.29411765,219995.5,90814,91281700,1403.78112,MFP_CTL,5312,21,36.75,148.24,509.625,240,285,2.77,0.999,2.5044,2.4575,11.298,11.761
3050,2,0,36.75,0,0,0,0,0,0,0,0,3520,109,109,47.06,50.092,OPP_2_S_1,22.5,-0,1,0,0,7.03125,26.5625,5.532,0,2.612,FALSE,0,24.5,36.8,0,0,0,-1.5,0,0,0,-1.5,0.9973,0.3999,2.758,82.039,78.583,70.719,22.5,544.1,543.1625,830.2,48,Normal,-7.5,1,80,97.875,-120.75,0,0.8916,71.18,71.11,72.21,72.11,FALSE,0,80.3,0,195905,31.999,0.79,FALSE,24,91.5,1059.0553283,531.3,2624,0,5560,93.28,44.51,0,105.49,2620,0,5552,95,4998.9,11001,80.017,12.36,0,99.9,0.85797,2618.95,2655.6,196960,195905,271259,1.20184,0.61456,22.8,2.7578,2.7754,962.17,0.98462,1068.8,24.75,0,0,71.844,3,8.625,18.6,586.875,370.7,346.1,373.0625,241439.9,OPP_2_S_1,1.01172,14.7002,0.8545,1380.84,784.5625,12.75,117.89,72.91,67.91,0.5546875,20.25,81.633,1,1.01172,0.8926,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5342,2.7766,1371.80684,1380.79747558,FALSE,0,370.7,0,372.1,343,343.4,399.8,370.7,371,371,317.125,371.1875,371,830.54,833.225,544.1,0,100,90.2,16.07843137,18.43137255,219995.5,90814,91281700,1444.1513,MFP_CTL,5312,21,36.75,150.02,509.625,240,285.75,2.775,0.999,2.491,2.4868,16.119,16.815
3108,2,0,36.75,0,0,0,0,0,0,0,0,3584,109,109,47.06,50.629,OPP_2_S_1,22.5,-0,1,0,0,7.8125,26.5625,5.528,0,2.608,FALSE,0,23.5,36.8,0,0,0,-1.5,0,0,0,-1.5,0.99706,0.4004,2.747,86.247,77.875,72.32,22.5,551.9125,543.1625,830.2,48,Normal,-7.1,1,80,100.125,-120.75,0,0.8896,72.23,72.23,73.04,72.98,FALSE,0,80.3,0,197833,31.999,0.7842,FALSE,14.3,91.5,1059.0553283,531.3,2616,0,5548,92.35,44.38,0,105.13,2620,0,5560,95,4998.9,11001,80.017,12.36,0,99.9,0.85541,2618.7,2655.6,196228,197833,271259,1.20996,0.63342,22.3,2.7466,2.7773,962.09,0.98383,1080,23.25,0,0,72.898,3,8.625,17.48,595.5625,370.5,344.8,372.1875,239879.7,OPP_2_S_1,1.01172,14.7002,0.8535,1378.34,784.5625,12.75,117.93,73.84,67.4,0.5546875,20.25,83.495,1,1.01172,0.8906,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5408,2.7786,1362.86719,1378.29652522,FALSE,0,370.5,0,371.8,342.6,342.7,399.7,370.5,370.5,370.5,326.78125,370.6875,370.59375,831.32,833.225,551.9125,0,100,90.2,19.21568627,17.25490196,219995.5,90814,91281700,1462.76352,MFP_CTL,5312,21,36.75,149.89,509.625,240,286.125,2.777,0.999,2.4958,2.4641,19.421,19.537
3168,2,0,36.75,0,0,0,0,0,0,0,0,3616,109,109,47.06,48.764,OPP_2_S_1,21.75,-0,1,0,0,8.59375,26.5625,5.528,0,2.604,FALSE,0,23.5,36.8,0,0,0,-1.5,0,0,0,-1.5,0.99692,0.4006,2.713,87.773,77.374,72.961,21.8,551.9125,541.725,831.4,48,Normal,-7.1,1,80,100.5,-120.75,0,0.8916,73.05,72.95,74.22,74.14,FALSE,0,80.3,0,198688,31.999,0.7793,FALSE,10.5,91.5,1077.4135589,531.3,2592,0,5504,91.6,43.96,0,104.09,2584,0,5492,95,4998.9,11001,79.966,12.36,0,99.9,0.85388,2618.45,2617.13,193304,198688,271259,1.21429,0.64563,22.3,2.7131,2.7776,962.34,0.98462,1084.1,23.625,0,0,73.758,3,9,10.74,600.9375,370.2,344.6,372.25,240766,OPP_2_S_1,1.01172,14.7002,0.8525,1377.02,784.5625,12.75,116.95,72.91,67.31,0.5546875,20.25,89.622,1,1.01172,0.8896,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5398,2.7766,1345.75949,1376.98254548,FALSE,0,370.2,0,371.9,342.5,342.5,399.6,370.2,370.5,370.5,333.40625,370.59375,370.5,831.76,832.9125,551.9125,0,100,90.2,18.82352941,10.58823529,219995.5,90814,91281700,1467.21997,MFP_CTL,5312,21,36.75,149.15,509.625,240,286.5,2.778,0.999,2.4976,2.4275,18.787,18.524
3230,2,0,36.75,0,0,0,0,0,0,0,0,3648,109,109,47.06,46.62,OPP_2_S_1,21.75,-0,1,0,0,8.59375,26.5625,5.544,0,2.608,FALSE,0,23,36.8,0,0,0,-1.5,0,0,0,-1.5,0.99685,0.4009,2.701,87.05,76.971,73.922,21.8,559.5375,541.725,832.4,48,Normal,-6.7,1,80,100.875,-120.75,0,0.8809,74.27,74.27,75.26,75.15,FALSE,0,80.3,0,199915,31.999,0.7803,FALSE,9,91.5,1093.3876037,531.3,2600,0,5520,91.52,44.3,0,104.91,2608,0,5536,95,4998.9,11001,79.966,12.36,0,99.9,0.85345,2614.97,2617.13,193933,199915,271259,1.21655,0.66058,22,2.7009,2.7756,961.43,0.98462,1093.4,24.75,0,0,74.789,3,8.625,10.99,606.1875,370.2,344.6,372.3125,242538.4,OPP_2_S_1,1.01175,14.7002,0.8525,1376.86,785,12.75,117.33,71.55,66.89,0.5546875,20.25,90.3,1,1.01175,0.8896,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5464,2.7754,1342.04514,1376.81281194,FALSE,0,370.2,0,372.1,342.5,342.5,399.8,370.2,370.19,370.1875,329.875,370.28125,370.28125,832.26,835.2875,559.5375,0,100,90.2,16.07843137,10.98039216,219995.5,90814,91281700,1478.23002,MFP_CTL,5312,21,36.75,149.13,509.625,240,286.875,2.776,0.999,2.4924,2.4182,16.241,16.058
3288,2,0,36.75,0,0,0,0,0,0,0,0,3680,109,109,47.06,48.216,OPP_2_S_1,21.75,-0,1,0,0,9.375,26.5625,5.548,0,2.612,FALSE,0,23,36.8,0,0,0,-1.5,0,0,0,-1.5,0.99685,0.4016,2.719,84.187,76.318,74.883,21.8,559.5375,541.725,832.4,48,Normal,-6.7,1,80,100.5,-120.75,0,0.8818,75.46,74.92,76.33,76.23,FALSE,0,80.3,0,201031,31.999,0.7773,FALSE,3,91.5,1093.3876037,531.3,2604,0,5516,92.01,44.72,0,105.97,2640,0,5592,95,4998.9,11001,80.017,12.36,0,99.9,0.85266,2612.15,2603.11,197205,201031,271259,1.2193,0.67706,22,2.719,2.7756,960.35,0.98462,1118.9,25.125,0,0,76.016,3,8.625,14.57,611.875,370,343.2,372.34375,240537.8,OPP_2_S_1,1.01175,14.7002,0.8525,1378.55,785.5,12.75,118.56,70.62,67.4,0.5546875,20.25,85.802,1,1.01175,0.8877,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5452,2.7773,1350.29084,1378.50851752,FALSE,0,370,0,371.7,342.1,342.1,399.6,370,370.09,370.09375,320.9375,370.28125,370.1875,833.1,835.2875,559.5375,0,99,90.2,14.90196078,14.50980392,219995.5,90814,91281700,1513.35731,MFP_CTL,5312,21,36.75,150.72,509.625,240,287.25,2.776,0.999,2.4868,2.4314,15.222,15.173
3350,2,0,36.75,0,0,0,0,0,0,0,0,3744,109,109,47.06,46.313,OPP_2_S_1,21,-0,1,0,0,9.375,26.5625,5.604,0,2.644,FALSE,0,22.5,36.8,0,0,0,-1.5,0,0,0,-1.5,0.99674,0.4036,2.744,81.615,75.366,75.844,21,567.0375,541.725,833.8,48,Normal,-6.4,1,80,100.5,-120.75,0,0.8779,76.07,76.12,77.27,77.16,FALSE,0,80.3,0,202380,31.999,0.7773,FALSE,-6,91.5,1134.8724365,531.3,2632,0,5568,92.58,44.91,0,106.36,2640,0,5580,95,4998.9,11001,80.017,12.36,0,99.9,0.85248,2612.15,2625,200323,202380,271259,1.22668,0.69427,21.6,2.7439,2.782,956.87,0.98462,1144.2,24.75,0,0,76.953,3,8.625,16.78,617.625,370,343.3,371.28125,242421.7,OPP_2_S_1,1.01178,14.7002,0.8516,1377.02,785.5,12.75,119.58,69.35,67.91,0.5546875,20.25,83.659,1,1.01178,0.8857,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5559,2.7869,1358.74585,1376.98254548,FALSE,0,370,0,372.3,342.3,342.3,400,370,370,370,317.65625,370,370,833.98,836.9125,567.0375,0,100,90.2,15.29411765,16.47058824,219995.5,90814,91281700,1549.0089,MFP_CTL,5312,21,36.75,152.14,509.625,240,287.625,2.782,0.999,2.48,2.439,15.344,15.68
3411,2,0,36.75,0,0,0,0,0,0,0,0,3776,109,109,47.06,49.2,OPP_2_S_1,21,-0,1,0,0,9.375,26.5625,5.628,0,2.672,FALSE,0,22,36.8,0,0,0,-1.5,0,0,0,-1.5,0.99666,0.4036,2.777,79.86,74.335,77.438,21,574.35,539.4125,833.8,48,Normal,-6,1,80,100.5,-120.75,0,0.875,77.13,77.27,78.13,78.09,FALSE,0,80.3,0,204687,31.999,0.7744,FALSE,-18,91.5,1134.8724365,531.3,2684,0,5660,93.26,45.57,0,107.9,2680,0,5656,95,4998.9,11001,80.017,12.36,0,99.9,0.85205,2609.91,2625,204797,204687,271259,1.2381,0.7226,21.2,2.7769,2.7917,952.97,0.98541,1170.4,23.625,0,0,77.797,3,8.25,19.78,625.4375,369.5,344.5,371.53125,239816.1,OPP_2_S_1,1.01178,14.7002,0.8516,1376.3,785.5,12.75,120.9,67.91,68.16,0.5546875,20.25,80.327,1,1.01178,0.8848,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5571,2.7954,1372.61057,1376.26181822,FALSE,0,369.5,0,372.1,342,342,399.6,369.5,369.78,369.78125,321.15625,370,369.875,834.82,836.9125,574.35,0,100,90.2,17.64705882,19.60784314,219995.5,90814,91281700,1584.66048,MFP_CTL,5312,21,36.75,153.77,509.625,240,288.375,2.792,0.999,2.4753,2.4626,17.633,18.207
3469,2,0,36.75,0,0,0,0,0,0,0,0,3808,109,109,47.06,48.151,OPP_2_S_1,21,-0,1,0,0,10.9375,26.5625,5.656,0,2.68,FALSE,0,21.5,36.8,0,0,0,-1.5,0,0,0,-1.5,0.99729,0.4045,2.754,81.276,73.462,78.078,21,574.35,539.4125,835.2,48,Normal,-6,1,80,101.625,-120.75,0,0.875,78.34,77.81,79.1,79.21,FALSE,0,80.3,0,206915,31.999,0.7637,FALSE,-28.5,91.5,1171.8273163,531.3,2680,0,5648,92.47,45.36,0,107.46,2664,0,5620,95,4998.9,11001,79.966,12.36,0,99.9,0.85144,2608.25,2648.8,202734,206915,271259,1.24567,0.75696,21.2,2.7537,2.7942,952.81,0.98541,1181.8,22.5,0,0,78.945,3,8.625,16.95,633.875,369.2,343.9,372.40625,240293.7,OPP_2_S_1,1.01181,14.7002,0.8506,1377.07,785.5,12.75,120.3,71.04,72.74,0.5546875,20.25,81.377,1,1.01181,0.8828,1,1.1006,1.1006,1.1006,1.1006,0,1.2998,0,1,5,2.5615,2.7949,1356.78041,1377.02492066,FALSE,0,369.2,0,371.9,341.4,341.4,399.7,369.2,369.28,369.28125,324.90625,369.5,369.375,835.94,838.9125,574.35,0,100,90.2,20.39215686,16.8627451,219995.5,90814,91281700,1599.86483,MFP_CTL,5312,21,36.75,153.49,509.625,240,288.75,2.794,0.999,2.4719,2.4102,20.612,21.246
