﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),MAF (g/s),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Commanded wgdc base value,Cyl1 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
473.853,14.7,52.2,4.5,1.2,6,94.39,3587,25.7,16.5,246,180,0,0,80.6,81.8,0,0,0,0
473.920,14.7,51.8,4.4,1.2,6,93.17,3602,25.8,16.5,240,180,0,0,80.2,81.2,0,0,0,0
473.974,14.7,51.4,4.2,1.3,6,93.03,3607,25.9,16.5,238,180,0,0,79.9,78.5,0,0,0,0
474.032,14.7,49.4,4.2,0.8,6,91.64,3602,25.1,17,236,180,0,0,77.6,75.6,0,0,0,0
474.090,14.7,48.6,4.3,0.4,6,87.97,3611,24.3,18,224,180,0,0,73.7,71.3,0,0,0,0
474.143,14.7,46.7,4.3,0.3,6,84.44,3600,23.3,18.5,214,180,0,0,70.7,68.3,0,0,0,0
474.201,14.7,44.3,3.4,0.3,6,79.31,3616,22.5,19.5,197,180,0,0,66.8,63.7,0,0,0,0
474.261,14.7,41.2,3.1,0.3,6,74.08,3614,22.1,21.5,182,180,0,0,61.1,57.8,0,0,0,0
474.320,14.7,37.6,2.9,0.3,6,68.92,3613,21.7,24.5,168,180,0,0,57.3,52.6,0,0,0,0
474.372,14.7,36.9,2.9,0.3,6,65,3610,20.8,26,156,180,0,0,54.2,51.3,0,0,0,0
474.432,14.7,35.7,2.8,0.3,6,61.61,3610,20.6,28,145,180,0,0,51.9,50.2,0,0,0,0
474.491,14.7,35.7,2.6,0.2,6,59.5,3616,20.7,29.5,138,180,0,0,50.6,48.7,0,0,0,0
474.558,14.7,32.5,2.4,0.1,6,58.06,3616,20.5,30.5,134,180,0,0,47.3,42.8,0,0,0,0
474.621,14.7,21.2,2.4,0,6,50.53,3614,18.5,33,110,180,0,0,41.3,38.8,0,0,0,0
474.680,14.7,0,2.4,0,6,45.08,3608,17.9,34.5,94,180,0,0,33.8,31.2,0,0,0,0
474.732,14.7,0,2.4,0,6,35,3612,15.2,34.5,62,180,0,0,25,20.4,0,0,0,0
474.792,14.7,0,2.3,0,6,22.31,3579,10.9,50.5,21,180,0,0,15.9,14.2,0,0,0,0
474.855,14.7,0,2.2,0,6,17.19,3587,7.9,47,4,180,0,0,14,13.7,0,0,0,0
474.911,14.7,0,2,0,6,15.14,3584,7.5,46,-2,180,0,0,12.8,12.7,0,0,0,0
474.973,14.7,0,1.8,0,6,14.17,3576,7.2,39.9,-6,180,0,0,12.3,12.5,0,0,0,0
475.031,14.7,0,1.8,0,6,14.28,3575,7.2,27.3,-10,180,0,0,12.4,12.5,0,0,0,0
475.104,14.7,0,1.7,0,6,14.28,3585,7.3,20.4,-17,180,0,0,12.3,12.5,0,0,0,0
475.159,14.7,0,1.6,0,6,14.22,3564,7.4,14.1,-24,180,0,0,12.4,12.5,0,0,0,0
475.213,14.7,0,1.6,0,6,14.19,3552,7.4,10.3,-28,180,0,0,12.4,12.5,0,0,0,0
475.274,14.7,0,1.6,0,6,14.19,3571,7.4,-13,-48,180,0,0,12.4,12.5,0,0,0,0
475.330,14.7,0,1.5,0,6,14.19,3554,7.5,-13,-48,180,0,0,12.4,12.5,0,0,0,0
475.384,14.7,0,1.5,0,6,14.14,3563,7.7,-13,-48,180,0,0,12.3,12.5,0,0,0,0
475.440,14.7,0,1.5,0,6,14.03,3544,7.8,-13,-48,180,0,0,12.3,12.4,0,0,0,0
475.501,14.7,0,1.5,0,6,14,3538,7.9,-13,-48,180,0,0,12.3,12.4,0,0,0,0
475.559,14.7,0,1.5,0,6,13.97,3522,8,-13,-49,180,0,0,12.3,12.4,0,0,0,0
475.614,14.7,0,1.6,0,6,13.97,3509,8.1,0,-50,180,0,0,12.4,12.4,0,0,0,0
475.682,14.7,0,1.5,0,6,13.78,3487,8.6,0,-50,180,0,0,12.2,12.4,0,0,0,0
475.741,14.7,0,1.4,0.3,6,13.78,3488,8.8,0,-50,180,0,0,12.4,12.4,0,0,0,0
475.811,14.7,0,1.3,0.4,6,13.75,3463,9.2,0,-50,180,0,0,12.3,12.4,0,0,0,0
475.871,14.7,0,1.3,0.4,6,13.81,3460,9.4,-0.5,-49,180,0,0,12.4,12.4,0,0,0,0
475.931,14.7,0,1.2,0.4,6,13.89,3430,9.7,-0.5,-49,180,0,0,12.6,12.4,0,0,0,0
476.000,14.7,0,1.2,0.4,6,13.89,3400,9.9,-0.5,-48,180,0,0,12.6,12.4,0,0,0,0
476.056,14.7,0,1.2,0.4,6,13.83,3382,9.9,-0.5,-48,180,0,0,12.6,12.4,0,0,0,0
476.111,14.7,0,1.1,0.4,6,13.64,3368,9.9,-0.5,-48,180,0,0,12.6,12.4,0,0,0,0
476.175,14.7,0,1.1,0.4,6,13.67,3346,10,-0.5,-48,180,0,0,12.6,12.4,0,0,0,0
476.241,14.7,0,1.1,0.4,6,13.36,3300,10.1,-0.5,-48,180,0,0,12.5,12.4,0,0,0,0
476.314,14.7,0,1.1,0.4,6,13.14,3273,10.1,-0.5,-48,180,0,0,12.3,12.3,0,0,0,0
476.374,14.7,0,1.1,0.4,6,13,3252,10.1,-0.5,-47,180,0,0,12.4,12.3,0,0,0,0
476.443,14.7,0,1,0.4,6,12.94,3233,10.1,-0.5,-47,180,0,0,12.5,12.3,0,0,0,0
476.501,14.7,0,1,0.4,6,12.92,3191,10.1,-1,-47,180,0,0,12.6,12.3,0,0,0,0
476.572,14.7,0,1,0.4,6,12.92,3180,10.1,-1,-47,180,0,0,12.5,12.3,0,0,0,0
476.632,14.7,0,1,0.4,6,12.58,3142,10.2,-1,-47,180,0,0,12.4,12.3,0,0,0,0
476.691,14.7,0,0.9,0.4,6,12.47,3092,10.2,-1.5,-46,180,0,0,12.4,12.3,0,0,0,0
476.753,14.7,0,0.9,0.4,6,12.31,3090,10.2,-1.5,-46,180,0,0,12.3,12.3,0,0,0,0
476.821,14.7,0,0.9,0.4,6,12.14,3056,10.2,-1.5,-46,180,0,0,12.4,12.3,0,0,0,0
476.893,14.7,0,0.9,0.4,6,12.08,3017,10.2,-2,-46,180,0,0,12.4,12.3,0,0,0,0
476.952,14.7,0,0.9,0.4,6,12.08,2994,10.1,-2,-45,180,0,0,12.5,12.3,0,0,0,0
477.022,14.7,0,0.9,0.4,6,11.94,2958,10.1,-2,-45,180,0,0,12.4,12.2,0,0,0,0
477.081,14.7,0,0.9,0.4,6,11.67,2890,10,-3,-46,180,0,0,12.4,12.2,0,0,0,0
477.142,14.7,0,0.9,0.4,6,11.47,2895,10,-3,-46,180,0,0,12.2,12.2,0,0,0,0
477.201,14.7,0,1,0.4,6,11.42,2883,10,-3,-45,180,0,0,12.3,12.2,0,0,0,0
477.262,14.7,0,0.9,0.4,6,11.25,2850,9.6,-3,-45,180,0,0,12.1,12.2,0,0,0,0
477.322,14.7,0,0.9,0.4,6,11.08,2828,9.6,-3.5,-45,180,0,0,12.1,12.2,0,0,0,0
477.395,14.7,0,0.9,0.4,6,11,2812,9.6,-3.5,-45,180,0,0,12.1,12.2,0,0,0,0
477.462,14.7,0,0.9,0.3,6,10.94,2758,9.4,-3.5,-44,180,0,0,12.3,12.2,0,0,0,0
477.532,14.7,0,0.9,0.2,6,10.92,2740,8.9,-4,-44,180,0,0,12.4,12.2,0,0,0,0
477.591,14.7,0,0.9,0.1,6,10.81,2700,8.7,-4,-44,180,0,0,12.3,12.2,0,0,0,0
477.662,14.7,0,0.9,0.1,6,10.69,2684,8.7,-4,-44,180,0,0,12.4,12.1,0,0,0,0
477.732,14.7,0,0.9,0,6,10.61,2640,8,-4.5,-45,180,0,0,12.3,12.1,0,0,0,0
477.802,14.7,0,0.9,0,6,10.31,2619,7.7,-4.5,-46,180,0,0,12.1,12.1,0,0,0,0
477.873,14.7,0,0.9,0,6,10.11,2548,7.1,-5,-44,180,0,0,12.1,12.1,0,0,0,0
477.941,14.7,0,0.9,0,6,9.92,2554,7.1,-5,-44,180,0,0,12,12.1,0,0,0,0
478.012,14.7,0,0.9,0,6,9.83,2516,6.9,-5,-45,180,0,0,12.1,12.1,0,0,0,0
478.073,14.7,0,0.9,0,6,9.69,2487,6.8,-5,-45,180,0,0,12,12.1,0,0,0,0
478.133,14.7,0,0.9,0,6,9.56,2468,6.7,-5.5,-44,180,0,0,12,12.1,0,0,0,0
478.195,14.7,0,0.8,0,6,9.5,2436,6.7,-5.5,-44,180,0,0,12,12.1,0,0,0,0
478.263,14.7,0,0.8,0,6,9.44,2403,6.7,-5.5,-44,180,0,0,12.1,12.1,8,8,8,0
478.322,14.7,0,0.8,0,6,9.42,2362,6.6,26,-2,180,0,0,12.1,12.1,8,8,8,0
478.381,14.7,0,0.8,0,6,9.17,2388,6.6,30.8,-2,180,0,0,11.8,12.1,8,8,8,0
478.441,14.7,0,0.8,0.3,6,8.97,2368,7.2,34.5,2,180,0,0,35.4,53,16,16,16,0
478.512,14.7,0,0.3,0,6,33.47,2426,23.5,7.5,78,180,0,0,25.5,22.9,16,16,16,0
478.572,14.7,0,1.1,0,6,12.11,2634,7.3,12.6,-19,180,0,0,13.1,13.6,8,8,8,0
478.644,14.7,0,0.9,0,6,10,2648,6.4,23,-12,180,0,0,11.7,12.1,8,8,8,0
478.702,14.7,0,0.8,0,6,9.92,2606,6.5,-16,-44,180,0,0,11.7,12.1,0,0,4,0
478.761,14.7,0,0.9,0,6,9.89,2633,6.7,-3.9,-44,180,0,0,11.7,12.1,0,0,0,0
478.820,14.7,0,0.9,0,6,9.94,2586,7,-4.5,-44,180,0,0,12,12.1,0,0,0,0
478.882,14.7,0,0.8,0,6,10.08,2554,7.1,-5,-43,180,0,0,12.3,12.1,0,0,0,0
478.942,14.7,0,0.8,0,6,10,2507,7.1,-5,-44,180,0,0,12.4,12.1,0,0,0,0
479.017,14.7,0,0.8,0,6,9.97,2485,6.8,-5.5,-43,180,0,0,12.4,12.1,0,0,0,0
479.094,14.7,0,0.7,0,6,9.92,2444,6.8,-5.5,-42,180,0,0,12.3,12.1,0,0,0,0
479.151,14.7,0,0.7,0,6,9.61,2419,6.8,-5.5,-42,180,0,0,12.3,12.1,8,8,8,0
479.221,14.7,0,0.7,0,6,9.31,2400,6.7,24.3,-4,180,0,0,11.9,12.1,8,8,8,0
479.282,14.7,0,0.7,0,5,9.25,2424,6.7,28.8,-2,180,0,0,11.9,12.1,8,8,8,0
479.350,14.7,0,0.7,0,5,9.31,2405,7.5,35.1,0,180,0,0,31.7,34.4,16,16,16,0
479.501,14.7,0,0.6,0,5,21.72,2463,13.5,19.5,39,180,0,0,11.8,12.1,16,16,16,0
479.561,14.7,0,0.7,0,5,9.67,2578,6.9,15.2,-21,180,0,0,11.7,12.1,16,16,16,0
479.611,14.7,0,0.7,0,5,9.72,2549,7.1,11.9,-26,180,0,0,11.8,12.1,16,16,16,0
479.670,14.7,0,0.7,0,5,10.25,2529,8.4,35.4,0,180,0,0,12.2,12.1,8,8,8,0
479.743,14.7,0,0.7,0,5,9.94,2524,7.2,6.1,-36,180,0,0,12.3,12.1,0,0,0,0
479.801,14.7,0,0.7,0,5,9.78,2480,7.2,-16.5,-43,180,0,0,12.2,12.1,0,0,0,0
479.861,14.7,0,0.7,0,5,9.75,2500,7.3,-16.5,-43,180,0,0,12.2,12.1,0,0,4,0
479.932,14.7,0,0.7,0,5,9.86,2438,7.3,0.5,-39,180,0,0,12.2,12.1,0,0,0,0
479.992,14.7,0,0.7,0,5,9.58,2396,7.3,-17,-43,180,0,0,12.1,12.1,0,0,0,0
480.052,14.7,0,0.7,0,5,9.33,2394,7.2,-17,-44,180,0,0,12.1,12.1,0,0,0,0
480.111,14.7,0,0.7,0,5,9.36,2365,7.2,-17,-44,180,0,0,12.3,12,0,0,0,0
480.174,14.7,0,0.7,0,5,9.33,2336,7.1,-17.5,-42,180,0,0,12.4,12,0,0,0,0
480.242,14.7,0,0.7,0,5,9.31,2303,7.1,-17.5,-42,180,0,0,12,12,0,0,0,0
480.302,14.7,0,0.7,0,5,8.94,2276,6.8,-17.5,-43,180,0,0,12.2,12,0,0,0,0
480.360,14.7,0,0.7,0,5,9,2256,6.8,-17.5,-42,180,0,0,12.3,12,8,8,8,0
480.421,14.7,0,0.7,0,5,8.75,2266,6.7,25.4,-2,180,0,0,11.9,12,8,8,8,0
480.481,14.7,0,0.7,0,4,8.67,2266,6.7,27.3,-2,180,0,0,11.8,12,8,8,8,0
480.541,14.7,0,0.7,0,4,8.64,2240,6.7,27.8,-2,180,0,0,13.7,65.3,16,16,16,0
480.601,14.7,0,0.2,0.3,4,37.17,2248,27.2,22.5,138,180,0,0,45.9,44.7,16,16,16,0
480.662,14.7,0,0.5,0,4,22,2434,17.2,11.1,27,180,0,0,17.5,13.1,16,16,16,0
480.736,14.7,0,1,0,4,11,2549,6.3,23.4,-5,180,0,0,12.5,13,16,16,16,0
480.802,14.7,0,0.9,0,4,9.72,2552,6.7,34.9,2,180,0,0,15.1,14.8,8,8,8,0
480.860,14.7,0,0.9,0,4,10.67,2558,7.4,21.1,-8,180,0,0,12.2,12.1,8,8,8,0
480.922,14.7,0,0.8,0,4,9.94,2532,7,-16.5,-42,180,0,0,11.9,12.1,0,0,0,0
480.982,14.7,8.6,0.8,0,4,9.83,2592,6.9,19.4,-43,180,0,0,11.8,12.1,4,128,4,0
481.041,14.7,11.8,0.8,0,4,9.83,2610,6.9,7.4,-34,180,0,0,11.8,12.1,0,0,0,0
481.092,14.7,14.1,0.8,0,4,9.89,2606,7,10.8,-28,180,0,0,11.8,12.1,0,0,0,0
481.153,14.7,17.3,0.8,0,4,9.94,2600,7.1,15.7,-20,180,0,0,11.9,12.1,0,0,0,0
481.210,14.7,17.3,0.8,0,4,10,2586,7.1,21.3,-11,180,0,0,12,12.1,0,0,0,0
481.261,14.7,18.4,0.7,0,4,10.03,2582,7.1,28.1,-4,180,0,0,12,12.1,0,0,0,0
481.310,14.7,22.7,0.7,0,4,10.56,2589,7.5,36.3,2,180,0,0,13.5,14.2,0,0,0,0
481.361,14.7,27.8,0.7,0,4,12.22,2592,8.5,35.1,10,180,0,0,16,17,0,0,0,0
481.421,14.7,29.8,0.7,0,4,14.86,2596,9.7,33.5,22,180,0,0,19.9,22.3,0,0,0,0
481.482,14.7,31,0.6,0,4,19.89,2608,12.9,31.5,40,180,0,0,26.2,30.1,0,0,0,0
481.542,14.7,31.4,0.6,0,4,24.89,2582,16,29,63,180,0,0,32.3,35,0,0,0,0
481.602,14.7,32.5,0.5,0,4,28.22,2594,18.3,26.5,76,180,0,0,36.4,39.5,0,0,0,0
481.662,14.7,32.9,0.5,0,4,32.42,2614,19.9,25,94,180,0,0,40.6,43.2,0,0,0,0
481.720,14.7,32.9,0.6,0,4,36.5,2606,22,23.3,111,180,0,0,45.4,46.4,0,0,0,0
481.782,14.7,32.9,0.6,0,4,39.19,2610,24.5,23.9,124,180,0,0,48.9,48.6,0,0,0,0
481.842,14.7,33.3,0.8,0.1,4,41.81,2631,24.8,19.6,132,180,0,0,50.2,50.6,0,0,0,0
481.902,14.7,33.7,1,0.3,4,43.64,2636,24.7,19.7,139,180,0,0,51.5,52.4,0,0,0,0
481.962,14.7,34.5,1.1,0.3,4,44.25,2642,24.9,22.5,142,180,0,0,52.6,54.4,0,0,0,0
482.022,14.7,36.5,1.4,0.3,4,45.25,2655,23.7,21.8,146,180,0,0,53.4,56.4,0,0,0,0
482.081,14.7,37.6,1.6,0.3,4,46.36,2663,22.3,21.8,150,180,0,0,54.4,58.6,0,0,0,0
482.140,14.7,38.4,1.7,1.2,4,49.17,2674,28.4,21,160,180,0,0,60.5,60.9,0,0,0,0
482.190,14.7,39.2,2.2,1.5,4,53.75,2700,29.8,18.4,178,180,0,0,63.2,62.4,0,0,0,0
482.240,14.7,39.6,2.5,1.7,4,55.64,2711,28.7,16.7,182,180,0,0,65,63.8,0,0,0,0
482.292,14.7,41.2,2.9,1.8,4,56.89,2716,25.9,15.8,186,180,0,0,65.9,65.4,0,0,0,0
482.351,14.7,41.6,3.3,1.9,4,58.92,2732,24.9,18,196,180,0,0,67.9,67.5,0,0,0,0
482.410,14.7,45.9,3.6,1.9,4,60.92,2754,24.1,18,203,180,0,0,75.9,83.1,0,0,0,0
482.470,14.7,49.8,3.2,3.4,4,79.44,2764,55.7,-0.7,226,180,0,0,91.5,89.3,0,0,0,0
482.519,14.7,52.5,3.7,3.5,4,85,2766,61.1,-1.2,242,180,0,0,100.7,97.2,0,0,0,0
482.570,14.7,57.3,4.2,3.7,4,91.58,2784,57.4,-2.8,262,180,0,0,104.5,107.7,0,0,0,0
482.620,14.7,62,4.4,4.8,4,94.92,2842,63.9,0,297,180,0,0,104.6,115.4,0,0,0,0
482.670,14.7,62.7,4.6,5.9,4,96.17,2858,65.1,6,321,180,0,0,105.3,116.9,0,0,0,0
482.721,14.7,63.1,4.8,6.2,4,98.42,2906,65.3,12.4,342,180,0,0,106.9,118.4,0,0,0,0
482.771,14.7,63.5,5.2,6.4,4,100.86,2891,65.6,11.9,348,180,0,0,109.6,118.7,0,0,0,0
482.839,14.7,63.9,5.8,6.5,4,104.06,2903,65.6,11.4,360,180,0,0,112.3,122.8,0,0,0,0
482.890,14.7,67.1,6,7.3,4,106.78,2956,66.2,11.4,367,180,0,0,113.2,127.8,0,0,0,0
482.950,14.7,69.4,6.1,8.2,4,108.33,2974,66.9,10.9,367,180,0,0,114.1,131.1,0,0,0,0
482.999,14.7,72.2,6.5,8.9,4,110.47,2984,68.2,10.5,373,180,0,0,116.7,137.7,0,0,0,0
483.052,14.7,75.7,7.1,9.5,4,114.53,3018,69.9,11.4,388,180,0,0,121.8,144.5,0,0,0,0
483.113,14.7,80.4,8.2,10.7,4,122.17,3039,70.4,9.9,412,180,0,0,129.1,152.6,0,0,0,0
483.169,14.7,83.1,9.5,11.9,4,130.92,3078,70.6,8.4,441,180,0,0,137,158,0,0,0,0
483.221,14.7,85.1,10.6,12.5,4,138.97,3114,71.4,7,464,180,0,0,143.8,162.3,0,0,0,0
483.282,14.7,86.3,12,13.4,4,148.97,3158,70.4,6.4,494,180,0,0,149.5,166.3,0,0,0,0
483.339,14.7,86.3,12.6,13.7,4,155.08,3211,71,4.2,496,180,0,0,152.1,168.2,0,0,0,0
483.390,14.7,86.7,13,14,4,157.94,3214,70.4,5.9,507,180,0,0,153.7,168.6,0,0,0,0
483.439,14.7,86.7,13.3,14.2,4,160.53,3238,70.9,5.9,510,180,0,0,154.2,169.9,0,0,0,0
483.490,14.7,87.1,13.5,14.5,4,162.61,3288,71.1,5.5,514,180,0,0,154.5,171.6,0,0,0,0
483.540,14.7,87.5,13.7,14.9,4,164.89,3330,72.1,5.8,516,180,0,0,154.8,171.6,0,0,0,0
483.591,14.7,87.5,13.9,15.1,4,166.47,3344,71.5,5.8,517,180,0,0,155.4,172.5,0,0,0,0
483.640,14.7,87.8,14,15.2,4,168.08,3368,72,5.9,520,180,0,0,155.5,172.7,0,0,0,0
483.692,14.7,87.8,14.1,15.3,4,170.19,3394,72.5,5.9,522,180,0,0,156.1,172.6,0,0,0,0
483.750,14.7,87.8,14.2,15.3,4,173.89,3456,73,5.9,527,180,0,0,157.6,172.8,0,0,0,0
483.800,14.7,87.8,14.3,15.2,4,176.97,3498,73.1,5.5,530,180,0,0,158.4,172.6,0,0,0,0
483.851,14.7,87.8,14.4,15.1,4,179.61,3524,73.7,6.5,538,180,0,0,159.5,172.4,0,0,0,0
483.910,14.7,87.8,14.5,14.9,4,182.78,3574,73.9,7,543,180,0,0,159.9,172.2,0,0,0,0
483.972,14.7,87.8,14.4,14.7,4,185.19,3611,74.3,6.5,544,183,0,0,160.3,172.6,0,0,0,0
484.032,14.7,87.8,14.3,14.6,4,187.22,3616,74.7,6.5,544,183,0,0,160.9,172.3,0,0,0,0
484.100,14.7,87.8,14.2,14.5,4,190.58,3694,75.4,6,541,183,0,0,162.1,173.3,0,0,0,0
484.150,14.7,87.8,14.1,14.4,4,194.08,3729,76.1,6,544,183,0,0,162,173.8,0,0,0,0
484.200,14.7,87.8,14.1,14.4,4,195.64,3760,76.6,6,544,183,0,0,161.8,174.2,0,0,0,0
484.259,14.7,87.8,14,14.4,4,196.89,3794,77.5,6,544,183,0,0,162,174.3,0,0,0,0
484.309,14.7,87.8,13.9,14.5,4,199.03,3824,78.9,6,542,183,0,0,161.7,174.6,0,0,0,0
484.361,14.7,87.8,13.9,14.7,4,200,3848,79.5,6,540,183,0,0,161.4,175.1,0,0,0,0
484.421,14.7,87.8,13.7,14.9,4,201.31,3884,80.2,6,540,183,0,0,160.8,175.4,0,0,0,0
484.484,14.7,87.8,13.5,15.2,4,203.53,3950,82.5,6,538,183,0,0,160.2,175.8,0,0,0,0
484.550,14.7,87.8,13.5,15.5,4,204.44,3979,82.8,6,536,183,0,0,159.7,175.9,0,0,0,0
484.609,14.7,87.8,13.5,15.8,4,205.78,4014,84.4,6,531,183,0,0,159.2,176.5,0,0,0,0
484.659,14.7,87.8,13.5,16.2,4,206.69,4037,85.2,5.8,530,183,0,0,159.1,177,0,0,0,0
484.721,14.7,87.8,13.5,16.2,4,208.53,4076,85.8,5.8,530,183,0,0,158.8,177,0,0,0,0
484.770,14.7,87.8,13.5,16.2,4,210.14,4112,87.3,5.8,530,183,0,0,158.9,177.2,0,0,0,0
484.821,14.7,87.8,13.6,16.2,4,212.17,4146,87.5,5.7,530,183,0,0,159.3,177.1,0,0,0,0
484.882,14.7,87.8,13.6,16.2,4,214.81,4220,88.1,5.1,528,183,0,0,159.3,177.1,0,0,0,0
484.950,14.7,87.8,13.6,16.2,4,216.69,4242,89.3,5.3,530,180,0,0,159.3,177.1,0,0,0,0
485.011,14.7,87.8,13.6,16.2,4,218.39,4260,89.9,5.4,532,180,0,0,159.1,177.1,0,0,0,0
485.071,14.7,87.8,13.6,16.2,4,219.83,4297,90.7,5.2,530,180,0,0,159,177.2,0,0,0,0
485.121,14.7,87.8,13.6,16.2,4,220.86,4306,91.3,5.3,530,180,0,0,158.8,177,0,0,0,0
485.180,14.7,87.8,13.5,16.1,5,221.42,4334,92.2,6,533,180,0,0,158.7,173.8,4,4,4,0
485.230,14.7,87.8,13.6,15.7,5,214.67,4036,91.6,-7,389,180,0,0,162.8,176.6,0,0,4,0
485.281,14.7,87.8,14.7,16.1,5,201.86,3712,89.7,6,555,180,0,0,166.1,175.8,0,0,0,0
485.350,14.7,87.8,14.7,15.9,5,200.78,3745,88.4,0,512,180,0,0,165.7,175.2,0,0,0,0
485.421,14.7,87.8,14.7,15.9,5,200.56,3780,88,6,552,180,0,0,165.3,175,0,0,0,0
485.482,14.7,87.8,14.6,15.9,5,202.72,3800,88.4,0.8,518,180,0,0,165.4,174.8,0,0,0,0
485.541,14.7,87.8,14.7,15.9,5,202.64,3794,88.7,6,552,180,0,0,165.4,174.7,0,0,0,0
485.600,14.7,87.8,14.7,15.8,5,203.83,3834,89.1,6,552,180,0,0,165.4,174.8,0,0,0,0
485.672,14.7,87.8,14.6,15.9,5,204.72,3846,89.5,6,548,180,0,0,165.4,175.3,0,0,0,0
485.730,14.7,87.8,14.6,15.9,5,205.47,3856,89.9,6,549,180,0,0,165.2,175.7,0,0,0,0
485.797,14.7,87.8,14.5,16,5,206.75,3888,90.3,6,550,180,0,0,164.9,175.8,0,0,0,0
485.872,14.7,87.8,14.4,16,5,208.19,3918,90.6,6,548,180,0,0,164.5,175.8,0,0,0,0
485.929,14.7,87.8,14.3,16,5,209.44,3964,91.4,6,548,180,0,0,164.1,175.9,0,0,0,0
485.981,14.7,87.8,14.2,16,5,210.08,3980,91.7,6,546,180,0,0,163.8,176.2,0,0,0,0
486.043,14.7,87.8,14.2,16.1,5,211.08,4011,92,6,543,180,0,0,163.5,176.8,0,0,0,0
486.111,14.7,87.8,14.1,16.2,5,211.86,4030,92.6,6,539,180,0,0,163.1,177,0,0,0,0
486.181,14.7,87.8,14.1,16.2,5,213.17,4062,93,6,538,180,0,0,162.8,177.3,0,0,0,0
486.242,14.7,87.8,14.1,16.2,5,214.31,4088,93.4,6,538,180,0,0,162.6,177.4,0,0,0,0
486.299,14.7,87.8,14.1,16.3,5,215.25,4114,93.8,6,537,180,0,0,162.4,177.5,0,0,0,0
486.359,14.7,87.8,14.1,16.3,5,216.03,4134,94.1,6,536,180,0,0,162.2,177.4,0,0,0,0
486.420,14.7,87.8,14,16.3,5,217.89,4176,94.5,6,538,180,0,0,162,177.2,0,0,0,0
486.470,14.7,87.8,14,16.3,5,218.61,4192,94.8,6,537,180,0,0,161.8,177.3,0,0,0,0
486.532,14.7,87.8,14,16.3,5,219.67,4220,95.1,6,536,180,0,0,161.6,177,0,0,0,0
486.591,14.7,87.8,13.9,16.2,5,220.94,4252,95.5,6,536,180,0,0,161.4,176.9,0,0,0,0
486.654,14.7,87.8,13.9,16.2,5,221.39,4252,95.8,6,536,180,0,0,161.1,177.1,0,0,0,0
486.710,14.7,87.8,13.9,16.2,6,221.39,4272,96,6,536,180,0,0,160.9,174.2,4,4,4,0
486.772,14.7,89,14,15.7,6,217.86,4074,96,-5.5,442,180,0,0,164.2,179.2,0,0,4,0
486.829,14.7,89.4,14.8,16.7,6,207.81,3834,95.2,6,555,180,0,0,166.9,179.8,0,0,4,0
486.880,14.7,89.4,14.9,16.6,6,207.83,3854,94.5,0.3,512,180,0,0,167.3,182,0,0,4,0
486.942,14.7,91.4,15,17.3,6,208.06,3850,95.7,2.1,532,180,0,0,167.4,185.1,0,0,4,0
487.000,14.7,91.8,15,17.7,6,208.75,3876,95.1,2.8,540,180,0,0,167.6,185.9,0,0,0,0
487.061,14.7,91.8,15.1,17.7,6,209.64,3888,96.2,6,556,180,0,0,167.9,185.8,0,0,0,0
487.132,14.7,91.4,15.2,17.7,6,210.67,3893,95.6,6,557,180,0,0,168.6,183.5,0,0,0,0
487.193,14.7,89.8,15.2,17.1,6,211.72,3884,95.8,6,556,180,0,0,168.9,178.2,0,0,0,0
487.262,14.7,85.1,15.2,16,6,212.36,3892,94.9,6,556,180,0,0,169,171.4,0,0,0,0
487.336,14.7,76.5,15.2,15.1,6,213.39,3925,95.1,3.9,552,180,0,0,168.6,169.3,0,0,0,0
487.401,14.7,72.5,14.8,14.9,6,213.53,3948,92.6,3.8,549,180,0,0,164,168.5,0,0,0,0
487.471,14.7,70.2,14.2,14.6,6,207.78,3972,92.4,5.3,536,180,0,0,161.2,166.8,0,0,0,0
487.541,14.7,69.8,13.7,14.5,6,204.78,3984,92.6,5.5,528,180,0,0,159.2,166.1,0,0,0,0
487.602,14.7,69.8,13.5,14.4,6,204.89,4020,93.2,5.6,521,180,0,0,158.1,165.7,0,0,0,0
487.672,14.7,69.8,13.3,14.2,6,204,4020,93.5,5.5,518,180,0,0,157.2,163.9,0,0,0,0
487.731,14.7,69.8,13.2,13.9,6,204.58,4066,93.8,4.7,514,180,0,0,156.6,162.6,0,0,0,0
487.803,14.7,71,13.2,13.7,6,204.81,4048,94.8,4.2,512,180,0,0,156.6,161.8,0,0,0,0
487.861,14.7,73.3,13.2,13.7,6,205.83,4088,94.4,3.7,508,180,0,0,156.5,162.7,0,0,0,0
487.919,14.7,74.1,13.1,13.7,6,206.64,4089,95.2,3.4,506,180,0,0,156.5,162.6,0,0,0,0
487.970,14.7,76.9,13.1,13.8,6,207.19,4114,95.2,3.2,504,180,0,0,156.4,164,0,0,0,0
488.029,14.7,79.6,13,14,6,208.14,4137,94.9,3.2,504,180,0,0,156.2,164.8,0,0,0,0
