﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),MAF (g/s),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Commanded wgdc base value,Cyl1 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
245.293,14.7,0,1,0.4,5,13.58,3358,10.7,-0.5,-48,165,0,0,12.4,12.4,0,0,0,0
245.355,14.7,0,1,0.4,5,13.39,3366,10.6,-0.5,-48,165,0,0,12.3,12.4,0,0,0,0
245.425,14.7,0,1,0.4,5,13.31,3355,10.6,-0.5,-48,165,0,0,12.3,12.4,0,0,0,0
245.484,14.7,0,1,0.4,5,13.22,3344,10.6,-0.5,-49,165,0,0,12.3,12.4,0,0,0,0
245.556,14.7,0,1,0.4,5,13.17,3307,10.5,-0.5,-48,165,0,0,12.3,12.4,0,0,0,0
245.616,14.7,0,1,0.4,5,13.06,3280,10.4,-0.5,-48,165,0,0,12.2,12.4,0,0,0,0
245.685,14.7,0,1,0.4,5,12.78,3259,10.4,-0.5,-48,165,0,0,12.1,12.3,0,0,0,0
245.744,14.7,0,1,0.4,5,12.64,3258,10.3,-0.5,-48,165,0,0,12,12.3,0,0,0,0
245.817,14.7,0,1,0.4,5,12.61,3220,10.3,-0.5,-48,165,0,0,12.1,12.3,0,0,0,0
245.885,14.7,0,1,0.4,5,12.56,3198,10.2,-0.5,-48,165,0,0,12.2,12.3,0,0,0,0
245.942,14.7,0,1,0.4,5,12.5,3158,10.2,-1,-47,165,0,0,12.3,12.3,0,0,0,0
246.012,14.7,0,1,0.4,5,12.44,3149,10,-1,-47,165,0,0,12.2,12.3,0,0,0,0
246.073,14.7,0,1,0.4,5,12.39,3152,10,-1,-48,165,0,0,12.2,12.3,0,0,0,0
246.133,14.7,0,1,0.4,5,12.36,3108,10,-1,-47,165,0,0,12.3,12.3,0,0,0,0
246.195,14.7,0,1,0.4,5,12.31,3102,10,-1.5,-46,165,0,0,12.3,12.3,0,0,0,0
246.252,14.7,0,1,0.4,5,12.28,3070,9.9,-1.5,-46,165,0,0,12.4,12.3,0,0,0,0
246.302,14.7,0,1,0.4,5,12.22,3039,9.9,-1.5,-46,165,0,0,12.4,12.3,0,0,0,0
246.353,14.7,0,1,0.4,5,12.17,3034,9.8,-1.5,-46,165,0,0,12.4,12.3,0,0,0,0
246.414,14.7,0,1,0.4,5,12.08,3016,9.8,-2,-46,165,0,0,12.4,12.3,0,0,0,0
246.472,14.7,0,1,0.4,5,12.06,3001,9.7,-2,-46,165,0,0,12.4,12.3,0,0,0,0
246.535,14.7,0,1,0.4,5,12.03,2983,9.7,-2,-46,165,0,0,12.5,12.2,0,0,0,0
246.604,14.7,0,1,0.4,5,11.83,2944,9.7,-2,-46,165,0,0,12.3,12.2,0,0,0,0
246.674,14.7,0,1,0.4,5,11.61,2946,9.6,-2,-46,165,0,0,12.2,12.2,0,0,0,0
246.742,14.7,0,1,0.4,5,11.53,2915,9.6,-3,-46,165,0,0,12.3,12.2,0,0,0,0
246.805,14.7,0,1,0.4,5,11.47,2878,9.6,-3,-46,165,0,0,12.4,12.2,0,0,0,0
246.862,14.7,0,1,0.4,5,11.39,2872,9.5,-3,-46,165,0,0,12.2,12.2,0,0,0,0
246.922,14.7,0,1,0.4,5,11.25,2856,9.5,-3,-46,165,0,0,12.2,12.2,0,0,0,0
246.992,14.7,0,0.9,0.4,5,11.22,2828,9.4,-3.5,-46,167,0,0,12.3,12.2,0,0,0,0
247.054,14.7,0,0.9,0.4,5,11.17,2805,9.4,-3.5,-46,167,0,0,12.4,12.2,0,0,0,0
247.113,14.7,0,0.9,0.4,5,11.17,2797,9.4,-3.5,-45,167,0,0,12.4,12.2,8,8,8,0
247.172,14.7,0,1,0,5,11.5,2769,7.3,35,0,167,0,0,12.5,12.2,8,8,8,0
247.234,14.7,0,1,0,4,11.03,2794,7.2,36.3,-2,167,0,0,12.1,12.2,8,8,8,0
247.294,14.7,0,1,0,4,10.83,2774,7.2,37.3,-2,167,0,0,12,80.7,16,16,16,0
247.352,14.7,0,0.4,0.3,4,31.97,2763,28.1,32.5,85,167,0,0,56,63.5,16,16,16,0
247.415,14.7,0,-0.2,5.4,4,57.81,2939,68.7,-2.8,111,167,0,0,45.4,31.3,16,16,16,0
247.473,14.7,0,0.5,0,4,28.19,3057,60.5,-0.7,26,167,0,0,20.5,17.8,16,16,16,0
247.532,14.7,0,2.3,0,4,17.36,3093,11.1,18.4,15,167,0,0,15.4,15.3,16,16,16,0
247.593,14.7,0,1.3,0,4,14,3094,7.9,16.7,-2,167,0,0,13.1,16.4,8,8,8,0
247.653,14.7,0,1.7,0,4,17.36,3072,8.4,28.1,18,167,0,0,15,13.5,8,8,8,0
247.713,14.7,0,1.7,0,4,13.08,3070,7.4,8,-20,167,0,0,12.3,12.3,8,8,8,0
247.771,14.7,0,1.6,0,4,12,3009,6.8,3.5,-28,167,0,0,12.2,12.3,8,8,0,0
247.832,14.7,0,1.6,0,4,11.92,3086,6.7,-1.5,-39,167,0,0,12,12.3,0,0,4,0
247.892,14.7,0,1.5,0,4,11.83,3050,6.8,4,-36,167,0,0,12,12.3,0,0,0,0
247.953,14.7,0,1.4,0,4,11.81,3000,6.8,-14.5,-46,167,0,0,12.2,12.3,8,8,8,0
248.013,14.7,0,1.4,0,4,11.81,2992,6.8,38.5,-2,167,0,0,12.7,12.6,8,8,8,0
248.072,14.7,0,1.4,0,3,12.22,3016,7.1,39.5,-2,167,0,0,12.6,12.6,8,8,8,0
248.132,14.7,0,1.4,0,3,12.25,2978,7.1,39,0,167,0,0,12.9,106.4,16,16,16,0
248.195,14.7,0,0.7,0.3,3,37.61,2992,28.7,32.5,98,167,0,0,60.8,98.7,16,16,16,0
248.251,14.7,0,-0.1,14.4,3,74.58,3208,75.9,18,220,167,0,0,73.3,49.4,16,16,16,0
248.325,14.7,0,0.3,0,3,61.42,3468,82.1,-6.5,68,167,0,0,29.5,18.2,16,16,16,0
248.383,14.7,0,3.7,0,3,19.86,3624,14,13.8,-14,167,0,0,13.7,12.5,16,16,16,0
248.442,14.7,0,2.4,0,3,15.22,3614,7.2,38.4,-4,167,0,0,13.4,14.1,8,8,8,0
248.502,14.7,0,2.8,0,3,14.28,3600,7,17.7,-20,167,0,0,12,12.5,8,8,8,0
248.567,14.7,0,2.7,0,3,13.67,3562,6.7,5,-36,167,0,0,11.6,12.4,8,8,8,0
248.624,14.7,0,2.5,0,3,13.08,3537,6.7,-13,-49,167,0,0,11.4,12.4,0,0,0,0
248.684,14.7,0,2.3,0,3,13.31,3530,6.7,-13,-49,167,0,0,11.6,12.4,0,0,0,0
248.742,14.7,0,2.2,0,3,13.39,3481,6.7,-13,-49,167,0,0,11.9,12.4,0,0,0,0
248.814,14.7,0,2.2,0,3,13.36,3445,6.9,-13,-49,167,0,0,12.1,12.4,0,0,0,0
248.882,14.7,0,2.1,0,3,13.31,3419,6.9,-13,-48,167,0,0,12.1,12.4,0,0,0,0
248.953,14.7,0,2,0,3,13.28,3400,6.9,-13,-48,165,0,0,12.1,12.4,0,0,0,0
249.011,14.7,0,2,0,3,13.19,3360,6.9,-13,-48,165,0,0,12.1,12.4,0,0,0,0
249.071,14.7,0,2,0,3,13,3329,6.9,-13,-48,165,0,0,12,12.4,0,0,0,0
249.133,14.7,0,1.8,0,3,12.89,3310,6.9,-13,-48,165,0,0,12.1,12.4,0,0,0,0
249.203,14.7,0,1.9,0,3,12.83,3294,7.1,-0.5,-48,165,0,0,12.1,12.4,0,0,0,0
249.265,14.7,0,1.7,0.1,3,12.61,3250,7.5,-0.5,-48,165,0,0,12.1,12.3,0,0,0,0
249.332,14.7,0,1.7,0.4,3,12.67,3212,8,-0.5,-47,165,0,0,12.2,12.3,0,0,0,0
249.392,14.7,0,1.6,0.4,3,12.61,3200,7.9,-1,-46,165,0,0,12.2,12.3,0,0,0,0
249.462,14.7,0,1.5,0.4,3,12.61,3200,8,-1,-46,165,0,0,12.3,12.3,0,0,0,0
249.532,14.7,4.3,1.4,0.4,3,12.69,3191,8.2,-1,-46,165,0,0,13,12.3,0,0,0,0
249.604,14.7,12.5,1.4,0,3,12.94,3182,7.2,1.2,-42,165,0,0,12.5,12.3,0,0,0,0
249.673,14.7,14.1,1.4,0,3,12.75,3210,7.3,9.4,-32,165,0,0,12.3,12.3,0,0,0,0
249.742,14.7,14.1,1.3,0,3,12.64,3181,7.4,16.7,-22,165,0,0,12.3,12.3,0,0,0,0
249.812,14.7,15.3,1.2,0,3,12.56,3158,7.3,21.4,-15,165,0,0,12.3,13,0,0,0,0
249.884,14.7,18.8,1.2,0,3,13.47,3156,8.3,26.7,2,165,0,0,15.3,16,0,0,0,0
249.966,14.7,23.9,1.2,0,3,17.33,3181,9.3,29,14,165,0,0,18.8,19.7,0,0,0,0
250.033,14.7,27.8,1.1,0,3,20.92,3196,11.6,29.1,30,165,0,0,23.3,25.3,0,0,0,0
250.094,14.7,31.8,1,0,3,26.47,3211,14.6,30.2,52,165,0,0,28.7,29.7,0,0,0,0
250.173,14.7,32.2,1,0,3,31.61,3160,17,23.2,75,165,0,0,32.9,34.6,0,0,0,0
250.234,14.7,32.9,1,0,3,35.64,3200,18.5,27,92,165,0,0,36,38,0,0,0,0
250.303,14.7,36.1,1,0,3,39.19,3216,19.9,25,104,165,0,0,40.5,42.7,0,0,0,0
250.365,14.7,36.9,1,0,3,44.25,3211,22.9,30,126,165,0,0,45,46.1,0,0,0,0
250.435,14.7,36.9,1.1,0,3,48.92,3235,24.3,29.5,142,165,0,0,48.6,49.3,0,0,0,0
250.505,14.7,37.3,1.4,0.2,3,51.67,3266,24.8,29.5,149,165,0,0,48.5,51.8,0,0,0,0
250.575,14.7,38,1.7,0.3,3,52.08,3260,24.4,29.5,149,165,0,0,49.1,54.2,0,0,0,0
250.632,14.7,41.6,2,0.3,3,52.94,3292,23.9,29.5,150,165,0,0,51.3,57.5,0,0,0,0
250.704,14.7,43.9,2.3,0.8,3,56.39,3320,23.7,28,160,165,0,0,57,61.5,0,0,0,0
250.772,14.7,44.7,2.7,1.9,3,67.31,3370,34.9,23,194,165,0,0,66.6,64.8,0,0,0,0
250.843,14.7,44.7,3.6,2,3,74.03,3387,31.9,20.5,213,165,0,0,70.7,67.1,0,0,0,0
250.902,14.7,44.7,4.6,2,3,76.64,3386,26.5,19,218,165,0,0,70.2,68.5,0,0,0,0
250.973,14.7,45.9,5.4,2,3,77.75,3436,23.9,19.5,208,165,0,0,70.9,70.5,0,0,0,0
251.033,14.7,47.1,6.1,2,3,79.61,3464,21.9,19,211,165,0,0,72.9,72.2,0,0,0,0
251.092,14.7,47.1,6.4,2,3,82.22,3484,21.2,18.5,218,165,0,0,73.7,73.4,0,0,0,0
251.162,14.7,47.1,6.4,1.9,3,83.83,3505,21.6,18,221,165,0,0,74.4,74.2,0,0,0,0
251.233,14.7,47.1,6.2,1.9,3,84.94,3566,21.7,18,221,165,0,0,74.4,74.7,0,0,0,0
251.292,14.7,49.8,5.9,1.9,3,86.78,3596,22.8,18,224,165,0,0,75.8,76.5,0,0,0,0
251.354,14.7,50.2,5.6,1.9,3,89.42,3612,23.2,17.5,230,165,0,0,78.6,78.4,0,0,0,0
251.423,14.7,51.4,5,1.9,3,93.39,3648,25.4,17,240,165,0,0,81.6,87.6,0,0,0,0
251.493,14.7,53.7,4.1,2.9,3,102.72,3682,35.7,10.7,256,165,0,0,89.9,88.8,0,0,0,0
251.553,14.7,53.7,3.7,2.4,3,109.17,3743,41,6.6,260,165,0,0,90.4,89.2,0,0,0,0
251.612,14.7,54.5,3.8,2.3,3,109.19,3750,38.9,8,264,165,0,0,90.9,89.8,0,0,0,0
251.687,14.7,54.5,3.8,2.1,3,111.06,3796,38,8.5,268,165,0,0,90.3,89.3,0,0,0,0
251.752,14.7,54.5,4,2,3,111.06,3848,35.4,11,270,165,0,0,89.4,88.8,0,0,0,0
251.826,14.7,54.5,4.1,1.9,3,111.67,3870,33.3,13.1,274,165,0,0,89.1,88.5,0,0,0,0
251.894,14.7,54.5,4.2,1.9,3,111.53,3908,31.8,17,277,165,0,0,88.1,87.9,0,0,0,0
251.952,14.7,54.5,4.2,1.9,3,111.5,3956,31.1,17,274,165,0,0,87.4,87.1,0,0,0,0
252.025,14.7,54.9,4.1,1.9,3,111.53,3982,30.9,17,270,165,0,0,88,89.8,0,0,0,0
252.083,14.7,55.3,3.8,2,3,115.5,4020,34.4,17.5,280,165,0,0,89.4,89.2,0,0,0,0
252.144,14.7,57.3,3.7,2,3,116.72,4060,34.8,17.5,280,165,0,0,92.9,99.6,0,0,0,0
252.203,14.7,58.8,3,3.4,3,124.39,4106,67.9,14.4,294,165,0,0,94.2,98.9,0,0,0,0
252.264,14.7,58.8,2.9,3.4,3,125.69,4144,72,17,300,165,0,0,94.5,98.2,0,0,0,0
252.333,14.7,58.8,3,3.2,3,127.11,4176,74.3,17,301,165,0,0,94.8,97.8,0,0,0,0
252.392,14.7,58.8,3.1,3.1,3,128.89,4216,74.6,17,303,165,0,0,95.4,97.1,0,0,0,0
252.454,14.7,58.8,3.2,3,3,132.22,4258,76,17,310,165,0,0,97,96.5,0,0,0,0
252.512,14.7,58.8,3.4,2.9,3,133.89,4280,66.1,16.5,312,165,0,0,97.3,96.2,0,0,0,0
252.582,14.7,58.8,3.6,2.7,4,133.75,4294,54.9,16.5,310,165,0,0,96.3,95.9,0,0,0,0
252.645,14.7,58.8,4,2.5,4,131.28,4197,43.1,-13.7,104,165,0,0,95.9,94.8,4,4,4,0
252.704,14.7,58.8,5.1,2.5,4,123.31,3904,33.7,-2.9,210,165,0,0,96.2,98.1,4,4,4,0
252.763,14.7,58.8,5.7,3,4,119.83,3752,34.2,0.8,256,165,0,0,98.9,102,0,0,4,0
252.823,14.7,58.8,5.8,3.6,4,119.17,3662,34,2,278,165,0,0,100,98.6,0,0,4,0
252.885,14.7,57.3,6.1,3.1,4,115.78,3616,31.1,3.6,282,165,0,0,98.1,98.7,0,0,4,0
252.944,14.7,57.3,6.1,3.1,4,114.5,3627,30.7,4.2,280,167,0,0,97.9,97.6,0,0,4,0
253.003,14.7,55.7,6.2,2.5,4,113.03,3627,28.1,4,274,167,0,0,94.7,93.8,0,0,4,0
253.072,14.7,55.7,6.3,2.3,4,109.69,3630,27.1,7.7,278,167,0,0,93.2,93.7,0,0,4,0
253.137,14.7,55.7,6.1,2.3,4,109.36,3648,27.1,8.5,278,167,0,0,93,93.6,0,0,4,0
253.207,14.7,55.7,5.8,2.3,4,109.72,3662,27.9,9.2,280,167,0,0,93.2,93.5,0,0,0,0
253.274,14.7,55.7,5.6,2.3,4,110.17,3684,28,7.7,274,167,0,0,92.4,93.2,0,0,0,0
253.333,14.7,55.7,5.2,2.2,4,110.61,3692,30,16.5,294,167,0,0,93.1,93.2,0,0,0,0
253.403,14.7,55.3,5,2,4,110.86,3722,30.6,16.5,292,167,0,0,92,91.6,0,0,0,0
253.482,14.7,55.3,4.9,2,4,110.33,3750,30.5,16.5,288,167,0,0,91.1,91.5,0,0,0,0
253.553,14.7,55.3,4.7,2,4,110,3764,31.1,16.5,285,167,0,0,90.6,91.2,0,0,0,0
253.613,14.7,54.9,4.6,2,4,109.75,3780,31.2,16.5,283,167,0,0,89.8,89.9,0,0,0,0
253.676,14.7,54.5,4.5,1.9,4,108.75,3777,30.4,17,279,167,0,0,88.7,88.8,0,0,0,0
253.757,14.7,54.5,4.5,1.9,4,108.42,3804,30.6,17,276,167,0,0,87.8,88,0,0,0,0
253.812,14.7,54.5,4.3,1.9,4,108.08,3838,30.5,17,272,167,0,0,87.5,87.9,0,0,0,0
253.886,14.7,54.5,4.2,1.9,4,108.03,3844,30.7,17,271,167,0,0,87.2,87.6,0,0,0,0
253.943,14.7,54.5,4,1.9,4,108.19,3860,31.3,17,269,167,0,0,86.8,87.2,0,0,0,0
254.025,14.7,54.5,3.8,1.9,4,108.78,3900,32,17,267,167,0,0,86.2,86.8,0,0,0,0
254.094,14.7,54.5,3.7,1.9,4,108.64,3910,32.7,17,266,167,0,0,86.3,86.6,0,0,0,0
254.162,14.7,54.5,3.6,1.9,4,109.31,3950,33.7,17,266,167,0,0,85.7,85.8,0,0,0,0
254.233,14.7,54.5,3.5,1.9,4,109.31,3966,33.7,17,264,167,0,0,85.7,85.8,0,0,0,0
254.292,14.7,54.5,3.4,1.9,4,109.39,3979,34.1,17,262,167,0,0,85.2,85.5,0,0,0,0
254.346,14.7,54.5,3.4,1.9,4,109.53,4002,34.4,17.5,262,167,0,0,84.9,85.1,0,0,0,0
254.402,14.7,54.5,3.3,1.9,5,109.31,3992,35,17,260,167,0,0,84.6,84.8,0,0,0,0
254.465,14.7,54.5,3.3,1.9,5,109.42,4008,34.8,17.5,260,167,0,0,84.4,83.6,4,4,4,0
254.522,14.7,54.5,3.6,1.8,5,104.03,3708,33.6,-1.5,180,167,0,0,86.9,88.8,0,0,4,0
254.582,14.7,54.5,3.6,2.2,5,104,3574,40.1,2.2,229,167,0,0,89.9,90.7,0,0,4,0
254.644,14.7,54.5,3.7,2.5,5,103.72,3498,41.9,3.9,254,167,0,0,91.6,91.5,0,0,4,0
254.712,14.7,54.5,3.8,2.6,5,103.94,3501,41,4.6,260,167,0,0,92.3,91.4,0,0,4,0
254.762,14.7,54.5,3.9,2.5,5,104.17,3497,39.5,5.8,268,167,0,0,92.3,91.6,0,0,4,0
254.816,14.7,54.5,4,2.4,5,103.5,3484,37.2,6.9,270,167,0,0,92.2,91.5,0,0,0,0
254.875,14.7,54.5,4.1,2.3,5,103.89,3504,35.8,16,290,167,0,0,91.6,90.1,0,0,4,0
254.953,14.7,54.5,4.1,2,5,102.36,3493,33.2,7.4,284,165,0,0,90.7,90.5,0,0,0,0
255.014,14.7,54.1,4.1,2,5,102.19,3510,32.8,16,283,165,0,0,89.9,87.9,0,0,0,0
255.086,14.7,53.3,4.1,1.9,5,100.28,3524,29.5,16.5,275,165,0,0,87.5,87.8,0,0,0,0
255.143,14.7,50.2,4,1.7,5,98.89,3525,28.7,16.5,269,165,0,0,85.2,83.8,0,0,0,0
255.214,14.7,47.8,4.2,1.3,5,94.86,3524,26.7,16.5,254,165,0,0,82.9,83.1,0,0,0,0
255.273,14.7,47.1,4,1.1,5,94.06,3541,26.4,16.5,250,165,0,0,81.8,82.1,0,0,0,0
255.336,14.7,44.7,3.9,1,5,93.33,3568,26.3,16.5,246,165,0,0,80.3,80.1,0,0,0,0
255.403,14.7,32.5,3.8,0.6,5,90,3566,25.2,17,234,165,0,0,76.5,73.5,0,0,0,0
255.465,14.7,8.2,3.8,0.3,5,85.83,3618,23.8,17.8,218,165,0,0,69.8,61.1,0,0,0,0
255.525,14.7,0,3.3,0.3,5,73.22,3684,18.7,7.3,137,165,0,0,50.9,40.3,0,0,0,0
255.583,14.7,0,3.7,0,5,45.83,3786,13.9,-5,-45,165,0,0,16.1,12.5,16,16,16,0
255.644,14.7,0,3.6,0,5,16.81,3666,7,27.5,-6,165,0,0,12.3,12.5,16,16,16,0
255.704,14.7,0,3.2,0,5,14.86,3620,6.1,20,-16,165,0,0,12.8,12.5,16,16,16,0
255.764,14.7,0,2.9,0,5,14.36,3614,6.1,18.2,-19,165,0,0,12.3,12.5,16,16,16,0
255.832,14.7,0,2.6,0,5,14.36,3570,6.3,19.2,-18,165,0,0,13.3,13.7,8,8,8,0
255.893,14.7,0,2.4,0,5,15.44,3552,7.1,28.9,-6,165,0,0,12.6,12.5,8,8,8,0
255.963,14.7,0,2.3,0,5,14.17,3534,6.9,18.5,-18,167,0,0,12.5,12.4,8,8,8,0
256.023,14.7,0,2.2,0,5,14.17,3492,6.9,7.3,-34,167,0,0,12.6,12.4,8,8,8,0
256.083,14.7,0,2.1,0,5,14.17,3505,7,5,-36,167,0,0,12.6,12.4,0,0,0,0
256.145,14.7,0,1.9,0,5,14.17,3526,7.1,-13,-48,167,0,0,12.5,12.4,0,0,0,0
256.216,14.7,0,1.9,0,5,14.19,3504,7.3,-13,-48,167,0,0,12.6,12.4,0,0,0,0
256.284,14.7,0,1.8,0,5,14.25,3502,7.3,-13,-49,167,0,0,12.6,12.4,0,0,0,0
256.342,14.7,0,1.9,0,5,14.25,3497,7.3,-13,-48,167,0,0,12.7,12.4,0,0,0,0
256.395,14.7,0,1.8,0,5,14.17,3481,7.3,-13,-48,167,0,0,12.5,12.4,0,0,0,0
256.456,14.7,0,1.9,0,5,13.92,3488,7.4,0,-50,167,0,0,12.2,12.4,0,0,0,0
256.513,14.7,0,1.8,0,5,13.78,3472,7.9,0,-50,167,0,0,11.9,12.4,0,0,0,0
256.574,14.7,0,1.7,0.3,5,13.56,3470,8.4,0,-50,167,0,0,12.3,12.4,0,0,0,0
256.636,14.7,0,1.6,0.4,5,13.86,3455,8.6,-0.5,-49,167,0,0,12.6,12.4,0,0,0,0
256.703,14.7,0,1.5,0.4,5,14.11,3452,8.6,-0.5,-49,167,0,0,12.7,12.4,0,0,0,0
256.776,14.7,0,1.5,0.4,5,14.11,3452,8.7,-0.5,-49,167,0,0,12.6,12.4,0,0,0,0
256.833,14.7,0,1.4,0.4,5,14.06,3452,8.8,-0.5,-50,167,0,0,12.7,12.4,0,0,0,0
256.894,14.7,0,1.3,0.4,5,14.08,3447,9,-0.5,-50,167,0,0,12.6,12.4,0,0,0,0
256.953,14.7,0,1.3,0.4,5,13.94,3432,9.1,-0.5,-49,167,0,0,12.7,12.4,0,0,0,0
257.014,14.7,0,1.2,0.4,5,14,3421,9.3,-0.5,-49,167,0,0,12.6,12.4,0,0,0,0
257.085,14.7,0,1.2,0.4,5,13.89,3418,9.5,-0.5,-49,167,0,0,12.6,12.4,0,0,0,0
257.142,14.7,0,1.2,0.4,5,13.89,3408,9.7,-0.5,-48,167,0,0,12.7,12.4,0,0,0,0
257.200,14.7,0,1.1,0.4,5,13.94,3410,9.8,-0.5,-49,167,0,0,12.7,12.4,0,0,0,0
257.252,14.7,0,1.1,0.4,5,13.94,3410,10,-0.5,-49,167,0,0,12.7,12.4,0,0,0,0
257.314,14.7,0,1.1,0.4,5,13.97,3396,10.1,-0.5,-48,167,0,0,12.8,12.4,0,0,0,0
257.378,14.7,0,1.1,0.4,5,13.86,3385,10.2,-0.5,-48,167,0,0,12.6,12.4,0,0,0,0
257.442,14.7,0,1.1,0.4,5,13.61,3378,10.3,-0.5,-48,167,0,0,12.4,12.4,0,0,0,0
257.505,14.7,0,1,0.4,5,13.53,3378,10.4,-0.5,-48,167,0,0,12.4,12.4,0,0,0,0
257.562,14.7,0,1,0.4,5,13.53,3378,10.4,-0.5,-49,167,0,0,12.4,12.4,0,0,0,0
257.612,14.7,0,1,0.4,5,13.53,3371,10.5,-0.5,-48,167,0,0,12.4,12.4,0,0,0,0
257.662,14.7,0,1,0.4,5,13.56,3364,10.6,-0.5,-48,167,0,0,12.5,12.4,0,0,0,0
257.711,14.7,0,1,0.4,5,13.56,3355,10.6,-0.5,-48,167,0,0,12.5,12.4,0,0,0,0
257.763,14.7,0,1,0.4,5,13.56,3346,10.6,-0.5,-48,167,0,0,12.6,12.4,0,0,0,0
257.874,14.7,0,0.9,0.4,5,13.56,3350,10.7,-0.5,-48,167,0,0,12.6,12.4,0,0,0,0
257.962,14.7,0,0.9,0.4,5,13.58,3337,10.8,-0.5,-48,167,0,0,12.7,12.4,0,0,0,0
258.021,14.7,0,0.9,0.4,5,13.58,3319,10.8,-0.5,-48,167,0,0,12.7,12.4,0,0,0,0
258.081,14.7,0,0.9,0.4,5,13.58,3326,10.9,-0.5,-48,167,0,0,12.7,12.4,0,0,0,0
258.134,14.7,0,0.9,0.4,5,13.58,3320,10.9,-0.5,-48,167,0,0,12.7,12.4,0,0,0,0
258.191,14.7,0,0.9,0.4,5,13.61,3312,10.9,-0.5,-48,167,0,0,12.7,12.4,0,0,0,0
258.253,14.7,0,0.9,0.4,5,13.33,3290,10.9,-0.5,-48,167,0,0,12.5,12.4,0,0,0,0
258.317,14.7,0,0.9,0.4,5,13.19,3292,10.9,-0.5,-48,167,0,0,12.4,12.4,0,0,0,0
258.382,14.7,0,0.9,0.4,5,13.14,3294,10.9,-0.5,-48,167,0,0,12.4,12.4,0,0,0,0
258.440,14.7,0,0.9,0.4,5,13.14,3287,11,-0.5,-48,167,0,0,12.3,12.4,0,0,0,0
258.491,14.7,0,0.9,0.4,5,13.08,3296,11,-0.5,-48,167,0,0,12.3,12.4,0,0,0,0
258.542,14.7,0,0.9,0.4,5,13.08,3282,10.8,-0.5,-48,167,0,0,12.4,12.4,0,0,0,0
258.602,14.7,0,0.9,0.4,5,13.03,3262,10.6,-0.5,-48,167,0,0,12.4,12.3,0,0,0,0
258.674,14.7,0,0.9,0.4,5,12.97,3250,10.5,-0.5,-48,167,0,0,12.3,12.3,0,0,0,0
258.732,14.7,0,0.9,0.4,5,12.92,3252,10.5,-0.5,-48,167,0,0,12.3,12.3,0,0,0,0
258.794,14.7,0,0.9,0.4,5,12.83,3266,10.5,-0.5,-48,167,0,0,12.2,12.4,0,0,0,0
258.853,14.7,0,0.9,0.4,5,12.75,3254,10.6,-0.5,-48,167,0,0,12.2,12.3,0,0,0,0
258.912,14.7,0,0.9,0.4,5,12.72,3240,10.6,-0.5,-48,167,0,0,12.2,12.3,0,0,0,0
258.972,14.7,0,0.9,0.4,5,12.72,3248,10.6,-0.5,-48,165,0,0,12.1,12.3,0,0,0,0
259.031,14.7,0,0.9,0.4,5,12.64,3234,10.6,-0.5,-48,165,0,0,12.1,12.3,0,0,0,0
259.092,14.7,0,0.9,0.4,5,12.61,3220,10.6,-0.5,-47,165,0,0,12.1,12.3,0,0,0,0
259.152,14.7,0,0.9,0.4,5,12.56,3223,10.5,-0.5,-47,165,0,0,12.1,12.3,0,0,0,0
259.212,14.7,0,0.9,0.4,5,12.53,3216,10.5,-0.5,-47,165,0,0,12.1,12.3,0,0,0,0
259.281,14.7,0,0.9,0.4,5,12.5,3207,10.5,-0.5,-47,165,0,0,12.1,12.3,0,0,0,0
259.342,14.7,0,0.9,0.4,5,12.5,3206,10.5,-0.5,-47,165,0,0,12.1,12.3,0,0,0,0
259.402,14.7,0,0.9,0.4,5,12.44,3184,10.5,-1,-47,165,0,0,12.1,12.3,0,0,0,0
259.473,14.7,0,0.9,0.4,5,12.42,3190,10.5,-1,-47,165,0,0,12.1,12.3,0,0,0,0
259.531,14.7,0,0.9,0.4,5,12.39,3183,10.4,-1,-47,165,0,0,12.1,12.3,0,0,0,0
259.597,14.7,0,0.9,0.4,5,12.36,3179,10.4,-1,-47,165,0,0,12.1,12.3,0,0,0,0
259.653,14.7,0,0.9,0.4,5,12.36,3175,10.4,-1,-47,165,0,0,12,12.3,0,0,0,0
259.724,14.7,0,0.9,0.4,5,12.31,3166,10.4,-1,-46,165,0,0,12.1,12.3,0,0,0,0
259.794,14.7,0,0.9,0.4,5,12.25,3146,10.4,-1,-46,165,0,0,12.1,12.3,0,0,0,0
259.862,14.7,0,0.9,0.4,5,12.25,3156,10.4,-1,-47,165,0,0,12.1,12.3,0,0,0,0
259.922,14.7,0,0.9,0.4,5,12.22,3143,10.3,-1,-47,165,0,0,12,12.3,0,0,0,0
259.993,14.7,0,0.9,0.4,5,12.19,3146,10.3,-1,-46,167,0,0,12,12.3,0,0,0,0
260.063,14.7,0,0.9,0.4,5,12.14,3130,10.3,-1,-46,167,0,0,12,12.3,0,0,0,0
260.123,14.7,0,0.9,0.4,5,12.08,3120,10.3,-1,-46,167,0,0,12,12.3,0,0,0,0
