﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
267.682,14.6,0,1.2,0.1,3,72,14.28,5.19,12.25,228,983.9,3042,0.1,7.6,-9.5,-38,136,43.5,0,1,0,0,0,0,0,0,0,12.5,191,12.3,12.72,0,0,0,30.15,0.28,13.74,0
267.803,14.6,0,1.1,0.1,3,72,14.15,5.19,12.25,228,983.9,3030,0,7.8,-10,-38,136,43.4,0,1,0,0,0,0,0,0,0,12.5,191,12.3,12.65,0,0,0,29.99,0.28,13.74,0
267.944,14.6,0,1.1,0.1,3,72,14.09,5.19,12.08,228,1002.5,3021,-0.3,7.9,-2,-38,136,43.2,0,1,0,0,0,0,0,0,0,12.1,191,12.3,12.59,0,0,0,29.86,0.28,13.75,0
268.075,14.6,0,1,0.3,3,72,14.05,5.19,11.67,228,1058.2,2992,0,9.1,-2,-38,136,44.1,0,1.01,0,0,0,0,0,0,0,12.3,191.1,12.3,12.5,0,0,0,29.48,0.28,14.14,0
268.203,14.6,0,1,0.4,3,72,17.88,5.19,11.89,228,1076.8,2977,0,9.6,-2,-39,136,42.8,0,1.02,0,0,0,0,0,0,0,12.5,191.3,12.2,12.43,0,0,0,29.49,0.28,14.29,0
268.342,14.6,0.4,0.9,0.4,3,72,30.99,5.19,12.06,228,1076.8,2962,0,9.8,-1.9,-38,136,42.8,0,1.01,0,0,0,0,0,0,0,12.7,191.4,12.2,12.33,0,0,0,29.49,0.28,13.75,0
268.460,14.6,2.4,0.9,0.1,3,72,57.81,5.19,11.78,228,1002.5,2954,0,7.8,6.3,-36,136,42.8,0,1,0,0,0,0,0,0,0,12.1,191.4,12.2,12.31,0,0,0,29.5,0.28,13.75,0
268.570,14.6,5.1,0.9,0.1,3,72,39.74,5.19,11.53,228,965.4,2946,0,7.7,14.3,-26,136,43.1,0,1,0,0,0,0,0,0,0,12.1,191.5,12.2,12.26,0,0,0,29.47,0.28,13.75,0
268.713,14.6,5.1,0.9,0.1,3,72,22.9,5.19,11.44,228,1002.5,2954,0,7.7,25.6,-12,136,42.8,0,1,0,0,0,0,0,0,0,12,191.5,12.2,12.26,0,0,0,29.48,0.28,13.75,0
268.829,14.6,5.1,0.9,0.1,3,72,16.58,5.19,11.39,228,1002.5,2940,0,7.8,29,-2,136,42.8,0,1,0,0,0,0,0,0,0,12,191.6,12.2,12.25,0,0,0,29.48,0.28,13.75,0
268.970,14.6,5.1,0.8,0.1,3,72,15.18,5.19,11.39,228,1002.5,2928,0,7.9,28.8,-2,136,43.2,0,1,0,0,0,0,0,0,0,12.1,191.8,12.2,12.2,0,0,0,29.5,0.28,13.76,0
269.112,14.6,5.1,0.8,0.1,3,72,14.28,5.19,11.39,228,1021.1,2915,0,7.9,28.1,-2,136,43.2,0,1,0,0,0,0,0,0,0,12.1,191.9,12.2,12.13,0,0,0,29.5,0.28,13.76,0
269.230,14.6,5.1,0.8,0.1,3,72,13.95,5.19,11.39,228,1021.1,2913,0,7.9,28.3,-2,136,42.8,0,1,0,0,0,0,0,0,0,12.1,191.9,12.2,12.09,0,0,0,29.5,0.28,13.76,0
269.340,14.6,5.1,0.8,0.1,3,72,13.76,5.19,11.36,228,1021.1,2913,0,8,28.3,-2,136,42.8,0,1,0,0,0,0,0,0,0,12.1,191.9,12.2,12.09,0,0,0,29.5,0.28,13.76,0
