﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),MAF (g/s),RPM (rpm),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),Commanded wgdc base value,Cyl1 Timing Cor (*),Load actual RAM,Load req.,TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),MHD version 1.51 98G0B v1.51 Stage 2 plus 93oct_98ronDCT
342.221,14.7,0,0.8,0,5,9.47,2490,7,-5,-45,172,0,0,11.8,12.1,0,0,0,0
342.291,14.7,0,0.8,0,5,9.47,2480,7,-5.5,-44,172,0,0,11.9,12.1,0,0,0,0
342.349,14.7,0,0.7,0,5,9.5,2473,7.1,-5.5,-44,172,0,0,11.9,12.1,0,0,0,0
342.422,14.7,0,0.7,0,5,9.5,2470,7.1,-5.5,-44,172,0,0,11.9,12.1,0,0,0,0
342.478,14.7,0,0.8,0,5,9.53,2468,7.2,-5.5,-43,172,0,0,12,12.1,0,0,0,0
342.551,14.7,0,0.7,0,5,9.58,2462,7.2,-5.5,-43,172,0,0,12.1,12.1,0,0,0,0
342.622,14.7,0,0.7,0,5,9.61,2453,7.3,-5.5,-44,172,0,0,12.2,12.1,0,0,0,0
342.694,14.7,0,0.7,0,5,9.72,2442,7.3,-5.5,-44,172,0,0,12.3,12.1,0,0,0,0
342.768,14.7,0,0.7,0,5,9.64,2438,7.3,-5.5,-44,172,0,0,12.2,12.1,0,0,0,0
342.831,14.7,0,0.7,0,5,9.56,2432,7.3,-5.5,-44,172,0,0,12.2,12.1,0,0,0,0
342.898,14.7,0,0.7,0,5,9.58,2431,7.3,-5.5,-44,172,0,0,12.2,12.1,0,0,0,0
342.958,14.7,0,0.7,0,5,9.5,2422,7.4,-5.5,-44,172,0,0,12.1,12.1,0,0,0,0
343.019,14.7,0,0.7,0,5,9.39,2412,7.4,-5.5,-44,172,0,0,12,12.1,0,0,0,0
343.079,14.7,0,0.7,0,5,9.36,2400,7.4,-5.5,-44,172,0,0,12.1,12.1,0,0,0,0
343.138,14.7,0,0.7,0,5,9.33,2387,7.5,-6,-44,172,0,0,12.1,12.1,0,0,0,0
343.199,14.7,0,0.7,0,5,9.31,2384,7.4,-6,-44,172,0,0,12.1,12.1,0,0,0,0
343.270,14.7,0,0.7,0,5,9.33,2383,7.4,-6,-44,172,0,0,12.2,12.1,0,0,0,0
343.337,14.7,0,0.7,0,5,9.36,2377,7.4,14.5,-44,172,0,0,12.1,12.1,8,8,8,0
343.388,14.7,0,0.7,0,4,9.19,2384,7.5,29.8,-3,172,0,0,11.9,12.1,8,8,8,0
343.448,14.7,0,0.7,0,4,9.11,2403,7.6,31.3,-3,172,0,0,11.7,12.1,8,8,8,0
343.510,14.7,0,0.7,0.3,4,11.31,2390,12.5,34.6,8,172,0,0,48.1,125.5,16,16,16,0
343.698,14.7,0,0,0.1,3,69.25,3221,99.7,-4.7,122,172,0,0,52.6,37.1,16,16,16,0
343.759,14.7,0,1.5,0,3,37.14,3365,47.9,-1.5,47,172,0,0,25.2,20.9,16,16,16,0
343.823,14.7,0,3.1,0,3,20,3447,13,8.1,16,172,0,0,17.4,19.6,16,16,16,0
343.898,14.7,0,2.8,0,3,20.61,3461,9.8,24.6,27,172,0,0,20.4,22.6,16,16,16,0
343.970,14.7,0,2.6,0,3,22.22,3494,10,20,28,172,0,0,17.3,18,16,16,16,0
344.038,14.7,0,2.5,0,3,19.61,3513,9.2,17.2,17,172,0,0,15.9,16.7,16,16,16,0
344.108,14.7,0,2.3,0,3,18.92,3524,9,22.4,17,172,0,0,16.9,16.6,16,16,16,0
344.168,14.7,0,2.2,0,3,17.53,3532,8.9,13.1,2,172,0,0,14.3,13.7,16,16,16,0
344.249,14.7,0,2.1,0,3,15.5,3519,8.4,28.7,7,172,0,0,15.1,14.5,16,16,16,0
344.310,14.7,0,1.9,0,3,16.08,3507,8.4,30.9,2,172,0,0,15.3,14.8,8,8,8,0
344.368,14.7,0,1.9,0,3,15.5,3512,8.2,15.6,-9,172,0,0,12.6,12.4,8,8,8,0
344.449,14.7,0,1.8,0,3,14.17,3484,7.5,5,-46,172,0,0,12.5,12.4,8,8,8,0
344.509,14.7,1.6,1.6,0,3,14,3514,7.4,-13,-47,172,0,0,12.3,12.4,0,0,0,0
344.568,14.7,11.4,1.6,0,3,13.94,3544,7.5,12.3,-20,172,0,0,12.2,12.5,0,0,0,0
344.629,14.7,29.8,1.6,0,3,13.94,3534,7.7,24.3,-10,172,0,0,12.2,12.7,0,0,0,0
344.688,14.7,36.9,1.5,0,3,15.22,3516,8.6,36.4,-2,172,0,0,15.4,16.2,0,0,0,0
344.748,14.7,40,1.4,0,3,19.25,3498,9.9,36,13,172,0,0,20,23.1,0,0,0,0
344.801,14.7,40,1.3,0,3,26.97,3498,13.6,34.5,42,172,0,0,27.8,31,0,0,0,0
344.868,14.7,41.2,1.1,0,3,35.08,3520,17.8,32.5,70,172,0,0,35.7,39.3,0,0,0,0
344.929,14.7,44.7,1,0,3,44.75,3524,22.5,23.5,100,172,0,0,43.2,46.9,0,0,0,0
344.988,14.7,49,1,0.3,3,53.53,3525,27.2,27,132,172,0,0,53.6,56.4,0,0,0,0
345.049,14.7,54.9,0.8,1.3,3,69.14,3564,32.9,19.1,176,172,0,0,68.9,69.3,0,0,0,0
345.121,14.7,58.4,1,2.9,3,84.81,3584,63.7,12.9,206,172,0,0,77.3,85.9,0,0,0,0
345.188,14.7,61.2,2.1,6.1,3,92.78,3606,73.5,16.2,237,172,0,0,84.8,110.5,0,0,0,0
345.250,14.7,61.2,3.2,5.7,3,107.42,3644,76.4,15.5,285,172,0,0,97.5,110.7,0,0,0,0
345.309,14.7,61.2,4.2,5.5,3,120.17,3691,72.6,14.2,324,172,0,0,103.7,110.7,0,0,0,0
345.369,14.7,60.4,5,5.2,3,127.5,3724,72.7,10.7,338,172,0,0,107.6,106.3,0,0,0,0
345.438,14.7,58,5.4,4.3,3,129.06,3762,53.1,5.7,322,172,0,0,105.2,103.2,0,0,0,0
345.508,14.7,56.5,5.7,3.9,3,127.25,3813,39.2,9.8,324,172,0,0,102.5,102.6,0,0,0,0
345.568,14.7,56.5,5.8,3.8,3,127,3852,36.7,12.4,324,172,0,0,101.8,102.1,0,0,0,0
345.629,14.7,56.5,5.6,3.6,3,126.47,3872,36.4,12.8,321,172,0,0,101,101.6,0,0,0,0
345.699,14.7,56.5,5.4,3.6,3,127.03,3924,37.4,13.4,320,172,0,0,101.2,101.2,0,0,0,0
345.769,14.7,58.4,5.1,3.5,3,128.61,3967,38,11.9,316,172,0,0,101.4,101.9,0,0,0,0
345.837,14.7,58.8,4.9,3.6,3,131.39,4032,40.6,10.8,317,172,0,0,101.9,107,0,0,0,0
345.898,14.7,65.1,4.3,5.3,3,136.14,4098,68.8,15.5,336,172,0,0,102.9,128.9,0,0,0,0
345.958,14.7,71,4,7.7,3,139.28,4253,83.6,15.8,328,172,0,0,101.7,130.9,0,0,0,0
346.019,14.7,68.2,4.2,7.8,3,136.94,4113,88.6,15.5,331,172,0,0,102.6,121.6,0,0,0,0
346.078,14.7,63.1,4.6,6.1,3,139.67,4146,81.7,15,341,172,0,0,105.7,114.4,0,0,0,0
346.139,14.7,63.1,4.8,5.7,3,144.36,4243,81.7,14.5,346,172,0,0,106.6,113.5,0,0,0,0
346.197,14.7,62,4.8,5.3,3,147.53,4298,81,14.5,348,172,0,0,106.7,106.7,0,0,0,0
346.249,14.7,58.8,4.9,4.3,3,148.83,4338,72.3,14.3,347,172,0,0,106.1,105.2,0,0,0,0
346.310,14.7,56.1,4.9,4.1,3,147.11,4336,58.3,14.3,341,172,0,0,104.2,103.8,0,0,0,0
346.369,14.7,55.7,5,3.9,3,145.33,4382,49.5,14.8,334,172,0,0,102.3,102.3,0,0,0,0
346.428,14.7,55.7,5.1,3.6,3,144.22,4420,45,15.3,326,172,0,0,100.8,100.9,0,0,0,0
346.487,14.7,55.3,5.2,3.4,3,143,4449,40.8,14.8,318,172,0,0,99,98.9,0,0,0,0
346.540,14.7,53.3,5.3,3.1,4,141.42,4456,38.1,15.4,314,172,0,0,97.3,96.8,0,0,0,0
346.599,14.7,52.9,5.5,2.7,4,137.92,4492,34,16.3,303,172,0,0,92.1,76.8,4,4,4,0
346.659,14.7,52.9,4.7,0.3,4,120.86,4312,27,-13,75,172,0,0,79.4,76.8,4,4,4,0
346.717,14.7,52.9,4.9,0.3,4,101.67,3954,24.9,-1.2,152,172,0,0,79.4,87.7,4,4,4,0
346.768,14.7,52.9,4.4,1.9,4,103.25,3824,28.5,2.8,198,172,0,0,85.8,90.1,4,4,4,0
346.828,14.7,52.5,3.6,2,4,107.17,3757,34.8,1.6,212,172,0,0,88.8,90.8,0,0,4,0
346.888,14.7,52.5,3.9,2,4,109.61,3716,39.8,2.6,234,172,0,0,91.1,90.5,0,0,4,0
346.940,14.7,52.5,4.5,2.1,4,110,3720,35.5,2.2,238,172,0,0,92,90.2,0,0,4,0
346.999,14.7,52.5,5.1,2.1,4,109.67,3728,30.9,3.7,244,172,0,0,90.2,89.7,0,0,4,0
347.059,14.7,52.5,5.4,2,4,107.83,3717,29.8,5.8,250,172,0,0,89.9,89.3,0,0,0,0
347.119,14.7,52.2,5.5,2,4,107.67,3756,27.5,5.5,243,172,0,0,89,88.5,0,0,4,0
347.178,14.7,51.8,5.5,1.9,4,106.97,3736,27.3,4.7,238,172,0,0,88.3,88,0,0,0,0
347.237,14.7,51.8,5.5,1.9,4,106.69,3790,27.4,5,234,172,0,0,87.1,87.3,0,0,4,0
347.288,14.7,51.8,5.3,1.9,4,106.17,3768,27.3,5.9,236,172,0,0,87,86.8,0,0,0,0
347.348,14.7,51.8,5.3,1.9,4,105.86,3804,27,16.6,266,172,0,0,86.2,86.3,0,0,4,0
347.408,14.7,51.8,5.1,1.8,4,105.83,3810,27.1,6.1,233,172,0,0,85.9,85.9,0,0,0,0
347.467,14.7,51.8,5,1.8,4,105.42,3828,27.1,16.9,262,172,0,0,85.4,85.4,0,0,0,0
347.516,14.7,51.8,4.8,1.7,4,105.72,3854,27.4,16.9,260,172,0,0,85.2,84.8,0,0,0,0
347.568,14.7,51.8,4.6,1.7,4,104.78,3857,27.7,16.9,258,172,0,0,84.2,84.4,0,0,0,0
347.621,14.7,51,4.4,1.6,4,104.78,3860,28.6,16.9,257,172,0,0,83.9,83.9,0,0,0,0
347.677,14.7,51,4.2,1.5,4,104.06,3878,29.2,16.9,254,172,0,0,83.2,83.5,0,0,0,0
347.728,14.7,51,4.1,1.5,4,104.33,3888,29.2,16.9,254,172,0,0,83.1,83,0,0,0,0
347.787,14.7,50.6,3.9,1.4,4,104.22,3914,30,16.9,250,172,0,0,82.6,82.5,0,0,0,0
347.837,14.7,50.6,3.9,1.4,4,103.78,3916,28.9,16.9,248,172,0,0,82,82,0,0,0,0
347.887,14.7,50.2,3.8,1.3,4,103.42,3914,29.7,16.9,246,172,0,0,81.4,80.7,0,0,0,0
347.937,14.7,49,3.8,1.1,4,102.08,3930,29.1,16.9,243,174,0,0,80.1,79.7,0,0,0,0
347.986,14.7,47.1,3.8,1,4,101.14,3945,28.3,16.9,238,174,0,0,78.8,77.7,0,0,0,0
348.038,14.7,25.5,3.8,0.6,4,97.64,3954,26.8,17.4,227,174,0,0,73.2,66.9,0,0,0,0
348.096,14.7,0,4.1,0.3,4,87.97,3967,24,15.4,191,174,0,0,61.3,48.7,0,0,0,0
348.148,14.7,0,3.5,0,4,66.81,3942,20.2,7.2,95,174,0,0,39.2,32.6,0,0,0,0
348.207,14.7,0,3.9,0,4,37.36,3938,14.4,19.1,38,174,0,0,23.4,19.7,0,0,0,0
348.258,14.7,0,3.7,0,4,25.56,3948,10.5,25.4,14,174,0,0,17.2,15.2,0,0,0,0
348.318,14.7,0,3.3,0,4,19.42,3938,8,27.5,-1,174,0,0,13.7,12.5,0,0,0,0
348.378,14.7,0,3,0,4,16.08,3930,6.9,23.1,-14,174,0,0,12.5,12.5,0,0,0,0
348.437,14.7,0,2.7,0,4,15.75,3904,6.9,12.6,-25,174,0,0,12.5,12.5,0,0,0,0
348.496,14.7,0,2.5,0,4,15.67,3899,7.3,-13,-48,174,0,0,12.3,12.5,0,0,0,0
348.546,14.7,0,2.3,0,4,15.44,3916,7.4,-13,-48,174,0,0,12.1,12.5,0,0,0,0
348.597,14.7,0,2.5,0,4,15.31,3944,7.7,-13,-48,174,0,0,12.1,12.5,0,0,0,0
348.646,14.7,0,2.2,0,4,15.28,3933,7.7,-13,-48,174,0,0,12.1,12.5,0,0,0,0
348.697,14.7,0,2.3,0,4,15.25,3899,7.8,-13,-48,174,0,0,12.1,12.5,0,0,0,0
348.747,14.7,0,2.2,0,4,15.28,3878,7.8,-13,-48,174,0,0,12.2,12.5,0,0,0,0
348.805,14.7,0,2.2,0,4,15.28,3850,7.8,-13,-48,174,0,0,12.3,12.5,0,0,0,0
348.856,14.7,0,2.1,0,4,15.36,3816,7.7,0,-52,174,0,0,12.5,12.5,0,0,0,0
348.906,14.7,0,2,0.1,4,14.83,3788,8.1,0,-52,174,0,0,12.2,12.5,0,0,0,0
348.956,14.7,0,1.9,0.3,4,15.08,3782,8.5,0,-52,172,0,0,12.4,12.5,0,0,0,0
349.008,14.7,0,1.9,0.4,4,15.08,3766,8.8,0,-52,172,0,0,12.4,12.5,0,0,0,0
349.066,14.7,0,1.8,0.4,4,15.17,3769,8.8,0,-52,172,0,0,12.5,12.5,0,0,0,0
349.118,14.7,0,1.7,0.4,4,15.28,3728,8.8,0,-52,172,0,0,12.6,12.5,0,0,0,0
349.177,14.7,0,1.6,0.4,4,15,3692,8.9,0,-52,172,0,0,12.6,12.5,0,0,0,0
349.226,14.7,0,1.6,0.4,4,14.92,3672,9,0,-52,172,0,0,12.6,12.5,0,0,0,0
349.276,14.7,0,1.5,0.4,4,14.83,3640,9,0,-52,172,0,0,12.5,12.5,0,0,0,0
349.327,14.7,0,1.5,0.4,4,14.58,3605,9.1,0,-52,172,0,0,12.6,12.5,0,0,0,0
349.387,14.7,0,1.4,0.4,4,14.58,3576,9.3,0,-51,172,0,0,12.7,12.5,0,0,0,0
349.439,14.7,0,1.4,0.4,4,14.5,3554,9.5,0,-51,172,0,0,12.6,12.4,0,0,0,0
349.498,14.7,0,1.3,0.4,4,14.25,3492,9.5,0,-51,172,0,0,12.6,12.4,0,0,0,0
349.557,14.7,0,1.3,0.4,4,14.19,3500,9.6,0,-51,172,0,0,12.6,12.4,0,0,0,0
349.606,14.7,0,1.2,0.4,4,14.19,3474,9.7,0,-50,172,0,0,12.6,12.4,0,0,0,0
349.656,14.7,0,1.2,0.4,4,14.08,3424,9.8,-0.5,-50,172,0,0,12.7,12.4,0,0,0,0
349.706,14.7,0,1.2,0.4,4,13.89,3406,9.8,-0.5,-50,172,0,0,12.5,12.4,0,0,0,0
349.766,14.7,0,1.2,0.4,4,13.64,3394,9.8,-0.5,-50,172,0,0,12.4,12.4,0,0,0,0
349.817,14.7,0,1.2,0.4,4,13.53,3370,9.9,-0.5,-50,172,0,0,12.4,12.4,0,0,0,0
349.878,14.7,0,1.1,0.4,4,13.53,3324,10,-0.5,-49,172,0,0,12.5,12.4,0,0,0,0
349.936,14.7,0,1.1,0.4,4,13.28,3292,10,-0.5,-49,172,0,0,12.5,12.4,0,0,0,0
349.987,14.7,0,1.1,0.4,4,13.22,3266,10,-0.5,-49,172,0,0,12.6,12.3,0,0,0,0
350.046,14.7,0,1.1,0.4,4,13.19,3244,10,-0.5,-48,172,0,0,12.6,12.3,0,0,0,0
350.098,14.7,0,1.1,0.4,4,13.19,3241,10,-0.5,-49,172,0,0,12.6,12.3,0,0,0,0
350.157,14.7,0,1,0.4,4,13.19,3246,10.1,-0.5,-49,172,0,0,12.6,12.3,0,0,0,0
350.218,14.7,0,1,0.4,4,13.19,3237,10.3,-0.5,-49,172,0,0,12.5,12.3,0,0,0,0
350.278,14.7,0,1,0.4,4,12.94,3195,10.3,-0.5,-48,172,0,0,12.5,12.3,0,0,0,0
350.337,14.7,0,1,0.4,4,12.78,3147,10.3,-1,-48,172,0,0,12.5,12.3,0,0,0,0
350.395,14.7,0,1,0.4,4,12.56,3110,10.2,-1,-47,172,0,0,12.4,12.3,0,0,0,0
350.448,14.7,0,0.9,0.4,4,12.44,3098,10.2,-1.5,-48,172,0,0,12.4,12.3,0,0,0,0
350.507,14.7,0,0.9,0.4,4,12.42,3088,10.2,-1.5,-48,172,0,0,12.4,12.3,0,0,0,0
350.578,14.7,0,0.9,0.4,4,12.42,3107,10.2,-1.5,-48,172,0,0,12.4,12.3,0,0,0,0
350.637,14.7,0,0.9,0.4,4,12.42,3141,10.4,-1,-48,172,0,0,12.3,12.3,0,0,0,0
350.687,14.7,0,0.9,0.4,4,12.42,3138,10.5,-1,-48,172,0,0,12.3,12.3,0,0,0,0
350.736,14.7,0,0.9,0.4,4,12.42,3116,10.5,-1,-48,172,0,0,12.4,12.3,0,0,0,0
350.790,14.7,0,0.9,0.4,4,12.42,3109,10.5,-1.5,-47,172,0,0,12.4,12.3,0,0,0,0
350.848,14.7,0,0.9,0.4,4,12.42,3107,10.5,-1.5,-47,172,0,0,12.4,12.3,0,0,0,0
350.908,14.7,0,0.9,0.4,4,12.44,3090,10.6,-1.5,-47,172,0,0,12.5,12.3,0,0,0,0
350.966,14.7,0,0.9,0.4,4,12.44,3085,10.6,-1.5,-47,172,0,0,12.5,12.3,0,0,0,0
351.019,14.7,0,0.8,0.4,4,12.44,3084,10.6,-1.5,-48,172,0,0,12.5,12.3,0,0,0,0
351.077,14.7,0,0.8,0.4,4,12.44,3087,10.6,-1.5,-48,172,0,0,12.5,12.3,0,0,0,0
351.136,14.7,0,0.9,0.4,4,12.42,3082,10.7,-1.5,-48,172,0,0,12.6,12.3,0,0,0,0
351.189,14.7,0,0.9,0.4,4,12.47,3076,10.5,-1.5,-48,172,0,0,12.6,12.3,0,0,0,0
351.248,14.7,0,0.9,0.4,4,12.44,3066,10.3,-1.5,-48,172,0,0,12.6,12.3,0,0,0,0
351.307,14.7,0,0.9,0.4,4,12.19,3050,10.3,-1.5,-48,172,0,0,12.3,12.3,0,0,0,0
351.367,14.7,0,0.9,0.4,4,12.03,3047,10.3,-1.5,-48,172,0,0,12.2,12.3,0,0,0,0
351.421,14.7,0,0.9,0.4,4,11.97,3044,10.3,-1.5,-48,172,0,0,12.2,12.3,0,0,0,0
351.480,14.7,0,0.9,0.4,4,11.97,3046,10.3,-1.5,-48,172,0,0,12.2,12.3,0,0,0,0
351.547,14.7,0,0.9,0.4,4,11.94,3046,10.3,-1.5,-48,172,0,0,12.2,12.3,0,0,0,0
351.606,14.7,0,0.9,0.4,4,11.92,3042,10.4,-1.5,-48,172,0,0,12.2,12.3,0,0,0,0
351.666,14.7,0,0.9,0.4,4,11.81,3036,10.4,-1.5,-48,172,0,0,12,12.3,0,0,0,0
351.727,14.7,0,0.9,0.4,4,11.69,3034,10.4,-1.5,-48,172,0,0,12,12.3,0,0,0,0
351.789,14.7,0,0.9,0.4,4,11.69,3020,10.3,-2,-48,172,0,0,12,12.3,0,0,0,0
351.846,14.7,0,0.9,0.4,4,11.64,3012,10.3,-2,-48,172,0,0,12,12.3,0,0,0,0
351.906,14.7,0,0.9,0.4,4,11.64,3017,10.3,-2,-48,172,0,0,12,12.3,0,0,0,0
351.957,14.7,0,0.9,0.4,4,11.61,3007,10.3,-2,-47,169,0,0,12,12.3,0,0,0,0
352.018,14.7,0,0.9,0.4,4,11.61,3002,10.3,-2,-47,169,0,0,12,12.3,0,0,0,0
352.077,14.7,0,0.9,0.4,4,11.58,3000,10.3,-2,-48,169,0,0,12,12.3,0,0,0,0
352.137,14.7,0,0.9,0.4,4,11.58,2994,10.2,-2,-48,169,0,0,12,12.3,0,0,0,0
352.196,14.7,0,0.9,0.4,4,11.56,2992,10.2,-2,-48,169,0,0,12,12.3,0,0,0,0
352.249,14.7,0,0.9,0.4,4,11.53,2994,10.2,-2,-46,169,0,0,11.9,12.3,0,0,0,0
352.309,14.7,0,0.9,0.4,4,11.5,2988,10.2,-2,-48,169,0,0,11.9,12.3,0,0,0,0
352.367,14.7,0,0.9,0.4,4,11.5,2982,10.2,-2,-46,169,0,0,12,12.3,0,0,0,0
352.426,14.7,0,0.9,0.4,4,11.5,2972,10.2,-2,-46,169,0,0,12,12.2,0,0,0,0
352.476,14.7,0,0.9,0.4,4,11.5,2963,10.2,-2,-46,169,0,0,12,12.2,0,0,0,0
352.527,14.7,0,0.9,0.4,4,11.47,2964,10.2,-2,-47,169,0,0,12,12.2,0,0,0,0
352.587,14.7,0,0.9,0.4,4,11.47,2956,10.2,-2,-46,169,0,0,12,12.2,0,0,0,0
352.639,14.7,0,0.9,0.4,4,11.44,2956,10.2,-2,-47,169,0,0,12,12.2,0,0,0,0
352.709,14.7,0,0.9,0.4,4,11.42,2945,10.1,-2,-46,169,0,0,12,12.2,0,0,0,0
352.769,14.7,0,0.9,0.4,4,11.42,2931,10.1,-3,-47,169,0,0,12.1,12.2,0,0,0,0
352.827,14.7,0,0.9,0.4,4,11.39,2930,10.1,-3,-47,169,0,0,12.1,12.2,0,0,0,0
352.888,14.7,0,0.9,0.4,4,11.42,2920,10.1,-3,-47,169,0,0,12.1,12.2,0,0,0,0
352.946,14.7,0,0.9,0.4,4,11.39,2912,10.1,-3,-47,172,0,0,12.1,12.2,0,0,0,0
353.009,14.7,0,0.9,0.4,4,11.39,2909,10,-3,-46,172,0,0,12.1,12.2,0,0,0,0
353.067,14.7,0,0.9,0.4,4,11.36,2902,10,-3,-46,172,0,0,12.1,12.2,0,0,0,0
353.126,14.7,0,0.9,0.4,4,11.36,2896,10,-3,-46,172,0,0,12.2,12.2,0,0,0,0
353.181,14.7,0,0.9,0.4,4,11.36,2892,10,-3,-46,172,0,0,12.2,12.2,0,0,0,0
353.237,14.7,0,0.9,0.4,4,11.36,2880,10,-3,-46,172,0,0,12.2,12.2,0,0,0,0
353.295,14.7,0,0.9,0.4,4,11.36,2870,10,-3,-46,172,0,0,12.3,12.2,0,0,0,0
353.346,14.7,0,0.9,0.4,4,11.33,2868,10,-3,-46,172,0,0,12.3,12.2,0,0,0,0
353.395,14.7,0,0.9,0.4,4,11.33,2861,10,-3,-46,172,0,0,12.3,12.2,0,0,0,0
353.448,14.7,0,0.9,0.4,4,11.33,2856,10,-3,-46,172,0,0,12.3,12.2,0,0,0,0
353.507,14.7,0,0.9,0.4,4,11.33,2853,10,-3,-46,172,0,0,12.3,12.2,0,0,0,0
353.568,14.7,0,0.9,0.4,4,11.17,2842,10,-3,-46,172,0,0,12.1,12.2,0,0,0,0
353.638,14.7,0,0.9,0.4,4,11.08,2832,10,-3.5,-46,172,0,0,12.1,12.2,0,0,0,0
353.706,14.7,0,0.9,0.4,4,11.03,2826,9.9,-3.5,-47,172,0,0,12.1,12.2,0,0,0,0
353.756,14.7,0,0.9,0.4,4,11.03,2810,9.9,-3.5,-46,172,0,0,12.1,12.2,0,0,0,0
353.820,14.7,0,0.9,0.4,4,11,2802,9.9,-3.5,-46,172,0,0,12.2,12.2,0,0,0,0
353.880,14.7,0,0.9,0.4,4,11,2797,9.8,-3.5,-46,172,0,0,12.2,12.2,0,0,0,0
353.938,14.7,0,0.9,0.4,4,10.97,2792,9.8,-3.5,-46,172,0,0,12.2,12.2,0,0,0,0
353.997,14.7,0,0.9,0.4,4,10.97,2794,9.7,-3.5,-46,172,0,0,12.1,12.2,0,0,0,0
354.057,14.7,0,0.9,0.4,4,10.89,2782,9.7,-3.5,-46,172,0,0,12.1,12.2,0,0,0,0
354.109,14.7,0,0.8,0.3,4,10.86,2772,9.6,-3.5,-46,172,0,0,12.1,12.2,0,0,0,0
354.168,14.7,0,0.8,0.3,4,10.81,2770,9.5,-3.5,-46,172,0,0,12.1,12.2,0,0,0,0
354.227,14.7,0,0.8,0.3,4,10.75,2768,9.4,-3.5,-45,172,0,0,12,12.2,0,0,0,0
354.279,14.7,0,0.8,0.3,4,10.69,2762,9.4,-3.5,-45,172,0,0,12,12.2,0,0,0,0
354.337,14.7,0,0.8,0.3,4,10.69,2758,9.4,-3.5,-45,172,0,0,12,12.2,0,0,0,0
354.397,14.7,0,0.8,0.2,4,10.67,2746,9.4,-4,-46,172,0,0,12,12.2,0,0,0,0
354.457,14.7,0,0.8,0.2,4,10.64,2730,9.2,-4,-46,172,0,0,12.1,12.2,0,0,0,0
354.517,14.7,0,0.8,0.1,4,10.64,2717,9,-4,-46,172,0,0,12.1,12.2,0,0,0,0
354.566,14.7,0,0.8,0.1,4,10.61,2717,9,-4,-45,172,0,0,12.1,12.2,0,0,0,0
354.619,14.7,0,0.8,0.1,4,10.58,2712,8.9,-4,-46,172,0,0,12.1,12.2,0,0,0,0
354.687,14.7,0,0.8,0.1,4,10.56,2710,8.9,-4,-45,172,0,0,12.1,12.2,0,0,0,0
354.737,14.7,0,0.8,0.1,4,10.56,2704,8.9,-4,-46,172,0,0,12.1,12.2,0,0,0,0
354.797,14.7,0,0.8,0.1,4,10.5,2691,8.8,-4,-46,172,0,0,12.1,12.1,0,0,0,0
354.858,14.7,0,0.8,0,4,10.47,2671,8.7,-4,-45,172,0,0,12.1,12.1,0,0,0,0
354.916,14.7,0,0.8,0,4,10.42,2664,8.5,-4.5,-46,172,0,0,12.1,12.1,0,0,0,0
354.966,14.7,0,0.8,0,4,10.36,2668,8.4,-4,-46,172,0,0,12.1,12.1,0,0,0,0
355.019,14.7,0,0.8,0,4,10.36,2662,8.4,-4.5,-45,172,0,0,12,12.1,0,0,0,0
355.077,14.7,0,0.8,0,4,10.31,2650,8.3,-4.5,-46,172,0,0,12.1,12.1,0,0,0,0
355.138,14.7,0,0.8,0,4,10.28,2638,8.1,-4.5,-46,172,0,0,12.1,12.1,0,0,0,0
355.206,14.7,0,0.8,0,4,10.25,2631,8.1,-4.5,-46,172,0,0,12.1,12.1,0,0,0,0
355.258,14.7,0,0.8,0,4,10.19,2629,8,-4.5,-46,172,0,0,12,12.1,0,0,0,0
355.317,14.7,0,0.8,0,4,10.17,2624,8,-4.5,-46,172,0,0,12.1,12.1,0,0,0,0
355.376,14.7,0,0.8,0,4,10.17,2611,7.8,-4.5,-46,172,0,0,12.1,12.1,0,0,0,0
355.428,14.7,0,0.8,0,4,10.14,2604,7.8,-4.5,-46,172,0,0,12,12.1,0,0,0,0
