﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Boost target (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),LTFT (%),MAF (g/s),Oil temp (*F),Rail pressure mean (PSI),RPM (rpm),STFT 1 (%),Throttle Position (*),Timing Cyl. 1 (*CRK),Torque act. clutch (Nm),Transmission temp (*F),WGDC (%),Blend factor,Boost setpoint factor,Commanded wgdc base value,Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Load actual RAM,Load max,Load req.,MAF req. WGDC (g/s),TQ lim 1 (-),TQ lim 2 (-),TQ lim 3 (-),WGDC After PID (%),WGDC base (%),WGDC spool (%),MHD version 1.24 98G0B v1.0 Stage 2 plus 93oct_98ron
79.127,14.6,0,1.2,0.4,5,72,64.08,5.27,13.25,230,1206.7,3258,0,9.2,-0.5,-42,153,45.5,0,1.03,0,0,0,0,0,0,0,12.3,191,12.3,13.78,0,0,0,29.46,0.28,14.3,0
79.237,14.6,0,1.1,0.4,5,72,89.68,5.27,12.89,230,1151,3222,0,9.5,-0.5,-42,153,45.5,0,1.03,0,0,0,0,0,0,0,12.4,191,12.3,13.69,0,0,0,29.46,0.28,14.3,0
79.357,14.6,0,1.1,0.4,5,72,103.18,5.27,12.89,230,1095.3,3206,0,9.7,-0.5,-41,153,45.5,0,1.03,0,0,0,0,0,0,0,12.3,191,12.3,13.58,0,0,0,29.46,0.28,14.3,0
79.477,14.6,0,1,0.4,5,72,110.61,5.27,12.67,230,1076.8,3196,0,9.9,-1,-42,153,45.9,0,1.03,0,0,0,0,0,0,0,12.3,191,12.3,13.48,0,0,0,29.46,0.28,14.31,0
79.618,14.6,0,1,0.4,5,72,127.72,5.27,12.67,230,1058.2,3166,0,9.9,-1,-41,153,45.9,0,1.03,0,0,0,0,0,0,0,12.5,191,12.3,13.38,0,0,0,29.46,0.28,14.31,0
79.742,14.6,0,1,0.4,5,72,146.08,5.27,12.72,230,1039.6,3120,0,10.1,-1,-41,153,46.1,0,1.03,0,0,0,0,0,0,0,12.4,191,12.3,13.24,0,0,0,29.46,0.28,14.31,0
79.875,14.6,0,0.9,0.4,5,72,154.43,5.27,12.33,230,1021.1,3114,0,10.2,-1,-41,153,45.9,0,1.03,0,0,0,0,0,0,0,12.3,191,12.3,13.12,0,0,0,29.46,0.28,14.31,0
80.006,14.6,0,0.9,0.4,5,72,171.73,5.27,12.31,230,1002.5,3098,0,10.3,-1.5,-42,153,45.9,0,1.03,0,0,0,0,0,0,0,12.4,191,12.3,13,0,0,0,29.48,0.28,14.31,0
80.115,14.6,0,0.9,0.4,5,72,189.68,5.27,12.33,230,1002.5,3063,0,10.3,-1.5,-42,153,45.7,0,1.03,0,0,0,0,0,0,0,12.5,191,12.3,12.88,0,0,0,29.48,0.28,14.31,0
80.247,14.6,0,0.9,0.4,5,72,210.89,5.27,12.22,230,1002.5,3043,0,10.4,-1.5,-41,153,45.7,0,1.03,0,0,0,0,0,0,0,12.3,191,12.3,12.77,0,0,0,29.48,0.28,14.31,0
80.355,14.6,0,0.8,0.4,5,72,219.05,5.27,12.08,230,1002.5,3027,0,10.4,-1.5,-40,153,45.5,0,1.03,0,0,0,0,0,0,0,12.4,191,12.3,12.68,0,0,0,29.48,0.28,14.31,0
80.485,14.6,0,0.8,0.4,5,72,220.68,5.27,12.08,230,1002.5,3012,0,10.4,-2,-40,153,45.1,0,1.03,0,0,0,0,0,0,0,12.5,191,12.3,12.61,0,0,0,29.48,0.28,14.32,0
80.596,14.6,0,0.8,0.4,5,72,235.2,5.27,12.08,230,1002.5,2978,0,10.5,-2,-39,153,45.1,0,1.03,0,0,0,0,0,0,0,12.5,191.2,12.2,12.48,0,0,0,29.5,0.28,14.32,0
80.738,14.6,0,0.8,0.4,5,72,235.2,5.27,11.81,230,983.9,2948,0,10.5,-2,-40,153,45.3,0,1.03,0,0,0,0,0,0,0,12.4,191.5,12.2,12.33,0,0,0,29.51,0.28,14.32,0
80.857,14.6,0,0.9,0.4,5,72,235.2,5.27,11.58,230,983.9,2934,0,9.9,-3,-39,153,45.1,0,1.03,0,0,0,0,0,0,0,12.1,191.5,12.2,12.24,0,0,0,29.5,0.28,14.32,0
80.976,14.6,0,0.9,0.4,5,72,235.2,5.27,11.42,230,983.9,2915,0,10,-3,-38,153,45.5,0,1.03,0,0,0,0,0,0,0,12.1,191.9,12.2,12.2,0,0,0,29.52,0.28,14.32,0
81.088,14.6,0,0.9,0.4,5,72,235.2,5.27,11.39,230,983.9,2882,0,10.1,-3,-39,153,45.9,0,1.03,0,0,0,0,0,0,0,12.2,192.2,12.2,12.1,0,0,0,29.91,0.28,14.32,0
81.196,14.6,0,0.9,0.4,5,72,235.2,5.27,11.36,230,983.9,2860,0,10,-3,-39,153,45.1,0,1.03,0,0,0,0,0,0,0,12.3,192.4,12.2,11.98,0,0,0,29.55,0.28,14.33,0
81.346,14.6,0,0.9,0.4,5,72,235.2,5.27,11.33,230,983.9,2850,0,10,-3,-39,153,45.3,0,1.03,0,0,0,0,0,0,0,12.3,192.6,12.2,11.89,0,0,0,29.56,0.28,14.32,0
81.455,14.6,0,0.9,0.4,5,72,235.2,5.27,11.33,230,983.9,2826,0,10,-3.5,-38,153,45.1,0,1.03,0,0,0,0,0,0,0,12.3,192.8,12.2,11.81,0,0,0,29.75,0.28,14.32,0
81.586,14.6,0,0.9,0.4,5,72,235.2,5.27,11.06,230,983.9,2801,0,9.9,-3.5,-38,153,45.1,0,1.03,0,0,0,0,0,0,0,12.2,192.8,12.2,11.68,0,0,0,29.58,0.28,14.31,0
81.705,14.6,0,0.9,0.4,5,72,235.2,5.27,10.94,230,983.9,2780,0,9.6,-3.5,-39,153,45.2,0,1.02,0,0,0,0,0,0,0,12.2,191.4,12.2,11.57,0,0,0,29.78,0.28,14.21,0
81.836,14.6,0,0.9,0.3,5,72,235.2,5.27,10.89,230,983.9,2762,0,9.6,-3.5,-38,153,45.1,0,1.02,0,0,0,0,0,0,0,12.2,190.8,12.2,11.49,0,0,0,30.15,0.28,14.13,0
81.967,14.6,0,0.8,0.2,5,72,235.2,5.27,10.75,230,983.9,2738,0,9.1,-4,-38,153,45.2,0,1.01,0,0,0,0,0,0,0,12.1,190.1,12.2,11.38,0,0,0,29.61,0.28,14.03,0
82.101,14.6,0,0.8,0.1,5,72,235.2,5.27,10.64,230,983.9,2714,0,8.9,-4,-38,153,44.8,0,1.01,0,0,0,0,0,0,0,12.1,189.2,12.2,11.28,0,0,0,29.62,0.28,13.93,0
82.225,14.6,0,0.8,0.1,5,72,235.2,5.27,10.58,230,983.9,2688,0,8.6,-4,-38,153,44.8,0,1,0,0,0,0,0,0,0,12.2,188,12.1,11.16,0,0,0,29.63,0.28,13.84,0
82.334,14.6,0,0.8,0.1,5,72,235.2,5.27,10.44,230,983.9,2666,0,8.3,-4,-37,153,44.8,0,1,0,0,0,0,0,0,0,12.1,187.2,12.1,11.08,0,0,0,29.64,0.28,13.78,0
82.458,14.6,0,0.8,0.1,5,72,235.2,5.27,10.33,230,983.9,2649,0,8.1,-4.5,-37,153,44.8,0,1,0,0,0,0,0,0,0,12,186.4,12.1,10.99,0,0,0,29.65,0.28,13.79,0
82.616,14.6,0,0.8,0.1,5,72,235.2,5.27,10.17,230,983.9,2616,0,7.8,-4.5,-37,153,44.8,0,1,0,0,0,0,0,0,0,12,185.1,12.1,10.87,0,0,0,29.85,0.28,13.79,0
