#Encoding: UTF-8
#App name: ECU Connect
#App version: 3.9.5.0
#Vehicle: BRZ/GT86
#Ecu 1 name: Subaru BRZ ECM
#Ecu 1 CALID: ZA1JB01D
#Ecu 1 RaceROM version: 36144
#Ecu 1 rom hash: C40FDCD2
#Ecu 1 programming dongle ID: 6CF6DF
#Ecu 1 programming date: 2020-01-29T15:31:54
#Ecu 1 programming count: 21
#Ecu 1 programming comment: 
#Ecu 2 name: Subaru BRZ TCM
Time (s),Log Mark,A/F Correction #3 (%),A/F Sensor #1 Voltage (V),Accelerator Angle (%),Accelerator Angle (%),Advance Multiplier,AFR Actual (AFR),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (psi),Atmospheric Pressure (psi),Battery Voltage (V),Battery Voltage (V),CL Final Correction (%),CL Status,Clutch Switch,Coolant Temperature (°F),Coolant Temperature (°F),Cylinder #1 Misfire Count,Cylinder #2 Misfire Count,Cylinder #3 Misfire Count,Cylinder #4 Misfire Count,Engine Load (load),Engine Oil Temperature (°F),Engine Oil Temperature (°F),Engine Speed (rpm),Engine Speed (rpm),FlexFuel Ethanol Content (%),Fuel Injection PI Ratio (%),Fuel Rail Pressure (MPa),Fuel Rail Pressure (MPa),Fuel System Status,Fuel System Status,Fuel Trim Long Term (%),Fuel Trim Long Term (%),Fuel Trim Short Term (%),Fuel Trim Short Term (%),Ignition Correction - AK Knock (°),Ignition Correction - AP Fine (°),Ignition Correction - AT Coarse (°),Ignition Timing (°),Ignition Timing (°),Injection Angle DI (°),Injection Angle PI (°),Injection End of DI to Spark (ms),Injection Mode (D4-S),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Direct Final (ms),Injection Time Port Final (ms),Injection Time Port Final (ms),Injector Duty Cycle PI (%),Intake Air Temperature (°F),Intake Air Temperature (°F),Knock Correction (°),Knock Correction (°),Knock Correction Learn Value (°),Knock Correction Learn Value (°),LFA State,Manifold Absolute Pressure (psi),Manifold Absolute Pressure (psi),Mapswitch Mode,Mass Air Flow (g/s),Mass Air Flow (g/s),Mass Air Flow Sensor (V),Mass Air Flow Sensor (V),Roughness Monitor #1,Roughness Monitor #2,Roughness Monitor #3,Roughness Monitor #4,Throttle Position #1 (%),Throttle Position #2 (%),Throttle Position Closed (V),Throttle Position Commanded (V),Torque Actual (Nm),Torque Demand (Nm),Vehicle Speed (mph),Vehicle Speed (mph),VVT Enabled,VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°),Wheel Slip (%)
2.897,0,0.0,2.40,0.0,0.0,0.31,16.54,16.56,14.66,14.49,15,14.4,14.41,0.0,0,1,181.7,181,0,0,0,0,0.24,156.9,156,1032,1038,16.58,0.00,4.02,4.02,2,2,-10.2,-10.2,-0.5,-0.8,0.0,0.0,0.0,17.4,17.5,320.0,360.0,47.188,2,2,1.38,1.383,0.000,0.00,0.0,69.5,70,0.0,0.0,0.0,0.0,0,5.4,5.4,1,3.98,3.96,1.29,1.30,0,0,0,0,16.1,32.9,0.80,0.80,32.0,0.0,0.0,0,1,-0.1,-0.3,0.00
2.969,0,0.0,2.41,0.0,0.0,0.31,16.54,16.62,14.66,14.49,15,14.4,14.38,0.0,0,1,181.7,181,0,0,0,0,0.24,156.9,156,1042,1046,16.58,0.00,4.00,4.00,2,2,-10.2,-10.2,0.1,0.0,0.0,0.0,0.0,16.0,16.0,320.0,360.0,47.250,2,2,1.40,1.400,0.000,0.00,0.0,69.5,70,0.0,0.0,0.0,0.0,0,5.4,5.4,1,4.02,3.98,1.29,1.30,0,0,0,0,16.1,32.9,0.80,0.80,32.0,0.0,0.0,0,1,0.0,0.0,0.00
3.040,0,0.0,2.42,0.0,0.0,0.31,16.65,16.70,14.66,14.49,15,14.3,14.38,0.0,0,1,181.7,181,0,0,0,0,0.24,156.9,156,1046,1045,16.62,0.00,4.25,3.90,2,2,-10.2,-10.2,0.9,0.8,0.0,0.0,0.0,15.3,15.5,320.0,360.0,47.156,2,2,1.40,1.400,0.000,0.00,0.0,69.5,70,0.0,0.0,0.0,0.0,0,5.4,5.5,1,3.97,4.01,1.29,1.30,0,0,0,0,16.1,32.9,0.80,0.80,32.2,0.0,0.0,0,1,0.0,-0.3,0.00
3.109,0,0.0,2.42,0.0,0.0,0.31,16.88,16.86,14.66,14.49,15,14.4,14.38,0.0,0,1,181.7,181,0,0,0,0,0.24,156.9,156,1046,1052,16.55,0.00,3.90,4.07,2,2,-10.2,-10.2,1.3,0.8,0.0,0.0,0.0,14.6,15.5,320.0,360.0,46.812,2,2,1.41,1.414,0.000,0.00,0.0,69.6,70,0.0,0.0,0.0,0.0,0,5.4,5.4,1,3.99,3.96,1.29,1.30,0,0,0,0,16.1,32.9,0.80,0.80,32.2,0.0,0.0,0,1,0.0,-0.3,0.00
3.177,0,0.0,2.44,0.0,0.0,0.31,16.88,16.88,14.66,14.49,15,14.3,14.38,0.0,0,1,181.7,181,0,0,0,0,0.24,156.9,156,1053,1055,16.55,0.00,4.19,4.19,2,2,-10.2,-10.2,1.9,1.6,0.0,0.0,0.0,14.4,14.5,320.0,360.0,46.844,2,2,1.41,1.423,0.000,0.00,0.0,69.6,70,0.0,0.0,0.0,0.0,0,5.3,5.4,1,3.98,3.99,1.29,1.30,0,0,0,0,16.1,32.9,0.80,0.80,32.3,0.0,0.0,0,1,0.0,0.0,0.00
3.249,0,0.0,2.45,0.0,0.0,0.31,17.00,16.97,14.66,14.49,15,14.3,14.36,0.0,0,1,181.7,181,0,0,0,0,0.24,156.9,156,1056,1063,16.61,0.00,4.10,4.10,2,2,-10.2,-10.2,2.3,2.3,0.0,0.0,0.0,14.4,14.5,320.0,360.0,46.812,2,2,1.42,1.423,0.000,0.00,0.0,69.7,70,0.0,0.0,0.0,0.0,0,5.3,5.2,1,3.94,3.94,1.29,1.30,0,0,0,0,16.1,32.9,0.80,0.80,32.3,0.0,0.0,0,1,0.0,-0.3,0.00
3.326,0,0.0,2.45,0.0,0.0,0.31,17.00,17.02,14.66,14.49,15,14.3,14.35,0.0,0,1,181.7,181,0,0,0,0,0.24,156.9,156,1056,1068,16.58,0.00,3.98,3.98,2,2,-10.2,-10.2,2.7,2.3,0.0,0.0,0.0,13.9,14.0,320.0,360.0,46.562,2,2,1.44,1.442,0.000,0.00,0.0,69.7,70,0.0,0.0,0.0,0.0,0,5.3,5.4,1,3.94,3.99,1.29,1.28,0,0,0,0,16.1,32.9,0.80,0.80,32.2,0.0,0.0,0,1,0.1,0.0,0.00
3.398,0,0.0,2.45,0.0,0.0,0.31,17.00,16.95,14.66,14.49,15,14.4,14.36,0.0,0,1,181.7,181,0,0,0,0,0.24,157.0,156,1063,1068,16.62,0.00,4.07,4.07,2,2,-10.2,-10.2,3.0,3.1,0.0,0.0,0.0,14.2,14.0,320.0,360.0,46.438,2,2,1.44,1.450,0.000,0.00,0.0,69.7,70,0.0,0.0,0.0,0.0,0,5.2,5.2,1,3.91,3.93,1.29,1.28,0,0,0,0,16.1,32.5,0.80,0.80,32.2,0.0,0.0,0,1,0.1,0.0,0.00
3.473,0,0.0,2.45,0.0,0.0,0.31,17.00,16.97,14.66,14.49,15,14.4,14.37,0.0,0,1,181.7,181,0,0,0,0,0.24,157.0,156,1070,1069,16.62,0.00,4.10,4.10,2,2,-10.2,-10.2,3.6,3.9,0.0,0.0,0.0,13.8,14.0,320.0,360.0,46.281,2,2,1.45,1.450,0.000,0.00,0.0,69.7,70,0.0,0.0,0.0,0.0,0,5.2,5.2,1,3.91,3.94,1.29,1.28,0,0,0,0,16.1,32.5,0.80,0.80,32.0,0.0,0.0,0,1,0.0,-0.3,0.00
3.547,0,0.0,2.44,0.0,0.0,0.31,16.88,16.88,14.66,14.49,15,14.3,14.37,0.0,0,1,181.7,181,0,0,0,0,0.23,157.0,156,1069,1074,16.67,0.00,4.17,4.03,2,2,-10.2,-10.2,4.2,3.9,0.0,0.0,0.0,13.8,14.0,320.0,360.0,46.062,2,2,1.45,1.445,0.000,0.00,0.0,69.8,70,0.0,0.0,0.0,0.0,0,5.2,5.2,1,3.88,3.91,1.28,1.28,0,0,0,0,16.1,32.5,0.80,0.80,31.8,0.0,0.0,0,1,0.1,0.1,0.00
3.622,0,0.0,2.44,0.0,0.0,0.31,16.77,16.81,14.66,14.49,15,14.3,14.36,0.0,0,1,181.7,181,0,0,0,0,0.23,157.0,156,1074,1078,16.61,0.00,4.03,4.22,2,2,-10.2,-10.2,4.5,3.9,0.0,0.0,0.0,14.0,14.0,320.0,360.0,46.156,2,2,1.45,1.445,0.000,0.00,0.0,69.9,70,0.0,0.0,0.0,0.0,0,5.1,5.2,1,3.84,3.88,1.28,1.28,0,0,0,0,16.1,32.5,0.80,0.80,31.6,0.0,0.0,0,1,-0.1,0.2,0.00
3.689,0,0.0,2.43,0.0,0.0,0.31,16.77,16.66,14.66,14.49,15,14.3,14.35,0.0,0,1,181.7,181,0,0,0,0,0.23,157.0,156,1073,1076,16.55,0.00,4.05,4.05,2,2,-10.2,-10.2,4.9,4.7,0.0,0.0,0.0,13.9,14.0,320.0,360.0,45.969,2,2,1.45,1.452,0.000,0.00,0.0,69.9,70,0.0,0.0,0.0,0.0,0,5.1,5.1,1,3.86,3.85,1.28,1.28,0,0,0,0,15.7,32.5,0.80,0.80,31.3,0.0,0.0,0,1,-0.1,0.0,0.00
3.760,0,0.0,2.42,0.0,0.0,0.31,16.65,16.62,14.66,14.49,15,14.4,14.37,0.0,0,1,181.7,181,0,0,0,0,0.23,157.0,156,1076,1079,16.62,0.00,4.04,4.04,2,2,-10.2,-10.2,5.2,5.5,0.0,0.0,0.0,13.8,14.0,320.0,360.0,45.781,2,2,1.45,1.445,0.000,0.00,0.0,70.0,70,0.0,0.0,0.0,0.0,0,5.1,5.1,1,3.85,3.84,1.28,1.28,0,0,0,0,15.7,32.5,0.80,0.80,31.2,0.0,0.0,0,1,0.1,0.3,0.00
3.830,0,0.0,2.41,0.0,0.0,0.31,16.54,16.48,14.66,14.49,15,14.3,14.32,0.0,0,1,181.7,181,0,0,0,0,0.23,157.0,156,1080,1078,16.58,0.00,4.08,4.08,2,2,-10.2,-10.2,5.4,5.5,0.0,0.0,0.0,14.2,14.0,320.0,360.0,45.844,2,2,1.45,1.445,0.000,0.00,0.0,70.0,70,0.0,0.0,0.0,0.0,0,5.1,5.1,1,3.85,3.87,1.28,1.28,0,0,0,0,15.7,32.5,0.80,0.80,31.1,0.0,0.0,0,1,0.0,-0.1,0.00
3.904,0,0.0,2.40,0.0,0.0,0.31,16.42,16.34,14.66,14.49,15,14.4,14.38,0.0,0,1,181.7,181,0,0,0,0,0.23,157.1,156,1079,1078,16.58,0.00,4.23,4.23,2,2,-10.2,-10.2,5.7,5.5,0.0,0.0,0.0,14.1,14.0,320.0,360.0,45.812,2,2,1.45,1.448,0.000,0.00,0.0,70.0,70,0.0,0.0,0.0,0.0,0,5.1,5.1,1,3.85,3.87,1.28,1.28,0,0,0,0,15.7,32.5,0.80,0.80,30.9,0.0,0.0,0,1,0.1,-0.2,0.00
3.977,0,0.0,2.37,0.0,0.0,0.31,16.19,16.23,14.66,14.49,15,14.4,14.41,0.0,0,1,181.7,181,0,0,0,0,0.23,157.1,156,1079,1079,16.66,0.00,3.90,3.90,2,2,-10.2,-10.2,5.9,6.3,0.0,0.0,0.0,14.1,14.0,320.0,360.0,45.812,2,2,1.46,1.456,0.000,0.00,0.0,70.0,70,0.0,0.0,0.0,0.0,0,5.0,5.1,1,3.85,3.86,1.28,1.28,0,0,0,0,16.1,32.5,0.80,0.80,30.8,0.0,0.0,0,1,0.1,0.3,0.00
4.053,0,0.0,2.37,0.0,0.0,0.31,16.08,16.08,14.66,14.49,15,14.4,14.39,0.0,0,1,181.7,181,0,0,0,0,0.23,157.1,156,1079,1072,16.61,0.00,4.12,4.12,2,2,-10.2,-10.2,6.1,6.3,0.0,0.0,0.0,14.3,14.5,320.0,360.0,46.094,2,2,1.46,1.456,0.000,0.00,0.0,70.1,70,0.0,0.0,0.0,0.0,0,5.0,4.9,1,3.86,3.87,1.28,1.28,0,0,0,0,15.7,32.5,0.78,0.78,30.8,0.0,0.0,0,1,-0.1,0.0,0.00
4.125,0,0.0,2.35,0.0,0.0,0.31,16.08,16.06,14.66,14.49,15,14.3,14.39,0.0,0,1,181.7,181,0,0,0,0,0.23,157.1,156,1071,1064,16.53,0.00,4.18,4.18,2,2,-10.2,-10.2,6.4,6.3,0.0,0.0,0.0,11.7,11.5,320.0,360.0,46.781,2,2,1.45,1.449,0.000,0.00,0.0,70.1,70,0.0,0.0,0.0,0.0,0,5.0,4.9,1,3.84,3.86,1.28,1.28,0,0,0,0,15.7,32.5,0.78,0.78,30.8,0.0,0.0,0,1,-0.1,0.1,0.00
4.195,0,0.0,2.35,0.0,0.0,0.31,15.96,15.91,14.66,14.49,15,14.3,14.35,0.0,0,1,181.7,181,0,0,0,0,0.23,157.1,156,1064,1063,16.61,0.00,4.07,4.08,2,2,-10.2,-10.2,6.7,6.3,0.0,0.0,0.0,12.1,12.0,320.0,360.0,46.812,2,2,1.45,1.448,0.000,0.00,0.0,70.2,70,0.0,0.0,0.0,0.0,0,5.0,4.9,1,3.84,3.84,1.28,1.28,0,0,0,0,15.7,32.5,0.78,0.78,30.8,0.0,0.0,0,1,0.0,0.5,0.00
4.268,0,0.0,2.34,0.0,0.0,0.31,15.85,15.87,14.66,14.49,15,14.3,14.35,0.0,0,1,181.7,181,0,0,0,0,0.23,157.1,156,1063,1060,16.55,0.00,4.08,4.08,2,2,-10.2,-10.2,6.9,7.0,0.0,0.0,0.0,12.3,12.5,320.0,360.0,47.062,2,2,1.45,1.448,0.000,0.00,0.0,70.2,70,0.0,0.0,0.0,0.0,0,5.0,4.9,1,3.82,3.84,1.28,1.28,0,0,0,0,15.7,32.5,0.78,0.78,30.8,0.0,0.0,0,1,0.0,0.1,0.00
4.340,0,0.0,2.33,0.0,0.0,0.31,15.85,15.77,14.66,14.49,15,14.4,14.35,0.0,0,1,181.7,181,0,0,0,0,0.23,157.1,156,1058,1053,16.62,0.00,4.14,4.14,2,2,-10.2,-10.2,7.1,7.0,0.0,0.0,0.0,12.5,12.5,320.0,360.0,47.219,2,2,1.46,1.455,0.000,0.00,0.0,70.2,70,0.0,0.0,0.0,0.0,0,5.0,4.9,1,3.81,3.84,1.27,1.28,0,0,0,0,15.7,32.5,0.78,0.78,30.8,0.0,0.0,0,1,0.1,0.4,0.00
4.411,0,0.0,2.33,0.0,0.0,0.31,15.73,15.68,14.66,14.49,15,14.4,14.33,0.0,0,1,181.7,181,0,0,0,0,0.23,157.1,158,1049,1049,16.62,0.00,4.12,4.12,2,2,-10.2,-10.2,7.2,7.0,0.0,0.0,0.0,12.5,12.5,320.0,360.0,47.406,2,2,1.46,1.460,0.000,0.00,0.0,70.3,70,0.0,0.0,0.0,0.0,0,4.9,4.9,1,3.79,3.79,1.27,1.28,0,0,0,0,15.7,32.5,0.78,0.78,30.9,0.0,0.0,0,1,0.1,0.4,0.00
4.480,0,0.0,2.31,0.0,0.0,0.31,15.73,15.68,14.66,14.49,15,14.4,14.36,0.0,0,1,181.7,181,0,0,0,0,0.23,157.1,158,1048,1043,16.55,0.00,4.11,4.11,2,2,-10.2,-10.2,7.4,7.0,0.0,0.0,0.0,12.4,12.5,320.0,360.0,47.719,2,2,1.46,1.460,0.000,0.00,0.0,70.3,70,0.0,0.0,0.0,0.0,0,4.9,4.9,1,3.80,3.80,1.27,1.28,0,0,0,0,15.7,32.5,0.78,0.78,30.9,0.0,0.0,0,1,-0.1,0.2,0.00
4.549,0,0.0,2.30,0.0,0.0,0.31,15.62,15.58,14.66,14.49,15,14.3,14.36,0.0,0,1,181.7,181,0,0,0,0,0.23,157.1,158,1036,1009,16.62,0.00,4.12,4.12,2,2,-10.2,-10.2,7.5,7.8,0.0,0.0,0.0,13.1,13.0,320.0,360.0,48.312,2,2,1.48,1.478,0.000,0.00,0.0,70.4,70,0.0,0.0,0.0,0.0,0,4.9,4.9,1,3.98,3.80,1.28,1.28,0,0,0,0,15.7,32.5,0.78,0.78,31.1,0.0,0.0,0,1,-0.3,0.7,0.00
4.621,0,0.0,2.30,0.0,0.0,0.31,15.50,15.55,14.67,14.49,15,14.3,14.41,0.0,0,1,181.7,181,0,0,0,0,0.24,157.1,158,1009,962,16.61,0.00,4.12,4.12,2,2,-10.2,-10.2,7.6,7.8,0.0,0.0,0.0,15.5,15.5,320.0,360.0,49.938,2,2,1.48,1.478,0.000,0.00,0.0,70.4,70,0.0,0.0,0.0,0.0,0,5.0,4.9,1,5.07,4.15,1.38,1.32,0,0,0,0,16.9,33.3,0.84,0.84,32.2,0.0,0.0,0,1,-0.6,0.6,0.00
4.693,0,0.0,2.29,0.0,0.0,0.31,15.50,15.45,14.67,14.49,15,14.4,14.34,0.0,0,1,181.7,181,0,0,0,0,0.25,157.2,158,962,913,16.55,0.00,4.25,4.25,2,2,-10.2,-10.2,7.7,7.8,0.0,0.0,0.0,16.9,17.0,320.0,360.0,53.844,2,2,1.47,1.473,0.000,0.00,0.0,70.4,70,0.0,0.0,0.0,0.0,0,5.1,5.1,1,5.38,5.10,1.41,1.40,0,0,0,0,16.9,33.3,0.84,0.84,35.0,0.0,0.0,0,1,-0.8,1.2,0.00
4.761,0,0.0,2.29,0.0,0.0,0.31,15.39,15.41,14.67,14.49,15,14.4,14.28,0.0,0,1,181.7,181,0,0,0,0,0.27,157.2,158,913,852,16.66,0.00,4.12,4.12,2,2,-10.2,-10.2,7.9,7.8,0.0,0.0,0.0,16.9,17.0,320.0,360.0,55.906,2,2,1.47,1.473,0.000,0.00,0.0,70.4,70,0.0,0.0,0.0,0.0,0,5.2,5.2,1,5.29,5.38,1.41,1.40,0,0,0,0,16.9,33.3,0.82,0.82,38.7,0.0,0.0,0,1,-1.0,1.1,0.00
4.835,0,0.0,2.28,0.0,0.0,0.31,15.39,15.41,14.67,14.49,15,14.2,14.23,0.0,0,1,181.7,181,0,0,0,0,0.29,157.2,158,851,793,16.61,0.00,3.98,4.24,2,2,-10.2,-10.2,8.2,7.8,0.0,0.0,0.0,16.9,17.0,320.0,360.0,61.938,2,2,1.76,1.763,0.000,0.00,0.0,70.5,70,0.0,0.0,0.0,0.0,0,5.3,5.2,1,4.76,5.35,1.37,1.40,0,0,0,0,16.5,33.3,0.82,0.82,42.5,0.0,0.0,0,1,-1.0,1.7,0.00
4.906,0,0.0,2.28,0.0,0.0,0.31,15.39,15.35,14.67,14.49,15,14.2,14.25,0.0,0,1,181.8,181,0,0,0,0,0.30,157.2,158,793,750,16.66,0.00,4.02,4.02,2,2,-10.2,-10.2,8.3,8.6,0.0,0.0,0.0,16.9,17.0,320.0,360.0,64.125,2,2,1.76,1.763,0.000,0.00,0.0,70.6,70,0.0,0.0,0.0,0.0,0,5.4,5.4,1,4.65,4.92,1.36,1.36,0,0,0,0,16.5,32.9,0.82,0.82,45.4,0.0,0.0,0,1,-1.0,1.3,0.00
4.980,0,0.0,2.28,0.0,0.0,0.31,15.27,15.30,14.67,14.49,15,14.2,14.31,0.0,0,1,181.8,181,0,0,0,0,0.31,157.2,158,767,708,16.62,0.00,4.04,4.04,2,2,-10.2,-10.2,8.5,8.6,0.0,0.0,0.0,15.9,16.0,320.0,360.0,69.812,2,2,1.82,1.819,0.000,0.00,0.0,70.6,70,0.0,0.0,0.0,0.0,0,5.4,5.4,1,4.30,4.68,1.32,1.34,0,0,0,0,16.5,32.9,0.80,0.80,47.9,0.0,0.0,0,1,-1.0,1.7,0.00
5.050,0,0.0,2.27,0.0,0.0,0.31,15.27,15.30,14.67,14.49,15,14.3,14.30,0.0,0,1,181.7,181,0,0,0,0,0.32,157.2,158,707,689,16.62,0.00,4.02,4.02,2,2,-10.2,-10.2,8.5,8.6,0.0,0.0,0.0,16.2,16.0,320.0,360.0,71.625,2,2,1.82,1.819,0.000,0.00,0.0,70.7,70,0.0,0.0,0.0,0.0,0,5.4,5.4,1,4.16,4.24,1.31,1.32,0,0,0,0,16.1,32.9,0.80,0.80,49.0,0.0,0.0,0,1,-1.0,1.2,0.00
5.120,0,0.0,2.27,0.0,0.0,0.31,15.27,15.23,14.67,14.49,15,14.1,14.14,0.0,0,1,181.7,181,0,0,0,0,0.33,157.2,158,677,664,16.67,0.00,3.86,3.86,2,2,-10.2,-10.2,8.7,8.6,0.0,0.0,0.0,15.9,16.0,320.0,360.0,73.000,2,2,1.82,1.819,0.000,0.00,0.0,70.7,70,0.0,0.0,0.0,0.0,0,5.4,5.5,1,4.10,4.14,1.30,1.30,0,0,0,0,16.1,32.9,0.80,0.80,50.9,0.0,0.0,0,1,-1.0,1.7,0.00
5.191,0,0.0,2.26,0.0,0.0,0.31,15.27,15.20,14.67,14.49,15,14.1,14.26,0.0,0,1,181.7,181,0,0,0,0,0.33,157.2,158,664,646,16.53,0.00,4.06,4.06,2,2,-10.2,-10.2,8.7,8.6,0.0,0.0,0.0,15.7,15.5,320.0,360.0,76.625,2,2,1.95,1.946,0.000,0.00,0.0,70.7,72,0.0,0.0,0.0,0.0,0,5.5,5.4,1,4.10,4.10,1.30,1.30,0,0,0,0,16.1,32.5,0.80,0.80,51.8,0.0,0.0,0,1,-0.8,1.7,0.00
5.261,0,0.0,2.26,0.0,0.0,0.31,15.16,15.18,14.67,14.49,15,14.2,14.02,0.0,0,1,181.7,181,0,0,0,0,0.34,157.2,158,634,620,16.58,0.00,4.05,4.05,2,2,-10.2,-10.2,8.9,8.6,0.0,0.0,0.0,15.4,15.5,320.0,360.0,78.188,2,2,1.95,1.946,0.000,0.00,0.0,70.7,72,0.0,0.0,0.0,0.0,0,5.5,5.7,1,4.12,4.11,1.31,1.30,0,0,0,0,16.1,32.9,0.80,0.80,53.8,0.0,0.0,0,1,-0.5,1.1,0.00
5.330,0,0.0,2.25,0.0,0.0,0.31,15.16,15.14,14.67,14.49,15,14.0,14.17,0.0,0,1,181.7,181,0,0,0,0,0.35,157.2,158,621,614,16.62,0.00,3.89,3.89,2,2,-10.2,-10.2,8.9,8.6,0.0,0.0,0.0,15.2,15.0,320.0,360.0,80.812,2,2,2.04,2.043,0.000,0.00,0.0,70.8,72,0.0,0.0,0.0,0.0,0,5.6,5.7,1,4.21,4.11,1.31,1.30,0,0,0,0,16.1,32.9,0.80,0.80,54.9,0.0,0.0,0,1,-0.3,1.5,0.00
5.402,0,0.0,2.25,0.0,0.0,0.31,15.16,15.07,14.67,14.49,15,14.1,14.10,0.0,0,1,181.7,181,0,0,0,0,0.36,157.2,158,613,590,16.62,0.00,4.09,4.09,2,2,-10.2,-10.2,9.0,8.6,0.0,0.0,0.0,15.0,15.0,320.0,360.0,82.812,2,2,2.04,2.043,0.000,0.00,0.0,70.8,72,0.0,0.0,0.0,0.0,0,5.7,5.7,1,4.21,4.20,1.31,1.32,0,0,0,0,16.1,32.9,0.80,0.80,57.3,0.0,0.0,0,1,-0.3,1.0,0.00
5.473,0,0.0,2.24,0.0,0.0,0.31,15.04,15.02,14.67,14.49,15,13.8,13.89,0.0,0,1,181.7,181,0,0,0,0,0.36,157.3,158,591,582,16.55,0.00,4.04,4.05,2,2,-10.2,-10.2,9.0,9.4,0.0,0.0,0.0,14.3,14.5,320.0,360.0,84.125,2,2,2.04,2.043,0.000,0.00,0.0,70.9,72,0.0,0.0,0.0,0.0,0,5.7,5.7,1,4.24,4.21,1.31,1.32,0,0,0,0,16.1,32.9,0.82,0.82,58.7,0.0,0.0,0,1,-0.4,1.0,0.00
5.550,0,0.0,2.23,0.0,0.0,0.31,14.93,14.90,14.67,14.49,15,13.6,14.12,0.0,0,1,181.7,181,0,0,0,0,0.38,157.3,158,583,577,16.62,0.00,4.11,4.11,2,2,-10.2,-10.2,9.0,8.6,0.0,0.0,0.0,14.1,14.0,320.0,360.0,86.188,2,2,2.18,2.180,0.000,0.00,0.0,71.0,72,0.0,0.0,0.0,0.0,0,5.8,5.9,1,4.23,4.23,1.32,1.32,0,0,0,0,16.1,32.9,0.82,0.82,60.0,0.0,0.0,0,1,-0.3,1.5,0.00
5.620,0,0.0,2.22,0.0,0.0,0.31,14.81,14.81,14.67,14.49,15,13.7,13.53,0.0,0,1,181.7,181,0,0,0,0,0.38,157.3,158,577,561,16.55,0.00,4.08,4.08,2,2,-10.2,-10.2,8.9,8.6,0.0,0.0,0.0,13.9,14.0,320.0,360.0,87.875,2,2,2.18,2.180,0.000,0.00,0.0,71.0,72,0.0,0.0,0.0,0.0,0,5.9,5.9,1,4.25,4.21,1.32,1.32,0,0,0,0,16.1,32.9,0.82,0.82,62.6,0.0,0.0,0,1,-0.3,0.9,0.00
5.689,0,0.0,2.21,0.0,0.0,0.31,14.70,14.59,14.67,14.49,15,13.9,13.74,0.0,0,1,181.8,181,0,0,0,0,0.39,157.3,158,561,560,16.66,0.00,4.05,4.05,2,2,-10.2,-10.2,8.8,8.6,0.0,0.0,0.0,13.7,13.5,320.0,360.0,89.062,2,2,2.18,2.180,0.000,0.00,0.0,71.0,72,0.0,0.0,0.0,0.0,0,6.0,5.9,1,4.40,4.33,1.33,1.32,0,0,0,0,16.5,32.9,0.82,0.82,63.9,0.0,0.0,0,1,-0.3,0.9,0.00
5.760,0,0.0,2.19,0.0,0.0,0.31,14.59,14.55,14.67,14.49,15,13.7,13.79,0.0,0,1,181.8,181,0,0,0,0,0.39,157.3,158,559,558,16.66,0.00,4.34,4.34,2,2,-10.2,-10.2,8.6,8.6,0.0,0.0,0.0,13.3,13.5,320.0,360.0,89.375,2,2,2.51,2.512,0.000,0.00,0.0,71.0,72,0.0,0.0,0.0,0.0,0,6.0,6.1,1,4.41,4.44,1.33,1.34,0,0,0,0,16.5,32.9,0.82,0.82,65.2,0.0,0.0,0,1,-0.2,1.3,0.00
5.830,0,0.0,2.15,0.0,0.0,0.31,14.47,14.45,14.67,14.49,15,13.5,13.35,0.0,0,1,181.7,181,0,0,0,0,0.41,157.3,158,553,552,16.53,0.00,4.24,4.24,2,2,-10.2,-10.2,8.5,8.6,0.0,0.0,0.1,13.1,13.0,320.0,360.0,90.125,2,2,2.51,2.512,0.000,0.00,0.0,71.1,72,0.0,0.0,0.0,0.1,0,6.1,6.2,1,4.40,4.37,1.33,1.32,0,0,0,0,16.5,32.9,0.82,0.82,67.9,0.0,0.0,0,1,-0.2,0.6,0.00
5.900,0,0.0,2.12,0.0,0.0,0.31,14.36,14.16,14.67,14.49,15,13.2,13.59,0.0,0,1,181.7,181,0,0,0,0,0.41,157.3,158,552,550,16.66,0.00,4.13,4.13,2,2,-10.2,-10.2,8.2,8.6,0.0,0.0,0.2,12.8,13.0,320.0,360.0,90.438,2,2,2.51,2.512,0.000,0.00,0.0,71.1,72,0.0,0.0,0.2,0.2,0,6.2,6.2,1,4.43,4.38,1.33,1.34,0,0,0,0,16.5,32.9,0.82,0.82,69.2,0.0,0.0,0,1,-0.3,0.6,0.00
5.976,0,0.0,2.08,0.0,0.0,0.31,14.01,14.04,14.67,14.49,15,13.5,13.86,0.0,0,1,181.8,181,0,0,0,0,0.42,157.3,158,551,554,16.62,0.00,3.92,3.92,2,2,-10.2,-10.2,8.0,7.8,0.0,0.0,0.3,12.6,12.5,320.0,360.0,89.875,2,2,2.70,2.701,0.000,0.00,0.0,71.1,72,0.0,0.0,0.3,0.3,0,6.2,6.2,1,4.47,4.43,1.33,1.34,0,0,0,0,16.5,32.9,0.82,0.82,70.4,0.0,0.0,0,1,-0.1,0.8,0.00
