﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Actual Load,Boost (PSI),Boost mean (PSI),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (wgdc) (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Torque actual value (Nm),Torque Lim. active,WGDC Bank 1 (%),MHD version 1.46 map IJE0S RB Inlets e85_v15 - WBAUC73509VK80685.mhd
17.816,14.9,40.2,153.3,9.3,11.1,9.3,-5,-7.3,0,0,0,-2,76.9,4,68,12,11.92,155.1,190.8,2906.1,3636,-8.1,-6.1,40.6,5.2,536.8,0,31.7,0
17.943,14.9,40.3,155.7,9.8,10.1,10.2,-4.7,-7,0,0,0,-1.7,78,4,68,12.3,12,158.7,195.9,2952.8,3663,-14.8,-12.6,76.3,4.9,525.6,0,30.1,0
18.063,14.9,39,158.1,10.8,11,10,-4.3,-6.7,0,0,0,-1.3,80.8,4,68,12.94,12.85,156.9,197.4,2532.7,3687,-15.3,-13.2,77.5,1.1,504.4,0,28.7,0
18.190,14.9,32.4,145.8,8.7,11.8,7.7,-4.3,-6.3,0,0,0,-1,83.1,4,68,13.14,13.02,139.2,189.6,2871.8,3735,-13.5,-11.7,32.6,0.8,478.7,0,22.5,0
18.322,14.9,24.7,124.1,5.7,11.4,4.5,-4,-6.3,0,0,0,-1,62.8,4,68,13.01,13.05,116.9,167.2,2358.9,3746,-17.5,-14.2,22.5,9.8,464.1,0,22.2,0
18.460,14.9,21.4,83,-0.4,10.2,0,-3.7,-6,0,0,0,-0.7,61.2,4,68,13.11,13.11,73.3,117.2,2037.9,3740,-26.4,-22.7,14,12.8,303.9,0,24.9,0
18.599,14.9,21.4,51.3,-4.6,5.8,0,-3.3,-5.7,0,0,0,-0.3,68.4,4,68,11.14,10.91,50,75.8,1388.8,3747,-34,-34,10.8,17.6,196.3,0,24.1,0
18.724,14.9,20.5,43.1,-5.9,2.5,0,-3,-5.3,0,0,0,0,69,4,68,11.89,11,41.5,57.8,1048.1,3746,-34,-34,12.8,22.1,159.9,0,23.6,0
18.861,14.9,12,35.4,-7.3,1.7,0,0,0,0,0,0,0,71.1,4,68,12.39,12.02,31.1,45.6,696.4,3745,-34,-34,9.9,30,133.2,0,23.7,0
18.988,14.9,0,19.1,-10.2,1.4,0,0,0,0,0,0,0,72.3,4,68,12.76,12.5,19.1,29.2,475,3708,-34,-34,7.1,33.4,66.8,0,37.1,0
19.122,14.9,0,15.8,-10.9,1.1,0,0,0,0,0,0,0,68.4,4,68,11.82,11.36,14,20.8,548.3,3721,-34,-34,5.5,20.2,51.5,0,55.3,0
19.259,14.9,0,13.5,-11.4,0.9,0,0,0,0,0,0,0,73.2,4,68,11.31,11.57,12,16.5,591.9,3718,-34,-34,5.1,7.5,29.9,0,53.6,0
19.418,14.9,0,12.3,-11.7,0.8,0,0,0,0,0,0,0,72.2,4,68,11.8,11.5,11.9,14.9,631.1,3676,-34,-34,5,-1.5,13.2,0,53.6,0
19.540,14.9,0,12,-11.8,0.7,0,0,0,0,0,0,0,72.5,4,68,13.02,12.32,11.9,14.5,661.5,3681,-34,-34,5,-3,9.4,0,52.4,0
19.651,14.9,0,11.8,-11.9,0.6,0,0,0,0,0,0,0,72.7,4,68,14.43,13.09,11.9,14.4,678,3655,-31.1,-34,5,-4.5,7,0,52.2,0
19.786,14.9,0,12,-11.9,0.6,0,0,0,0,0,0,0,72.9,4,68,16.45,13.97,11.9,14.3,683.2,3637,-7.8,-30.2,5,-3.8,8,0,53.1,0
19.911,14.9,0,12,-11.9,0.6,0,0,0,0,0,0,0,70.5,4,68,17.57,15.03,11.8,14.2,709.4,3615,0,0,4.9,-3.8,0,0,53.1,0
20.040,14.9,0,11.7,-11.9,0.6,0,0,0,0,0,0,0,73,4,68,18.46,16.58,11.8,14,784.1,3593,0,0,4.8,-6.4,0,0,51.7,0
20.165,14.9,0,11.6,-11.9,0.6,0,0,0,0,0,0,0,74.3,4,68,35.05,23.98,11.7,13.9,756.5,3564,0,0,4.6,-6.4,0,0,52.2,0
20.297,14.9,0,11.5,-11.9,0.6,0,0,0,0,0,0,0,74.8,0,68,65.74,37.63,11.8,13.7,731.9,3516,0,0,4.5,-7.9,0,0,52.3,0
20.429,14.9,0,11.6,-11.9,0.6,0,0,0,0,0,0,0,75.5,0,68,103.61,64.78,11.8,13.3,723,3286,0,0,4.3,-6.4,0,0,51.4,0
20.554,14.9,0,11.4,-11.7,0.6,0,0,0,0,0,0,0,75.7,0,68,146.17,91.41,11.9,12.2,714.4,2961,0,0,3.9,-8.2,0,0,50,0
20.685,14.9,0,11.5,-11.4,0.6,0,0,0,0,0,0,0,76,0,68,185.54,110.08,12,11.2,716.3,2699,0,0,3.7,-7.9,0,0,48.9,0
20.804,14.9,0,12.2,-11.3,0.6,0,0,0,0,0,0,0,75.5,0,68,212.17,116.47,12.1,10.2,712.1,2439,0,0,3.2,-3.4,0,0,47.7,0
20.938,14.9,0,12.5,-11.3,0.5,0,0,0,0,0,0,0,75.2,0,68,225.53,120.59,12.1,9.3,713.8,2198,0,0,3,-2.2,0,0,46.7,0
21.068,14.9,0,12.4,-11.3,0.5,0,0,0,0,0,0,0,76.2,0,68,232.57,134.47,12.3,8.3,713.8,1937,0,0,2.8,-4.1,0,0,45.9,0
21.195,14.9,0,12.2,-11.3,0.4,0,0,0,0,0,0,0,76.2,0,68,225.53,147.42,12.6,7.6,707.2,1713,0,0,2.6,-1.9,0,0,45.9,0
21.344,14.9,0,12.6,-11.1,0.4,0,0,0,0,0,0,0,76.4,0,68,234.95,140.58,13,6.7,705.1,1456,0,0,2.5,-4.1,0,0,46.3,0
21.479,14.9,0,12.8,-11.1,0.4,0,0,0,0,0,0,0,76.7,0,68,234.95,133.54,17.1,5.9,700.7,1197,0,0,1.9,7.9,0,0,47,0
21.615,14.9,0,23.1,-9,0.4,0,0,0,0,0,0,0,76.2,0,68,225,126.8,26.7,8.2,642.1,985,0,0,3.9,16.9,74.9,0,45.8,0
21.736,14.9,0,25,-8.7,0.4,0,0,0,0,0,0,0,70.4,0,68,218.48,103.97,23.6,8.1,705.8,1029,0,0,2.7,-2.6,65.7,0,46,0
21.863,14.9,0,23.6,-9,0.4,0,0,0,0,0,0,0,72,0,68,85.21,58.12,23.1,8.1,769.9,1072,0,0,3.1,0,65.8,0,47.1,0
21.994,14.9,0,23,-9.2,0.3,0,0,0,0,0,0,0,72.5,0,68,33.8,35.23,22.4,8.2,813.1,1124,0,0,3.1,0.4,64.1,0,46.1,0
22.124,14.9,0,22.4,-9.3,0.3,0,0,0,0,0,0,0,73,0,68,20.12,20.35,22,8.3,789.6,1163,0,0,3.2,0.4,62.4,0,45.8,0
22.263,14.9,0,21.9,-9.4,0.3,0,0,0,0,0,0,0,72.2,0,68,15.8,16.88,21.5,8.5,736,1195,0,0,3.3,0.8,60.7,0,46.5,0
22.408,14.9,0,21.8,-9.5,0.3,0,0,0,0,0,0,0,72.5,0,68,14.68,15.26,20.9,8.5,700.9,1232,0,0,3.3,-0.8,58.5,0,46.9,0
22.542,14.9,0,21,-9.6,0.3,0,0,0,0,0,0,0,73,0,68,14.51,14.96,20,8.4,662.8,1263,0,0,3.3,-0.4,55.3,0,47.3,0
22.690,14.9,0,20.3,-9.8,0.3,0,0,0,0,0,0,0,72.9,0,68,14.47,14.64,19.3,8.2,655.5,1276,0,0,3.1,-0.8,52.6,0,47.2,0
22.811,14.9,0,19.5,-9.9,0.3,0,0,0,0,0,0,0,73.2,0,68,14.21,14.37,18.3,7.9,659.6,1273,0,0,2.9,0.8,50.4,0,46.7,0
22.937,14.9,0,18.5,-10.2,0.3,0,0,0,0,0,0,0,74.1,0,68,14.04,14.14,17.6,7.5,672.4,1262,0,0,2.8,2.2,49.6,0,45.9,0
23.063,14.9,0,18.2,-10.3,0.3,0,0,0,0,0,0,0,72.2,0,68,13.92,13.94,17.5,7.3,646.9,1244,0,0,2.8,2.2,48.6,0,46.2,0
23.194,14.9,0,17.9,-10.3,0.3,0,0,0,0,0,0,0,71.6,0,68,13.94,13.9,17.4,7.1,650.9,1209,0,0,2.7,2.2,47.3,0,46.5,0
23.323,14.9,0,17.9,-10.3,0.3,0,0,0,0,0,0,0,72.7,0,68,14,14.04,17.8,6.9,664.5,1167,0,-5.7,2.6,3,47.8,0,46.3,0
23.457,14.9,0,18,-10.3,0.3,0,0,0,0,0,0,0,72.3,0,68,14.01,14.14,18.1,6.8,678,1118,0,-4.9,2.5,2.6,47.8,0,46.1,0
23.583,14.9,0,18.1,-10.2,0.3,0,0,0,0,0,0,0,72.9,0,68,14.01,14.24,18.8,6.7,677.8,1078,0,-4.1,2.3,4.1,50.2,0,47.4,0
23.725,14.9,0,18.5,-10.1,0.3,0,0,0,0,0,0,0,72.5,0,68,13.97,14.33,19.6,6.7,687.1,1037,-6.6,-3.7,2.3,5.6,52.6,0,46.4,0
23.903,14.9,0,19.6,-9.9,0.3,0,0,0,0,0,0,0,72.2,0,68,13.88,14.37,20.7,6.8,695.4,990,-7,-3.6,2.6,5.2,57.3,0,46.1,0
24.038,14.9,0,20.6,-9.7,0.3,0,0,0,0,0,0,0,72.5,0,68,13.82,14.31,21.6,6.7,706.7,943,-7,-4.3,2.3,13.5,64.2,0,45.9,0
24.151,14.9,0,21,-9.6,0.3,0,0,0,0,0,0,0,72.3,0,68,13.82,14.25,22.8,6.8,701,923,-6.8,-4.6,2.3,15.8,66.2,0,46.7,0
24.283,14.9,0,22.2,-9.3,0.3,0,0,0,0,0,0,0,72.2,0,68,13.85,14.21,24.1,7,720.3,911,-7,-5,2.6,12.4,70.8,0,46.9,0
24.420,14.9,0,23.1,-9.1,0.3,0,0,0,0,0,0,0,72.2,0,68,13.88,14.13,24.1,7.1,728.1,908,-7.2,-6.1,2.6,11.2,73.7,0,47.4,0
24.548,14.9,0,23.2,-9.1,0.3,0,0,0,0,0,0,0,71.6,0,68,13.9,14.07,23.5,7.1,720.4,914,-7.7,-6.7,2.3,6.4,71.8,0,47,0
24.676,14.9,0,22.9,-9.2,0.3,0,0,0,0,0,0,0,72.3,0,68,13.91,14.05,23.7,7.1,731.3,915,-8,-7,2.3,9,72,0,48.6,0
24.804,14.9,0,22.9,-9.2,0.3,0,0,0,0,0,0,0,72.7,0,68,13.94,14,23.3,7,731.8,925,-8.2,-7.3,2.5,7.1,71,0,49,0
24.935,14.9,0,22.8,-9.2,0.3,0,0,0,0,0,0,0,72.7,0,68,13.98,13.98,23.2,7,713.3,926,-8.3,-7.6,2.5,6.8,70.4,0,49,0
25.070,14.9,0,22.8,-9.3,0.3,0,0,0,0,0,0,0,73,0,68,14.02,13.98,23.3,7,705.2,929,-8.7,-7.8,2.5,7.5,70.9,0,49.3,0
25.204,14.9,0,22.7,-9.3,0.3,0,0,0,0,0,0,0,72.9,0,68,14.15,14.08,23.3,7.1,707.1,928,-8.3,-7.4,2.5,9,71.4,0,48,0
25.330,14.9,0,22.7,-9.3,0.3,0,0,0,0,0,0,0,73.2,0,68,14.31,14.21,23.6,7.1,708.3,933,-7.8,-6.9,2.6,16.5,72.2,0,47.9,0
25.461,14.9,0,22.8,-9.2,0.3,0,0,0,0,0,0,0,73.6,0,68,14.46,14.37,23.3,7.1,706.4,932,-7.3,-6,2.5,8.6,71.9,0,47,0
25.578,14.9,0,22.8,-9.2,0.3,0,0,0,0,0,0,0,73.2,0,68,14.64,14.51,23.6,7.2,715.5,935,-6.4,-5.9,2.6,16.5,72.6,0,45.9,0
25.705,14.9,0,22.9,-9.2,0.3,0,0,0,0,0,0,0,73.2,0,68,14.77,14.66,23.4,7.2,732.7,940,-5.8,-5.5,2.6,9,72.6,0,46.9,0
25.837,14.9,0,22.9,-9.2,0.3,0,0,0,0,0,0,0,71.8,0,68,14.93,14.81,23,7.2,729.3,944,-5,-4.8,2.6,6,70,0,46.9,0
25.964,14.9,0,22.9,-9.2,0.3,0,0,0,0,0,0,0,72,0,68,14.96,14.93,23,7.2,748.7,947,-4.8,-4.7,2.6,3,69.4,0,46.9,0
26.099,14.9,0,22.9,-9.2,0.3,0,0,0,0,0,0,0,72.3,0,68,14.99,15,23.1,7.2,750.4,950,-4.7,-4.3,2.6,3,69.9,0,46.5,0
26.230,14.9,0,22.6,-9.3,0.3,0,0,0,0,0,0,0,71.4,0,68,15.04,15.03,22.5,7.2,742.7,966,-4.3,-4.2,2.6,1.1,64,0,47,0
26.369,14.9,0,22.7,-9.3,0.3,0,0,0,0,0,0,0,72.2,0,68,14.99,15.06,22.4,7.1,724.6,963,-4.4,-4,2.3,0.4,64.5,0,47.7,0
26.502,14.9,0,22.4,-9.4,0.3,0,0,0,0,0,0,0,72.5,0,68,14.99,15,22.2,7.1,740.5,972,-4.5,-3.4,2.5,0.4,62.1,0,49.3,0
26.636,14.9,0,22.1,-9.4,0.3,0,0,0,0,0,0,0,72.7,0,68,14.93,14.81,22.2,7.1,750.2,976,-4.5,-3,2.5,0.8,61.7,0,49.3,0
26.764,14.9,0,21.9,-9.4,0.3,0,0,0,0,0,0,0,73.4,0,68,14.77,14.58,22.2,7.2,754.3,982,-4.7,-2.9,2.5,1.1,61.6,0,48.2,0
26.899,14.9,0,21.9,-9.4,0.3,0,0,0,0,0,0,0,73.2,0,68,14.6,14.37,22,7.1,759.4,981,-4.7,-2.8,2.5,0.4,60.7,0,48,0
27.039,14.9,0,21.8,-9.5,0.3,0,0,0,0,0,0,0,73.6,0,68,14.43,14.24,22.3,7.1,750.7,969,-4.9,-2.3,2.5,1.1,61.8,0,47,0
27.180,14.9,0,21.8,-9.4,0.3,0,0,0,0,0,0,0,73.6,0,68,14.25,14.11,22.4,7.1,742.2,961,-5.3,-2.3,2.5,2.2,62.8,0,46,0
27.322,14.9,0,21.8,-9.4,0.3,0,0,0,0,0,0,0,72.7,0,68,14.2,14.05,22.3,7.2,724.9,963,-4.5,-2.2,2.5,2.6,62.5,0,46.3,0
27.460,14.9,0,22,-9.4,0.3,0,0,0,0,0,0,0,71.6,0,68,14.2,14.08,22.2,7,695.3,952,-4.4,-3,2.5,2.6,64.3,0,46.1,0
27.592,14.9,0,22.1,-9.4,0.3,0,0,0,0,0,0,0,71.8,0,68,14.28,14.2,22.2,7,691.7,948,-4.6,-3.4,2.5,3.4,65.5,0,46.1,0
27.722,14.9,0,22.2,-9.3,0.3,0,0,0,0,0,0,0,72,0,68,14.44,14.35,22.1,6.9,722.4,947,-4.5,-4,2.3,4.5,66.5,0,46.3,0
27.844,14.9,0,22.1,-9.4,0.3,0,0,0,0,0,0,0,72.5,0,68,14.56,14.47,22.2,6.9,722.9,944,-4.4,-4.1,2.3,4.9,66.1,0,46.1,0
27.978,14.9,0,22.1,-9.4,0.3,0,0,0,0,0,0,0,72.3,0,68,14.73,14.63,22.3,6.9,707.6,945,-3.9,-4,2.2,6.4,67.5,0,46.1,0
28.109,14.9,0,21.9,-9.4,0.3,0,0,0,0,0,0,0,72.2,0,68,14.84,14.73,22.3,7,721.8,947,-3.8,-4.2,2.3,7.5,67.9,0,46.1,0
28.244,14.9,0,21.9,-9.4,0.3,0,0,0,0,0,0,0,72.3,0,68,14.84,14.84,22.2,7,714.1,952,-4.4,-3.5,2.3,4.1,65,0,46.1,0
28.404,14.9,0,21.8,-9.4,0.3,0,0,0,0,0,0,0,72,0,68,14.9,14.84,22.1,6.9,714.2,952,-4.6,-3.6,2.3,3.4,64,0,47,0
28.538,14.9,0,21.8,-9.4,0.3,0,0,0,0,0,0,0,72.7,0,68,14.99,14.81,22,6.9,728.1,955,-4.4,-3.8,2.3,2.2,63.5,0,46.1,0
28.663,14.9,0,21.7,-9.4,0.3,0,0,0,0,0,0,0,72.2,0,68,14.99,14.76,21.9,6.9,752.3,952,-4.7,-4.1,2.3,2.2,62.7,0,46.1,0
28.801,14.9,0,21.7,-9.4,0.3,0,0,0,0,0,0,0,72.5,0,68,14.99,14.66,21.8,6.9,765.3,950,-5.1,-3.8,2.3,1.5,61.9,0,46.1,0
28.932,14.9,0,21.6,-9.5,0.3,0,0,0,0,0,0,0,72.7,0,68,14.99,14.51,21.7,6.9,756.6,957,-5.1,-3.1,2.3,1.5,60.8,0,46.1,0
29.066,14.9,0,21.5,-9.5,0.3,0,0,0,0,0,0,0,73,0,68,14.93,14.35,21.8,6.9,745.6,951,-4.7,-3,2.3,2.2,61.8,0,46.1,0
29.200,14.9,0,21.4,-9.5,0.3,0,0,0,0,0,0,0,72.3,0,68,14.64,14.23,21.6,6.9,734.4,953,-5.2,-3.1,2.3,1.1,60.4,0,46.1,0
29.333,14.9,0,21.4,-9.5,0.3,0,0,0,0,0,0,0,73,0,68,14.43,14.13,21.6,6.8,724,951,-5.1,-2.8,2.3,3.4,63.1,0,47.1,0
29.465,14.9,0,21.4,-9.5,0.3,0,0,0,0,0,0,0,72.2,0,68,14.25,14.1,21.6,6.8,714.2,949,-5.4,-2.8,2.3,3.8,63.4,0,47.1,0
29.589,14.9,0,21.4,-9.5,0.3,0,0,0,0,0,0,0,72.3,0,68,14.14,14.11,21.7,6.8,710.3,944,-4.8,-3.5,2.3,7.1,65.6,0,47.4,0
29.720,14.9,0,21.5,-9.5,0.3,0,0,0,0,0,0,0,72.2,0,68,14.08,14.2,21.7,6.8,686,943,-4.4,-4,2.3,6.8,65.4,0,47.4,0
29.843,14.9,0,21.4,-9.5,0.3,0,0,0,0,0,0,0,72.9,0,68,14.1,14.35,21.7,6.7,686.9,941,-4.2,-4,2.2,7.1,66,0,45.9,0
29.968,14.9,0,21.4,-9.5,0.3,0,0,0,0,0,0,0,71.8,0,68,14.21,14.47,21.7,6.8,690.5,943,-4.3,-4.2,2.2,7.1,65.1,0,47.1,0
30.085,14.9,0,21.2,-9.5,0.3,0,0,0,0,0,0,0,72.3,0,68,14.34,14.58,21.8,6.7,699.2,939,-4.7,-3.8,2.2,10.5,66.1,0,47.1,0
30.211,14.9,0,21.1,-9.5,0.3,0,0,0,0,0,0,0,72.7,0,68,14.54,14.64,21.5,6.7,705.1,942,-4.3,-3.8,2.2,7.5,61.3,0,46.2,0
30.345,14.9,0,21.3,-9.5,0.3,0,0,0,0,0,0,0,72.3,0,68,14.7,14.71,21.8,6.7,687.7,935,-4.7,-3.8,2.3,9.4,65,0,47.4,0
30.473,14.9,0,21.4,-9.5,0.3,0,0,0,0,0,0,0,72.5,0,68,14.9,14.73,21.5,6.7,706.2,939,-4.1,-3.7,2.3,7.1,65.5,0,47.2,0
30.598,14.9,0,21.2,-9.5,0.3,0,0,0,0,0,0,0,72.9,0,68,15.04,14.73,21.7,6.7,721.8,942,-4,-3.8,2.2,8.2,65.5,0,47.1,0
30.723,14.9,0,21.2,-9.5,0.3,0,0,0,0,0,0,0,72.3,0,68,15.11,14.76,21.6,6.8,713.1,941,-4.1,-3.4,2.3,7.1,61.9,0,45.9,0
30.857,14.9,0,21.4,-9.5,0.3,0,0,0,0,0,0,0,72,0,68,15.11,14.76,22,6.8,725.2,944,-4.3,-3.7,2.3,8.6,66,0,47.4,0
30.979,14.9,0,21.7,-9.4,0.3,0,0,0,0,0,0,0,71.6,0,68,15.11,14.71,22.4,7,735.8,953,-4.3,-3.6,2.6,6.4,66.7,0,47.5,0
31.090,14.9,0,22.1,-9.4,0.3,0,0,0,0,0,0,0,73,0,68,15.09,14.68,22.5,7.1,772.1,954,-4.9,-3.1,2.6,3.4,64.1,0,46.1,0
31.210,14.9,0,22.3,-9.3,0.3,0,0,0,0,0,0,0,73.2,0,68,14.99,14.6,22.5,7.1,791.2,950,-4.7,-2.9,2.6,3.4,63.9,0,45.8,0
31.322,14.9,0,22.1,-9.4,0.3,0,0,0,0,0,0,0,72.7,0,68,14.8,14.54,22.5,7.1,782.8,952,-4.9,-2.1,2.5,2.2,64.2,0,46,0
31.443,14.9,0,22,-9.4,0.3,0,0,0,0,0,0,0,72.7,0,68,14.64,14.47,22.4,7.1,762.6,961,-4.2,-1.8,2.5,2.6,63.4,0,46,0
31.562,14.9,0,21.9,-9.4,0.3,0,0,0,0,0,0,0,72.2,0,68,14.47,14.4,22.5,7.2,738.4,964,-4.1,-1.9,2.6,3,62.7,0,46,0
31.692,14.9,0,22.1,-9.4,0.3,0,0,0,0,0,0,0,72.7,0,68,14.37,14.35,22.4,7.2,724.3,970,-3.9,-1.3,2.6,0.8,62,0,45.7,0
31.824,14.9,0,22.1,-9.4,0.3,0,0,0,0,0,0,0,72.7,0,68,14.34,14.3,22.1,7.1,719.7,962,-3,-1.2,2.6,1.1,62.1,0,46.1,0
31.954,14.9,1.2,22.1,-9.4,0.3,0,0,0,0,0,0,0,71.4,0,68,14.33,14.3,23.3,7.2,707,950,-2.4,-1.5,2.7,7.1,68,0,46.5,0
32.086,14.9,3.3,23,-9.2,0.3,0,0,0,0,0,0,0,72.3,0,68,14.38,14.35,24.5,7.5,701.9,943,-2.3,-1.6,2.8,12,72.9,0,47.3,0
32.217,14.9,5.2,24.4,-8.9,0.3,0,0,0,0,0,0,0,72.5,0,68,14.47,14.46,26.1,8,739.1,956,-2.9,-1.9,3.2,16.5,79.3,0,46.1,0
32.344,14.9,5.6,24.9,-8.8,0.3,0,0,0,0,0,0,0,73,0,68,14.7,14.63,26.7,8.4,761.4,976,-2.6,-1.4,3.2,16.9,81.1,0,45.8,0
32.460,14.9,7.4,27.1,-8.5,0.3,0,0,0,0,0,0,0,72.9,0,68,14.96,14.76,28.6,9.2,797.7,1001,-2.6,-1.1,3.5,17.2,89.8,0,46.6,0
32.592,14.9,9.2,30.4,-7.9,0.3,0,0,0,0,0,0,0,72,0,68,15.14,14.79,32.4,10.5,820.5,1038,-2.6,-1.1,4.2,17.2,102.3,0,48.4,0
32.718,14.9,9.6,31.7,-7.7,0.3,0,0,0,0,0,0,0,72.7,0,68,15.29,14.81,32.5,11.6,850.9,1128,-2.5,-0.7,4.4,18,107.4,0,51.5,0
32.843,14.9,9.5,31.1,-7.8,0.3,0,0,0,0,0,0,0,72,0,68,15.32,14.81,32.3,12.5,855,1231,-2.9,-1.4,4.7,18,105.3,0,53.4,0
32.978,14.9,9.5,31,-7.9,0.3,0,0,0,0,0,0,0,75.2,0,68,15.01,14.71,31.2,13.5,865,1344,-4.1,-1.4,5.2,11.6,105.6,0,53.4,0
33.103,14.9,9.5,30.5,-8,0.3,0,0,0,0,0,0,0,73.4,0,68,14.6,14.47,30.5,14.1,791.8,1464,-3,-1.2,5.2,14.2,103.2,0,53,0
33.240,14.9,9.5,29.3,-8.1,0.3,0,0,0,0,0,0,0,73,0,68,14.33,14.47,29.3,14.8,751.1,1550,-3,-0.3,5.6,15.4,99.9,0,53,0
33.370,14.9,9.6,28.1,-8.2,0.3,0,0,0,0,0,0,0,73.4,0,68,14.35,14.51,27.8,15,696.9,1616,-0.8,-0.2,5.6,15.8,95.3,0,53.5,0
33.502,14.9,9.3,27.5,-8.2,0.3,0,0,0,0,0,0,0,71.8,0,68,14.6,14.73,26.3,14.6,689.1,1639,-0.1,0.3,5.2,12.4,87.8,0,52.3,0
33.648,14.9,9.2,26.7,-8.3,0.3,0,0,0,0,0,0,0,72.2,0,68,15.11,15.03,25.9,14,694.9,1613,1.6,1.3,5.1,13.9,87.4,0,52.1,0
33.774,14.9,10,27,-8.3,0.3,0,0,0,0,0,0,0,72.9,0,68,15.29,14.96,26.5,13.8,700.8,1560,0.3,0.9,5,15,90,0,51.4,0
33.902,14.9,10.3,27.4,-8.3,0.3,0,0,0,0,0,0,0,72.2,0,68,15.24,14.6,27.2,13.7,751.5,1507,-0.9,0.9,4.9,15,92.5,0,51.6,0
34.038,14.9,10.2,27.8,-8.2,0.3,0,0,0,0,0,0,0,72.7,0,68,14.8,14.2,27.8,13.6,759.5,1465,-2.8,-0.1,4.9,14.6,93.1,0,51.9,0
34.164,14.9,10.2,28,-8.2,0.3,0,0,0,0,0,0,0,72.9,0,68,14.33,13.75,28.5,13.4,743.5,1399,-3.8,-1.2,4.6,16.9,95.3,0,51.9,0
34.295,14.9,10.2,28.6,-8.1,0.3,0,0,0,0,0,0,0,72.3,0,68,14.1,13.64,29.5,13.1,698,1336,-4.8,-2.7,4.6,21.4,97.1,0,51.6,0
34.415,14.9,10.3,29.7,-7.9,0.3,0,0,0,0,0,0,0,72.3,0,68,14.08,13.92,31.3,12.9,688,1232,-4,-2.1,4.5,18.4,100.2,0,51.4,0
34.543,14.9,10.3,31.1,-7.7,0.3,0,0,0,0,0,0,0,72,0,68,14.11,14.21,32.4,12.6,680.2,1157,-4.4,-3.2,4.3,18,105.1,0,50,0
34.667,14.9,10.3,32.4,-7.4,0.3,0,0,0,0,0,0,0,71.8,0,68,14.28,14.6,33.1,12.1,665.7,1080,-3.7,-1.9,4.1,17.2,109.7,0,50.9,0
34.795,14.9,10.4,33.3,-7.3,0.3,0,0,0,0,0,0,0,71.8,0,68,14.4,14.9,33.4,11.5,680,1025,-3.6,-1.3,3.9,8.2,112.1,0,50.5,0
34.926,14.9,10.5,34.1,-7.1,0.3,0,0,0,0,0,0,0,72.2,0,68,14.48,15.03,34.5,11,715.3,953,-3.4,-1.4,3.7,9,113.5,0,49.7,0
35.051,14.9,10.6,35.1,-7,0.3,0,0,0,0,0,0,0,72.2,0,68,14.41,14.9,36.4,10.6,718.6,875,-4.1,-2.5,3.6,15.8,116.6,0,48.9,0
35.185,14.9,10.4,35.6,-6.9,0.3,0,0,0,0,0,0,0,71.6,0,68,14.18,14.66,36.3,10.4,708.5,886,-5.3,-4.8,3.5,15.8,119.4,0,49,0
35.310,14.9,8.9,34.6,-7.1,0.3,0,0,0,0,0,0,0,73.7,0,68,14.02,14.53,32.9,9.9,706.6,893,-5.9,-4.8,3,1.9,105.5,0,48.3,0
35.443,14.9,8.4,33.1,-7.4,0.3,0,0,0,0,0,0,0,72.9,0,68,13.97,14.28,31.7,9.6,710.6,930,-6.6,-5,3.2,2.2,103,0,47.7,0
35.565,14.9,7.4,31.1,-7.8,0.3,0,0,0,0,0,0,0,72.5,0,68,13.95,13.97,29.3,10,653.8,1072,-8.9,-4.6,3.4,1.9,93.5,0,49.4,0
35.672,14.9,6,28.8,-8.2,0.3,0,0,0,0,0,0,0,72.2,0,68,14.05,13.67,26.5,10.3,601.6,1169,-9.9,-6.1,3.7,1.5,87.5,0,50.8,0
35.800,14.9,4.2,25.8,-8.8,0.3,0,0,0,0,0,0,0,72.2,0,68,14.25,13.57,23.4,9.9,569.5,1247,-9.5,-7.1,3,0.4,74.1,0,50.2,0
35.926,14.9,0,22.1,-9.5,0.3,0,0,0,0,0,0,0,72.7,0,68,14.51,13.71,18.5,8.7,582.3,1278,-9.3,-6.8,1.6,-1.5,53.2,0,48.5,0
36.049,14.9,0,17.3,-10.4,0.3,0,0,0,0,0,0,0,72,0,68,14.8,13.94,16.8,7.2,576.1,1237,-8.1,-6.1,2.6,2.6,45.1,0,47.5,0
36.164,14.9,0,17.2,-10.3,0.3,0,0,0,0,0,0,0,71.6,0,68,15.09,14.11,17.3,6.9,555.6,1177,-6.7,-5.1,2.6,3,45.3,0,47.6,0
36.296,14.9,0,17.6,-10.3,0.3,0,0,0,0,0,0,0,72,0,68,15.17,14.24,17.6,6.6,601.8,1119,-6.1,-4.8,2.3,2.2,45.4,0,47.3,0
36.422,14.9,0,17.6,-10.3,0.3,0,0,0,0,0,0,0,72.7,0,68,15.24,14.44,18.5,6.5,651.3,1060,-5.9,-4.4,2.1,5.2,48.5,0,47.1,0
