﻿Time,Accel Ped. Pos. (%),Actual Load (load),Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Load Requested (load),LTFT 1 (%),LTFT 2 (%),MAF (g/s),MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC Bank 1 (%)
14.941,0,11.4,14.7,-11.4,1.2,0,207.5,0,0,0,0,0,0,79,0,120,131.98,11,0,0,12.94,13.8,237.9,1109,3513,0,0,5.1,2.2,54.5
15.064,0,11.2,14.7,-11.4,1.1,0,208.8,0,0,0,0,0,0,80,0,120,233.29,11.1,0,0,12.15,13,237.9,857,3328,0,0,5,1.9,53.8
15.179,0,11.2,14.7,-11.4,0.9,0,208.8,0,0,0,0,0,0,76,0,120,226.57,11.2,0,0,11.41,12.4,237.9,710,3153,0,0,4.8,1.1,53.1
15.288,0,10.9,14.7,-11.3,0.8,0,208.8,0,0,0,0,0,0,79,0,120,226.57,11.2,0,0,10.59,11.9,237.9,740,2995,0,0,4.5,0.8,52.4
15.400,0,10.9,14.7,-11.2,0.7,0,208.8,0,0,0,0,0,0,79,0,120,219.94,11.3,-0.8,0,10.01,11.3,237.9,766,2838,0,0,4.2,0,51.8
15.507,0,11,14.7,-11.1,0.7,0,208.8,0,0,0,0,0,0,79,0,120,220.04,11.3,-0.8,0,9.54,10.8,237.9,788,2686,0,0,4.1,0,51.2
15.615,0,11,14.7,-11.1,0.6,0,208.8,0,0,0,0,0,0,80,0,120,220.56,11.4,-0.8,0,9.05,10.2,237.9,811,2541,0,0,4,-0.8,51
15.730,0,11.4,14.7,-11,0.5,0,208.8,0,0,0,0,0,0,80,0,120,213.72,11.5,-0.8,0,8.78,9.7,237.9,824,2388,0,0,4,-1.5,50.8
15.850,0,11.7,14.7,-11,0.5,0,208.8,0,0,0,0,0,0,79,0,120,207.61,11.5,-0.8,0,8.34,9.1,237.9,829,2217,0,0,3.7,-2.6,50.6
15.964,0,11.7,14.7,-11,0.4,0,208.8,0,0,0,0,0,0,80,0,118,202.21,11.6,-1.6,-0.8,7.79,8.5,238.1,837,2055,0,0,3.3,-3.8,50.4
16.080,0,11.7,14.7,-11,0.4,0,208.8,0,0,0,0,0,0,80,0,118,208.64,11.7,-1.6,-0.8,7.16,7.9,238.1,849,1896,0,0,3.2,-4.9,50.3
16.198,0,11.8,14.7,-10.9,0.3,0,208.8,0,0,0,0,0,0,80,0,118,188.23,11.9,-2.3,-0.8,6.57,7.4,238.1,875,1722,0,0,3.1,-2.2,49.6
16.308,0,12,14.7,-10.8,0.3,0,210.2,0,0,0,0,0,0,80,0,118,181.09,12.1,-3.1,-1.6,6.06,6.8,238.1,897,1569,0,0,2.8,-2.6,49.2
16.425,0,12.1,14.7,-10.7,0.3,0,210.2,0,0,0,0,0,0,80,0,118,181.09,12.3,-3.9,-2.3,5.54,6.3,238.1,918,1415,0,0,2.5,-5.6,49.4
