#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49946
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 42154
#Ecu rom hash: A4ADC4B8
#Vin: JF1ZCAB1XG9602717
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
40.134,0,2.44,0,0.77,28.48,1,155.8,105.1,0.89,0.62,1,0,0,2.8,0,0,20.813,0,0,0,1,0,1,16.6,12.06,13.13,1.012,14.2,89.1,90.3,2136,14.67,4,0,0,8.7,2,3.049,0,52.2,0,2.8,2.42,10.7,27.3,32.8,15.3
40.158,0,2.48,0,0.78,30.86,1,158.1,104.6,0.89,0.71,1,0,0,2.8,0,0,20.344,0,0,0,1,0,1,16.6,12.02,13.09,1.011,14.2,89.1,90.3,2172,14.46,4,0,0,8.6,2,3.049,0,52.2,0,2.8,2.44,10.7,27.6,32.8,15
40.181,0,2.38,0,0.79,33.22,1,159.4,103.9,0.9,0.71,1,0,0,2.8,0,0,20.344,0,0,0,1,0,1,16.7,12.02,13.09,1.011,14.2,89.1,90.3,2180,14.46,4,0,0,8.6,2,3.049,0,52.2,0,2.8,2.46,10.8,27.6,32.6,15
40.203,0,2.32,0,0.8,28.77,1,162.9,102.9,0.89,0.5,1,0,0,2.8,0,0,19.75,0,0,0,1,0,1,16.5,11.98,13.09,1.011,14.2,89,90.3,2194,15.74,4,0,0,9.1,2,3.082,0,52,0,2.8,2.37,10.7,28,33,15.1
40.226,0,2.34,0,0.8,27.41,1,162.6,102.3,0.89,0.5,1,0,0,2.8,0,0,19.75,0,0,0,1,0,1,16.6,11.98,13.09,1.011,14.2,89,90.3,2204,15.74,4,0,0,9.1,2,3.082,0,52,0,2.8,2.41,10.6,28,32.8,15.1
40.252,0,2.44,0,0.79,28.06,1,161.6,103.3,0.89,0.5,1,0,0,2.8,0,0,19.75,0,0,0,1,0,1,16.8,11.98,13.01,1.011,14.2,89,90.3,2210,15.74,4,0,0,9.1,2,3.131,0,52,0,2.8,2.43,10.7,28,33.2,15.4
40.277,0,2.38,0,0.8,32.06,1,161.6,104.3,0.89,0.7,1,0,0,2.8,0,0,19.594,0,0,0,1,0,1,16.8,11.98,13.01,1.011,14.2,89,90.3,2210,15.67,4,0,0,9.4,2,3.131,0,52,0,2.8,2.37,10.7,28.2,32.9,15.6
40.300,0,2.24,0,0.8,27.73,1,162.9,104.3,0.89,0.7,1,0,0,2.8,0,0,19.594,0,0,0,1,0,1,16.8,11.97,13.02,1.011,14.2,89,90.3,2216,15.67,4,0,0,9.4,2,3.115,0,52,0,2.8,2.27,10.8,28.2,33.3,16.3
40.322,0,2.38,0,0.79,22.78,1,161,104.3,0.9,0.69,1,0,0,2.8,0,0,19.359,0,0,0,1,0,1,16.8,11.97,13.02,1.011,14.2,89,90.3,2222,15.67,4,0,0,9.4,2,3.115,0,52,0,2.8,2.26,10.8,28.2,33.2,16.8
40.347,0,2.34,0,0.77,29.69,1,157.1,104.3,0.9,0.69,1,0,0,2.8,0,0,19.359,0,0,0,1,0,1,16.8,11.9,13.05,1.011,14.3,89,90.3,2240,15.98,4,0,0,9.7,2,3.115,0,51.8,0,2.8,2.32,10.9,28.4,33.2,17.5
40.373,0,2.32,0,0.77,26.91,1,156.3,104.7,0.9,0.49,1,0,0,2.8,0,0,19.406,0,0,0,1,0,1,16.8,11.9,13.05,1.011,14.3,89,90.3,2246,15.98,4,0,0,9.7,2,3.104,0,51.8,0,2.8,2.36,11,28.4,33.7,17.9
40.397,0,2.3,0,0.76,27.05,1,155.6,104,0.9,0.49,1,0,0,2.8,0,0,19.406,0,0,0,1,0,1,16.8,11.82,13.05,1.011,14.2,89,90.3,2258,14.42,4,0,0,10.3,2,3.104,0,51.8,0,2.8,2.31,11.1,28.9,33.7,17.9
40.421,0,2.44,0,0.76,26.59,1,154.3,103.8,0.9,0.78,1,0,0,2.8,0,0,19.188,0,0,0,1,0,1,16.8,11.82,13.05,1.011,14.2,89,90.3,2274,14.42,4,0,0,10.3,2,3.121,0,51.8,0,2.8,2.38,11,28.9,34.2,18.5
40.444,0,2.4,0,0.75,31.02,1,153,104.4,0.91,0.78,1,0,0,2.8,0,0,19.188,0,0,0,1,0,1,16.8,11.74,13.09,1.011,14.2,89,90.3,2296,14.42,4,0,0,10.3,2,3.121,0,51.8,0,2.8,2.42,11.1,28.9,34.2,18.7
40.471,0,2.46,0,0.76,30.31,1,154.3,102.9,0.91,0.29,1,0,0,2.8,0,0,18.797,0,0,0,1,0,1,16.7,11.74,13.09,1.012,14.2,89,90.3,2296,14.86,4,0,0,10.6,2,3.082,0,51.7,0,2.8,2.44,11.1,29.1,34.9,18.9
40.495,0,2.4,0,0.76,30.97,1,155.5,102.9,0.91,0.29,1,0,0,2.8,0,0,18.797,0,0,0,1,0,1,16.6,11.71,13.09,1.012,14.2,89,90.3,2298,14.86,4,0,0,10.6,2,3.082,0,51.7,0,2.8,2.48,11.1,29.1,35,19
40.519,0,2.42,0,0.77,30.13,1,157.5,102.4,0.91,0.96,1,0,0,2.8,0,0,18.688,0,0,0,1,0,1,16.6,11.71,13.09,1.012,14.2,89,90.3,2300,14.86,4,0,0,10.6,2,3.125,0,51.7,0,2.8,2.46,11.1,29.1,35.9,19
40.547,0,2.38,0,0.78,30.97,1,157.9,101.7,0.91,0.96,1,0,0,2.8,0,0,18.688,0,0,0,1,0,1,16.5,11.73,13.04,1.012,14.2,89,90.3,2302,15.02,4,0,0,10.5,2,3.125,0,51.7,0,2.8,2.4,11,29.5,36.2,18.9
40.569,0,2.32,0,0.78,30.08,1,158.6,101.1,0.91,0.57,1,0,0,2.8,0,0,18.547,0,0,0,1,0,1,16.6,11.73,13.04,1.012,14.2,89,90.3,2316,15.02,4,0,0,10.5,2,3.164,0,51.7,0,2.8,2.4,10.9,29.5,37.2,18.8
40.594,0,2.32,0,0.78,25.78,1,157.8,101.6,0.91,0.57,1,0,0,2.8,0,0,18.547,0,0,0,1,0,1,16.6,11.79,13.04,1.011,14.3,88.9,90.3,2322,14.71,4,0,0,10.7,2,3.164,0,51.5,0,2.8,2.32,10.8,29.6,37.6,18.7
40.620,0,2.28,0,0.76,25.92,1,154.9,101.5,0.91,0.38,1,0,0,2.8,0,0,18.328,0,0,0,1,0,1,16.6,11.79,13.04,1.011,14.3,88.9,90.3,2348,14.71,4,0,0,10.7,2,3.145,0,51.5,0,2.8,2.28,10.8,29.6,38.6,18.7
40.645,0,2.36,0,0.75,25.92,1,153.4,100.6,0.91,0.38,1,0,0,2.8,0,0,18.328,0,0,0,1,0,1,16.5,11.81,13.04,1.011,14.3,88.9,90.3,2372,14.71,4,0,0,10.7,2,3.145,0,51.5,0,2.8,2.33,10.8,29.6,39,18.7
40.668,0,2.42,0,0.74,27.97,1,150.3,99.6,0.9,0.56,1,0,0,2.8,0,0,18.219,0,0,0,1,0,1,16.4,11.81,13.04,1.011,14.3,88.9,90.3,2380,14.25,4,0,0,11.4,2,3.1,0,51.5,0,2.8,2.41,10.8,30,40,18.7
40.692,0,2.42,0,0.74,29.94,1,149.4,98.6,0.9,0.56,1,0,0,2.8,0,0,18.219,0,0,0,1,0,1,16.4,11.79,13.13,1.011,14.3,88.9,90.3,2404,14.25,4,0,0,11.4,2,3.1,0,51.5,0,2.8,2.48,10.8,30,40.3,18.7
40.716,0,2.48,0,0.74,30.47,1,151,97.9,0.9,0.37,1,0,0,2.8,0,0,17.906,0,0,0,1,0,1,16.2,11.79,13.13,1.011,14.3,88.9,90.3,2398,13.25,4,0,0,11.6,2,3.203,0,51.3,0,2.8,2.44,10.7,30.6,41.1,18.7
40.742,0,2.4,0,0.75,35.22,1,152.3,97.3,0.89,0.37,1,0,0,2.8,0,0,17.906,0,0,0,1,0,1,16,11.79,13.13,1.011,14.3,88.9,90.3,2394,13.25,4,0,0,11.6,2,3.203,0,51.3,0,2.8,2.43,10.6,30.6,41.4,18.5
40.765,0,2.4,0,0.76,29.2,1,154.4,93.9,0.89,0.73,1,0,0,2.8,0,0,17.859,0,0,0,1,0,1,15.9,11.76,13.09,1.011,14.3,88.9,90.3,2392,13.25,4,0,0,11.6,2,3.096,0,51.3,0,2.8,2.37,10.3,30.6,42.2,18.4
40.789,0,2.46,0,0.76,30.77,1,153.6,94,0.89,0.73,1,0,0,2.8,0,0,17.859,0,0,0,1,0,1,15.9,11.76,13.09,1.012,14.1,88.9,90.3,2394,14.29,4,0,0,11.5,2,3.096,0,51.3,0,2.8,2.45,10,30.8,42.3,18.3
40.813,0,2.38,0,0.76,32.44,1,153.8,93.9,0.88,0.73,1,0,0,2.8,0,0,18.031,0,0,0,1,0,1,15.9,11.77,13.07,1.012,14.1,88.9,90.3,2392,14.29,4,0,0,11.5,2,3.207,0,51.3,0,2.8,2.43,9.9,30.8,42.9,18.2
40.838,0,2.36,0,0.76,28.58,1,154.5,94,0.88,0.73,1,0,0,2.8,0,0,18.031,0,0,0,1,0,1,16,11.77,13.07,1.012,14.1,88.9,90.3,2406,14.29,4,0,0,11.5,2,3.207,0,51.3,0,2.8,2.35,9.9,30.8,43,18
40.860,0,2.44,0,0.75,27.83,1,152.9,95.1,0.88,0.72,1,0,0,2.8,0,0,17.797,0,0,0,1,0,1,15.9,11.85,13.06,1.012,14.2,88.9,90.3,2424,14.08,4,0,0,11.5,2,3.084,0,51.2,0,2.8,2.4,9.9,31.1,43.5,17.9
40.885,0,2.18,0,0.75,30.81,1,151.9,94.1,0.87,0.72,1,0,0,2.8,0,0,17.797,0,0,0,1,0,1,16,11.85,13.06,1.012,14.2,88.9,90.3,2452,14.08,4,0,0,11.5,2,3.084,0,51.2,0,2.8,2.36,9.9,31.1,43.5,17.8
40.909,0,2.32,0,0.74,21.73,1,149.9,93.6,0.87,0.36,1,0,0,2.8,0,0,17.469,0,0,0,1,0,1,15.9,11.89,13.06,1.012,14.2,88.9,90.3,2472,13.2,4,0,0,11.6,2,3.209,0,51.2,0,2.8,2.27,9.9,31.4,43.8,17.7
40.934,0,2.32,0,0.71,27.36,1,144.9,92,0.86,0.36,1,0,0,2.8,0,0,17.469,0,0,0,1,0,1,15.7,11.89,13.06,1.012,14.2,88.9,90.3,2490,13.2,4,0,0,11.6,2,3.209,0,51.2,0,2.8,2.37,9.8,31.4,43.6,17.4
40.959,0,2.3,0,0.71,26.23,1,143.3,91.1,0.86,0.8,1,0,0,2.8,0,0,17.188,0,0,0,1,0,1,15.7,11.87,13.11,1.012,14.2,88.9,90.3,2496,13.2,4,0,0,11.6,2,3.197,0,51.2,0,2.8,2.36,9.6,31.4,43.8,17.3
40.984,0,2.2,0,0.7,25.7,1,141.3,90.9,0.85,0.8,1,0,0,2.8,0,0,17.188,0,0,0,1,0,1,15.7,11.87,13.11,1.011,14.3,88.9,90.3,2506,12.35,4,0,0,11.9,2,3.197,0,51,0,2.8,2.24,9.5,31.7,43.5,16.4
41.008,0,2.26,0,0.68,22.42,1,138.1,90.1,0.85,0.62,1,0,0,2.8,0,0,17.25,0,0,0,1,0,1,15.5,11.83,13.21,1.011,14.3,88.9,90.3,2490,12.35,4,0,0,11.9,2,3.178,0,51,0,2.8,2.25,9.4,31.7,43.7,15.8
41.032,0,2.34,0,0.67,24.75,1,134,89.1,0.84,0.62,1,0,0,2.8,0,0,17.25,0,0,0,1,0,1,15.2,11.83,13.21,1.011,14.3,88.9,90.3,2482,12.35,4,0,0,11.9,2,3.178,0,51,0,2.8,2.33,9.4,31.7,43.5,13.8
41.055,0,2.42,0,0.66,27,1,132.6,86.6,0.84,0.62,1,0,0,2.8,0,0,17.453,0,0,0,1,0,1,14.8,11.81,13.32,1.011,14.2,88.9,90.3,2470,12.3,4,0,0,12.6,2,2.973,0,51,0,2.8,2.46,9.1,32,43.7,12.6
41.080,0,2.28,0,0.67,28.77,1,132.8,82.3,0.84,0.62,1,0,0,2.8,0,0,17.453,0,0,0,1,0,1,14.7,11.81,13.32,1.011,14.2,88.9,90.3,2478,12.3,4,0,0,12.6,2,2.973,0,51,0,2.8,2.27,8.7,32,43.6,10
41.103,0,2.3,0,0.66,24.75,1,134.5,80.3,0.84,0.44,1,0,0,2.8,0,0,17.563,0,0,0,1,0,1,14.9,11.84,13.32,1.012,14.2,88.9,90.3,2492,11.94,4,0,0,12.6,2,2.92,0,50.8,0,2.8,2.22,8.5,32.2,43.8,8.5
41.127,0,2.14,0,0.65,26.33,1,132.3,82.7,0.84,0.44,1,0,0,2.8,0,0,17.563,0,0,0,1,0,1,15.2,11.84,13.32,1.012,14.2,88.9,90.3,2512,11.94,4,0,0,12.6,2,2.92,0,50.8,0,2.8,2.26,8.5,32.2,43.7,6.6
41.154,0,2.24,0,0.64,21.03,1,130.4,85,0.83,0.44,1,0,0,2.8,0,0,17.563,0,0,0,1,0,1,15.4,11.88,13.31,1.012,14.2,88.9,90.3,2538,11.94,4,0,0,12.6,2,2.789,0,50.8,0,2.8,2.21,8.5,32.2,43.8,5.7
41.182,0,2.3,0,0.63,24.88,1,124.6,85.7,0.82,0.43,1,0,0,2.8,0,0,17.234,0,0,0,1,0,1,15.3,11.88,13.31,1.011,14.2,88.9,90.3,2562,12.54,4,0,0,13.2,2,2.789,0,50.8,0,2.8,2.28,8.5,32.5,43.7,4.4
41.205,0,2.3,0,0.62,25.66,1,123.2,86,0.82,0.78,1,0,0,2.8,0,0,16.906,0,0,0,1,0,1,15.1,11.97,13.39,1.011,14.2,88.9,90.3,2578,12.54,4,0,0,13.2,2,2.711,0,50.8,0,2.8,2.27,8.8,32.5,43.8,3.9
41.229,0,2.32,0,0.61,25.7,1,121.9,84.2,0.82,0.78,1,0,0,2.8,0,0,16.906,0,0,0,1,0,1,15,11.97,13.39,1.011,14.3,88.9,90.3,2568,12.5,4,0,0,13.5,2,2.711,0,50.7,0,2.8,2.32,8.9,32.6,43.7,3.1
41.255,0,2.32,0,0.61,26.5,1,121.1,83.1,0.82,0.78,1,0,0,2.8,0,0,16.906,0,0,0,1,0,1,15,12.05,13.42,1.011,14.3,88.9,90.3,2570,12.5,4,0,0,13.5,2,2.641,0,50.7,0,2.8,2.28,8.8,32.6,43.8,2.7
41.281,0,2.28,0,0.61,26.28,1,121.6,83.7,0.82,0.43,1,0,0,2.8,0,0,17.031,0,0,0,1,0,1,15,12.05,13.42,1.011,14.3,88.9,90.3,2560,12.5,4,0,0,13.5,2,2.641,0,50.7,0,2.8,2.28,8.8,32.6,43.7,2.1
41.303,0,2.34,0,0.61,24.36,1,121.1,83.1,0.82,0.6,1,0,0,2.8,0,0,17.219,0,0,0,1,0,1,14.8,12.08,13.44,1.011,14.2,88.9,90.3,2558,12.64,4,0,0,13.5,2,2.615,0,50.7,0,2.8,2.35,8.8,32.8,43.8,1.8
41.327,0,2.36,0,0.61,27.09,1,120.7,82,0.82,0.6,1,0,0,2.8,0,0,17.219,0,0,0,1,0,1,14.9,12.08,13.44,1.011,14.2,88.9,90.3,2564,12.64,4,0,0,13.5,2,2.615,0,50.7,0,2.8,2.37,8.8,32.8,43.6,1.4
41.353,0,2.26,0,0.61,26.19,1,122.2,82.6,0.82,0.6,1,0,0,2.8,0,0,17.219,0,0,0,1,0,1,15,12.13,13.44,1.011,14.2,88.9,90.3,2582,12.64,4,0,0,13.5,2,2.697,0,50.7,0,2.8,2.24,8.8,32.8,43.8,1.2
41.378,0,2.22,0,0.61,24.53,1,121.2,82.4,0.82,0.51,1,0,0,2.8,0,0,16.984,0,0,0,1,0,1,15.2,12.13,13.44,1.011,14.2,88.9,90.3,2602,12.28,4,0,0,13.4,2,2.697,0,50.6,0,2.8,2.23,8.6,33.3,43.7,1
41.403,0,2.3,0,0.6,23.39,1,119.3,84.5,0.82,0.51,1,0,0,2.8,0,0,16.984,0,0,0,1,0,1,15.2,12.27,13.41,1.011,14.2,88.9,90.3,2624,12.28,4,0,0,13.4,2,2.654,0,50.6,0,2.8,2.25,8.6,33.3,43.8,0.9
41.427,0,2.3,0,0.59,26.38,1,116.6,84.9,0.82,0.59,1,0,0,2.8,0,0,16.609,0,0,0,1,0,1,15.4,12.27,13.41,1.011,14.2,88.9,90.3,2636,12.35,4,0,0,15.2,2,2.654,0,50.6,0,2.8,2.33,8.6,33.4,43.7,0.7
41.453,0,2.3,0,0.59,25.61,1,116.9,86.1,0.81,0.59,1,0,0,2.8,0,0,16.609,0,0,0,1,0,1,15.4,12.48,13.55,1.011,14.2,88.9,90.3,2632,12.35,4,0,0,15.2,2,2.609,0,50.6,0,2.8,2.35,8.6,33.4,43.7,0.5
41.478,0,2.4,0,0.59,25.48,1,117.4,84.9,0.81,0.08,1,0,0,2.8,0,0,16.391,0,0,0,1,0,1,15,12.48,13.55,1.011,14.2,88.9,90.3,2628,12.35,4,0,0,15.2,2,2.557,0,50.6,0,2.8,2.31,8.6,33.4,43.8,0.6
41.500,0,2.44,0,0.59,28.91,1,117.3,81.4,0.81,0.08,1,0,0,2.8,0,0,16.391,0,0,0,1,0,1,14.8,12.61,13.52,1.011,14.2,88.9,90.3,2622,12.28,4,0,0,14.8,2,2.557,0,50.5,0,2.8,2.34,8.7,33.8,43.7,0.4
41.526,0,2.34,0,0.6,31.17,1,118.8,80.3,0.81,1,1,0,0,2.8,0,0,16.578,0,0,0,1,0,1,14.8,12.61,13.52,1.011,14.2,88.9,90.3,2620,12.28,4,0,0,14.8,2,2.662,0,50.5,0,2.8,2.36,8.6,33.8,43.8,0.5
41.553,0,2.32,0,0.61,27,1,121.1,80.9,0.81,1,1,0,0,2.8,0,0,16.578,0,0,0,1,0,1,14.9,12.66,13.52,1.012,14.2,88.9,90.3,2638,11.92,4,0,0,14.1,2,2.662,0,50.5,0,2.8,2.33,8.5,34,43.7,0.4
41.579,0,2.4,0,0.61,27.19,1,121.3,82,0.81,0.58,1,0,0,2.8,0,0,16.438,0,0,0,1,0,1,15,12.66,13.52,1.012,14.2,88.9,90.3,2658,11.92,4,0,0,14.1,2,2.68,0,50.5,0,2.8,2.36,8.6,34,43.8,0.4
41.606,0,2.4,0,0.61,30.03,1,121.7,82.5,0.81,0.41,1,0,0,2.8,0,0,16.234,0,0,0,1,0,1,15.1,12.7,13.41,1.012,14.2,88.9,90.3,2676,11.92,4,0,0,14.1,2,2.68,0,50.5,0,2.8,2.46,8.5,34,43.8,0.1
41.630,0,2.2,0,0.63,29.06,1,123.8,83,0.8,0.41,1,0,0,2.8,0,0,16.234,0,0,0,1,0,1,15.1,12.7,13.41,1.012,14.3,88.9,90.3,2682,12.26,4,0,0,14.6,2,2.721,0,50.3,0,2.8,2.3,8.5,34.1,43.8,0.0
41.655,0,2.24,0,0.62,21.83,1,124.4,83.6,0.8,0.08,1,0,0,2.8,0,0,15.992,0,0,0,1,0,1,15,12.75,13.38,1.012,14.3,88.9,90.3,2682,12.26,4,0,0,14.6,2,2.781,0,50.3,0,2.8,2.22,8.5,34.1,43.7,0.1
41.681,0,2.3,0,0.6,23.69,1,120.9,83,0.79,0.08,1,0,0,2.8,0,0,15.992,0,0,0,1,0,1,15.1,12.75,13.38,1.011,14.2,88.9,90.3,2682,11.97,4,0,0,15.2,2,2.781,0,50.3,0,2.8,2.29,8.5,34.4,43.7,0.0
41.705,0,2.4,0,0.59,25.73,1,117.6,83,0.79,0.57,1,0,0,2.8,0,0,15.898,0,0,0,1,0,1,15.1,12.74,13.44,1.011,14.2,88.9,90.3,2686,11.97,4,0,0,15.2,2,2.627,0,50.3,0,2.8,2.34,8.6,34.4,43.7,0.0
41.728,0,2.32,0,0.59,29.94,1,117.4,82.4,0.79,0.57,1,0,0,2.8,0,0,15.898,0,0,0,1,0,1,15,12.74,13.44,1.011,14.2,88.9,90.3,2686,11.97,4,0,0,15.2,2,2.627,0,50.3,0,2.8,2.33,8.5,34.4,43.7,-0.1
41.755,0,2.48,0,0.6,26.95,1,118.8,82.4,0.79,0.57,1,0,0,2.8,0,0,15.898,0,0,0,1,0,1,15,12.59,13.45,1.011,14.2,88.9,90.4,2708,12.08,4,0,0,15.5,2,2.639,0,50.2,0,2.8,2.41,8.6,34.7,43.8,-0.1
41.781,0,2.38,0,0.61,33.53,1,120.4,81.2,0.79,0.49,1,0,0,2.8,0,0,15.867,0,0,0,1,0,1,14.8,12.59,13.45,1.011,14.2,88.9,90.4,2718,12.08,4,0,0,15.5,2,2.639,0,50.2,0,2.8,2.42,8.5,34.7,43.8,-0.3
41.805,0,2.3,0,0.62,28.02,1,122.6,80.6,0.79,0.73,1,0,0,2.8,0,0,15.68,0,0,0,1,0,1,14.8,12.42,13.45,1.012,14.2,88.9,90.4,2732,12.59,4,0,0,15.6,2,2.654,0,50.2,0,2.8,2.29,8.5,34.9,43.9,-0.2
41.831,0,2.34,0,0.61,25.92,1,121.8,80.5,0.78,0.73,1,0,0,2.8,0,0,15.68,0,0,0,1,0,1,14.6,12.42,13.45,1.012,14.2,88.9,90.4,2740,12.59,4,0,0,15.6,2,2.654,0,50.2,0,2.8,2.37,8.5,34.9,43.7,-0.2
41.855,0,2.32,0,0.61,27.45,1,120.6,79.4,0.78,0.48,1,0,0,2.8,0,0,15.477,0,0,0,1,0,1,13.8,12.35,13.4,1.012,14.2,88.9,90.4,2730,12.59,4,0,0,15.6,2,2.729,0,50.2,0,2.8,2.34,8.4,34.9,43.8,-0.4
41.881,0,2.2,0,0.6,26.73,1,120.2,71.9,0.78,0.48,1,0,0,2.8,0,0,15.477,0,0,0,1,0,1,11.9,12.35,13.4,1.011,14.3,88.9,90.4,2728,12.49,4,0,0,16,2,2.656,0,50.1,0,2.8,2.22,7.8,35,43.8,-0.3
41.904,0,2.16,0,0.6,22.48,1,118.2,50.8,0.78,0.64,1,0,0,2.8,0,0,15.594,0,0,0,1,0,1,8.2,12.41,13.43,1.011,14.3,88.9,90.4,2738,12.49,4,0,0,16,2,2.656,0,50.1,0,2.8,2.18,6.8,35,43.8,-0.5
41.928,0,2.28,0,0.57,21.64,1,114.6,19.1,0.75,0.64,1,0,0,2.8,0,0,15.594,0,0,0,1,0,1,3.5,12.41,13.43,1.011,14.3,88.9,90.4,2748,12.49,4,0,0,16,2,2.533,0,50.1,0,2.8,2.24,5.9,35,44,-0.4
41.953,0,2.16,0,0.57,25.66,1,111.4,3.5,0.73,0.64,1,0,0,2.8,0,0,15.594,0,0,0,1,0,1,0,12.38,13.81,1.011,14.2,88.9,90.4,2754,11.96,4,0,0,18.8,2,2.533,0,50.1,0,2.8,2.22,4.8,35.2,43.9,-0.6
41.978,0,2.12,0,0.56,20.59,1,110.6,-15.9,0.68,0.4,1,0,0,2.8,0,0,15.523,0,0,0,1,0,1,0,12.38,13.81,1.011,14.2,88.9,90.4,2764,11.96,4,0,0,18.8,2,2.338,0,50.1,0,2.8,2.15,4,35.2,43.9,-0.5
42.003,0,2,0,0.55,20.11,1,106.2,-15.9,0.65,0.4,1,0,0,2.8,0,0,15.523,0,0,0,1,0,1,0,12.28,13.81,1.011,14.3,88.9,90.4,2766,10.41,4,0,0,21.8,2,2.338,0,50,0,2.8,2.05,3,35.5,43.9,-0.7
42.026,0,1.8,0,0.52,16.11,1,102,-15.9,0.59,0.63,1,0,0,2.8,0,0,15.719,0,0,0,1,0,1,0,12.28,13.81,1.011,14.3,88.9,90.4,2764,10.41,4,0,0,21.8,2,2.207,0,50,0,2.8,1.88,2.2,35.5,43,-0.7
42.053,0,1.7,0,0.49,12,1,91.8,-15.9,0.55,0.63,1,0,0,2.5,0,0,15.719,0,0,0,1,0,1,0,12.25,14.7,1.011,14.3,88.9,90.4,2750,10.41,4,0,0,21.8,2,2.066,0,50,0,2,1.71,1.4,35.5,37.3,-0.6
42.077,0,1.56,0,0.46,10.95,1,84.3,-15.9,0.51,0.16,1,0,0,1.6,0,0,15.789,0,0,0,1,0,1,0,12.25,14.7,1.011,14.2,88.9,90.4,2738,8.9,4,-3.2,0,26.3,2,2.066,0,50,0,1.2,1.66,1.3,35.5,32.6,-0.7
42.100,0,1.48,0,0.43,7.54,1,77.3,-15.8,0.48,0.16,1,0,0,0.7,0,0,15.789,0,0,0,1,0,1,0,12.17,14.41,1.011,14.2,88.9,90.4,2736,8.9,2,-3.2,0,26.3,2,1.97,0,50,0,0.3,1.51,0,35.5,28.8,-0.6
42.124,0,1.48,0,0.38,6.12,1,69.4,-15.8,0.42,0.32,1,0,0,0,0,0,15.828,0,0,0,1,1,2,0,12.17,14.41,1.011,14.2,88.8,90.4,2740,7.56,2,-6.3,0,33.5,2,1.97,0,49.9,0,0,1.48,0,35.7,23.3,-0.7
42.150,0,1.48,0,0.34,6.45,1,61.8,-15.8,0.38,0.32,1,0,0,0,0,0,15.828,0,0,0,1,1,2,0,12.29,14.45,1.011,14.2,88.8,90.4,2748,7.56,2,-6.3,0,33.5,2,1.755,0,49.9,0,0,1.49,0,35.7,19.3,-0.6
42.175,0,1.44,0,0.32,6.18,1,52.5,-15.9,0.36,0.08,1,0,0,0,0,0,15.664,0,0,0,1,1,2,0,12.29,14.45,1.011,14.2,88.8,90.4,2756,7.56,2,-6.3,0,33.5,2,1.755,0,49.9,0,0,1.44,0,35.7,13.6,-0.8
42.200,0,1.5,0,0.29,5.73,1,46.8,-15.9,0.35,0.08,1,0,0,0,0,0,15.664,0,0,0,1,1,2,0,12.44,14.7,1.011,14.2,88.8,90.4,2764,6.46,4,0,0,35.8,2,1.622,0,49.9,0,0,1.48,0,35.7,9.5,-0.6
42.225,0,1.54,0,0.26,6.69,1,41.8,-15.9,0.32,0.08,1,0,0,0,0,0,15.508,0,0,0,1,1,2,0,12.44,14.7,1.011,14.2,88.8,90.4,2750,6.46,4,0,0,35.8,2,1.622,0,49.9,0,0,1.52,0,35.7,5.3,-0.5
42.250,0,1.52,0,0.25,7.59,1,38.2,-15.9,0.31,0.08,1,0,0,0,0,0,15.508,0,0,0,1,1,2,0,12.55,14.7,1.011,14.2,88.8,90.4,2736,6.46,4,0,0,35.8,2,1.725,0,49.9,0,0,1.54,0,35.7,2.1,-0.8
42.275,0,1.42,0,0.24,6.97,1,34.1,-15.8,0.3,-0.08,1,0,0,0,0,0,15.539,0,0,0,1,1,2,0,12.55,14.7,1.011,14.3,88.9,90.4,2710,5.82,4,0,0,30.6,2,1.572,0,49.9,0,0,1.45,0,35.5,1.4,-0.3
42.299,0,1.4,0,0.22,5.18,1,31.1,-15.7,0.28,-0.08,1,0,0,0,0,0,15.539,0,0,0,1,1,2,0,12.6,14.7,1.011,14.3,88.9,90.4,2672,5.82,4,0,0,30.6,2,1.572,0,49.9,0,0,1.39,0,35.5,1.2,-0.6
