#Encoding: UTF-8
#App name: ProECU
#App version: 1.0.0.49946
#Ecu name: US BRZ Manual 2016 (ZA1JF40C)
#Ecu CALID: ZA1JF40C
#Ecu RaceROM version: 42154
#Ecu rom hash: 2DFBA286
#Vin: JF1ZCAB1XG9602717
Time (s),Log Mark,Mass Air Flow Sensor (V),A/F Correction #3 (%),Engine Load (g/rev),Mass Air Flow (g/s),Advance Multiplier,Torque Actual (Nm),Torque Demand (Nm),Manifold Absolute Pressure (bar),Wheel Slip (%),Mapswitch Mode,Fuel Injection PI Ratio (%),Injector Duty Cycle PI (%),Ignition Correction - AT Coarse (°),Ignition Correction - AP Fine (°),Ignition Correction - AK Knock (°),Injection End of DI to Spark (ms),FlexFuel Ethanol Content (%),CL Final Correction (%),CL Status,VVT Enabled,Clutch Switch,LFA State,Accelerator Pedal (%),AFR Actual (AFR),AFR Target (AFR),Atmospheric Pressure (bar),Battery Voltage (V),Coolant Temperature (°C),Engine Oil Temperature (°C),Engine Speed (rpm),Fuel Rail Pressure (MPa),Fuel System Status,Fuel Trim Short Term (%),Fuel Trim Long Term (%),Ignition Timing (°),Injection Mode (D4-S),Injection Time Direct Final (ms),Injection Time Port Final (ms),Intake Air Temperature (°C),Knock Correction (°),Knock Correction Learn Value (°),MAF Voltage (V),Throttle Angle (°),Vehicle Speed (km/h),VVT Exhaust Retard Angle L (°),VVT Intake Advance Angle L (°)
58.428,0,1.9,-0.2,0.41,14.23,1,74.8,78.9,0.74,0.57,1,0,0,0.4,0,0,18.656,0,2.3,31,1,0,1,14,14.68,14.15,1.012,14.3,88.4,85.5,2352,6.84,2,-5.2,17.4,28.8,2,1.944,0,35.6,0,0.3,1.88,7.8,54.4,40,8.9
58.452,0,1.94,-0.2,0.41,14.02,1,73.7,78.2,0.74,0.57,1,0,0,0.2,0,0,18.656,0,2.6,31,1,0,1,14,14.68,14.15,1.012,14.3,88.4,85.5,2360,6.84,2,-5.2,17.4,28.8,2,1.985,0,35.6,0,0.1,1.93,7.9,54.4,40.2,9.1
58.479,0,1.98,-0.2,0.4,15.39,1,72.5,77.9,0.74,0.77,1,0,0,0.1,0,0,18.578,0,2.5,31,1,0,1,14.1,14.64,14.01,1.012,14.3,88.4,85.5,2356,6.84,2,-5.2,17.4,28.8,2,1.985,0,35.6,0,0.1,1.98,7.8,54.4,39.9,9
58.504,0,1.88,-0.2,0.4,15.63,1,72.7,78.8,0.74,0.77,1,0,0,0.1,0,0,18.578,0,2.6,31,1,0,1,14,14.64,14.01,1.011,14.3,88.4,85.5,2344,6.66,2,-4.9,17.4,29.3,2,1.92,0,35.6,0,0.1,1.93,7.8,54.4,40.2,9
58.528,0,1.9,0,0.4,13.56,1,72.7,78.4,0.74,0.41,1,0,0,0.1,0,0,18.734,0,2.5,31,1,0,1,14.1,14.59,13.97,1.011,14.3,88.4,85.5,2342,6.66,2,-4.9,17.4,29.3,2,1.92,0,35.6,0,0.0,1.87,7.8,54.4,40,8.9
58.554,0,1.88,0.1,0.4,13.95,1,71.4,79.3,0.73,0.41,1,0,0,0,0,0,18.734,0,2.5,31,1,0,1,14,14.59,13.97,1.011,14.3,88.4,85.5,2348,6.46,2,-4.6,17.4,29.6,2,1.985,0,35.6,0,0,1.88,7.7,54.6,40.3,8.9
58.577,0,1.96,0.1,0.39,13.9,1,70.3,79,0.74,0.47,1,0,0,0,0,0,18.547,0,2,31,1,0,1,14,14.52,14.29,1.011,14.3,88.4,85.5,2358,6.46,2,-4.6,17.4,29.6,2,1.985,0,35.6,0,0,1.94,7.8,54.6,40,8.9
58.605,0,1.9,0.2,0.39,14.93,1,69.9,78,0.73,0.47,1,0,0,0,0,0,18.547,0,2,31,1,0,1,14,14.52,14.29,1.011,14.3,88.4,85.5,2358,6.46,2,-4.6,17.4,29.6,2,1.734,0,35.6,0,0,1.91,7.8,54.6,40.2,9
58.630,0,1.92,0.2,0.39,14.34,1,69.8,78,0.73,0.52,1,0,0,0,0,0,18.75,0,1.7,31,1,0,1,13.9,14.36,14.52,1.011,14.3,88.4,85.5,2352,6.6,2,-4.4,17.4,30,2,1.734,0,35.6,0,0,1.94,7.8,54.4,39.9,9
58.655,0,1.92,0.2,0.39,14.41,1,69.6,76.6,0.73,0.52,1,0,0,0,0,0,18.75,0,1.6,31,1,0,1,13.8,14.36,14.52,1.011,14.3,88.4,85.5,2342,6.6,2,-4.4,17.4,30,2,1.754,0,35.6,0,0,1.95,7.9,54.4,40.2,9.1
58.680,0,1.88,0.2,0.39,13.77,1,69.7,76.9,0.73,0.77,1,0,0,0,0,0,18.813,0,1.5,31,1,0,1,13.9,14.19,14.52,1.012,14.3,88.4,85.5,2348,6.6,2,-4.4,17.4,30.1,2,1.754,0,35.6,0,0,1.86,7.9,54.6,40,9
58.706,0,1.88,0.2,0.39,13.56,1,69.4,77.6,0.73,0.77,1,0,0,0,0,0,18.813,0,1.3,31,1,0,1,13.9,14.19,14.52,1.012,14.3,88.4,85.5,2356,6.6,2,-4.4,17.4,30.1,2,1.727,0,35.6,0,0,1.89,7.8,54.6,40.3,9.1
58.732,0,1.96,0.2,0.38,13.64,1,68,77.3,0.73,0.57,1,0,0,0,0,0,18.703,0,1.2,31,1,0,1,14,14.07,14.58,1.012,14.3,88.4,85.5,2362,6.6,2,-4.4,17.4,30.1,2,1.727,0,35.6,0,0,1.92,7.8,54.6,40,9
58.761,0,1.94,0.2,0.38,15.36,1,67.6,77,0.73,0.57,1,0,0,0,0,0,18.703,0,1.2,31,1,0,1,13.8,14.07,14.58,1.011,14.3,88.4,85.5,2354,6.7,2,-4.5,17.4,30.8,2,1.693,0,35.6,0,0,1.95,7.8,54.4,40.1,9.3
58.786,0,2,0.2,0.38,14.57,1,68.2,76.6,0.73,0.52,1,0,0,0,0,0,18.828,0,1.1,31,1,0,1,13.9,14.04,14.56,1.011,14.3,88.4,85.5,2340,6.7,2,-4.5,17.4,30.8,2,1.693,0,35.6,0,0,1.95,7.7,54.4,39.9,9.2
58.812,0,1.92,0.2,0.39,15.74,1,68.5,76.9,0.73,0.52,1,0,0,0,0,0,18.828,0,1.2,31,1,0,1,13.7,14.04,14.56,1.011,14.2,88.4,85.5,2344,6.66,2,-4.8,17.4,30.4,2,1.753,0,35.6,0,0,1.96,7.6,54.6,40.1,9.5
58.836,0,1.94,0.2,0.39,14.52,1,69.2,75.6,0.73,0.67,1,0,0,0,0,0,18.734,0,1.3,31,1,0,1,13.8,14.14,14.55,1.011,14.2,88.4,85.5,2360,6.66,2,-4.8,17.4,30.4,2,1.753,0,35.6,0,0,1.93,7.6,54.6,39.9,9.5
58.861,0,1.98,0.2,0.39,15.09,1,69.1,76.3,0.73,0.67,1,0,0,0,0,0,18.734,0,1.4,31,1,0,1,14,14.14,14.55,1.011,14.2,88.4,85.5,2366,6.66,2,-4.8,17.4,30.4,2,1.729,0,35.6,0,0,1.98,7.6,54.6,40.1,9.7
58.889,0,1.84,0.1,0.39,15.6,1,69.3,77.7,0.73,0.57,1,0,0,0,0,0,18.672,0,1.6,31,1,0,1,13.9,14.27,14.55,1.011,14.3,88.4,85.5,2362,6.44,2,-5.1,17.4,30.4,2,1.729,0,35.6,0,0,1.91,7.6,54.5,39.8,9.8
58.916,0,1.86,0,0.39,12.42,1,69.6,77.1,0.72,0.57,1,0,0,0,0,0,18.672,0,1.7,31,1,0,1,13.8,14.44,14.45,1.011,14.3,88.4,85.5,2352,6.44,2,-5.1,17.4,30.4,2,1.772,0,35.6,0,0,1.82,7.6,54.5,40,10
58.940,0,1.92,0,0.38,13.21,1,68.1,75.7,0.72,0.62,1,0,0,0,0,0,18.766,0,1.9,31,1,0,1,13.7,14.44,14.45,1.012,14.3,88.4,85.5,2344,6.47,2,-5,17.4,30.6,2,1.772,0,35.5,0,0,1.89,7.6,54.7,39.8,9.9
58.966,0,1.94,-0.1,0.38,14.45,1,67,74.9,0.72,0.62,1,0,0,0,0,0,18.766,0,2,31,1,0,1,13.5,14.57,14.25,1.012,14.3,88.4,85.5,2354,6.47,2,-5,17.4,30.6,2,1.725,0,35.5,0,0,1.89,7.6,54.7,40,10
58.991,0,1.9,-0.1,0.38,15.23,1,66.7,72.9,0.72,0.41,1,0,0,0,0,0,18.766,0,2.1,31,1,0,1,13.6,14.57,14.25,1.012,14.3,88.4,85.5,2364,6.47,2,-5,17.4,30.6,2,1.725,0,35.5,0,0,2,7.5,54.7,39.8,10.1
59.017,0,1.88,-0.2,0.38,13.72,1,67.1,73.8,0.72,0.41,1,0,0,0,0,0,18.766,0,2.2,31,1,0,1,13.5,14.65,14.14,1.012,14.3,88.4,85.5,2366,6.6,2,-4.7,17.4,31.1,2,1.747,0,35.5,0,0,1.89,7.4,54.6,39.9,10.3
59.043,0,1.86,-0.2,0.38,13.74,1,66.9,72.9,0.72,0.46,1,0,0,0,0,0,18.625,0,2.3,31,1,0,1,13.5,14.65,14.14,1.012,14.3,88.4,85.5,2356,6.6,2,-4.7,17.4,31.1,2,1.747,0,35.5,0,0,1.87,7.3,54.6,39.6,10.3
59.068,0,1.92,-0.2,0.37,13.64,1,66.5,73.3,0.71,0.46,1,0,0,0,0,0,18.625,0,2.3,31,1,0,1,13.5,14.67,13.98,1.012,14.2,88.4,85.5,2350,6.56,2,-4.5,17.4,31.1,2,1.837,0,35.5,0,0,1.91,7.2,54.6,39.8,10.5
59.092,0,1.88,-0.2,0.37,14.31,1,65.8,73.3,0.71,0.67,1,0,0,0,0,0,18.656,0,2.7,31,1,0,1,13.5,14.67,13.98,1.012,14.2,88.4,85.5,2356,6.56,2,-4.5,17.4,31.1,2,1.837,0,35.5,0,0,1.87,7.2,54.6,39.6,10.5
59.117,0,1.88,-0.2,0.37,13.64,1,65.8,73.1,0.71,0.67,1,0,0,0,0,0,18.656,0,2.7,31,1,0,1,13.5,14.64,13.98,1.012,14.2,88.4,85.5,2356,6.56,2,-4.5,17.4,31.1,2,1.826,0,35.5,0,0,1.88,7.1,54.6,39.7,10.7
59.145,0,1.86,-0.2,0.37,13.09,1,65.4,73.2,0.71,0.51,1,0,0,0,0,0,18.609,0,2.6,31,1,0,1,13.5,14.64,13.98,1.011,14.2,88.4,85.5,2360,6.14,2,-4.2,17.4,31.4,2,1.826,0,35.5,0,0,1.84,7.1,54.6,39.4,10.7
59.170,0,1.88,-0.2,0.37,13.19,1,64,72.9,0.7,0.51,1,0,0,0,0,0,18.609,0,2.6,31,1,0,1,13.6,14.61,13.99,1.011,14.2,88.4,85.5,2362,6.14,2,-4.2,17.4,31.4,2,1.82,0,35.5,0,0,1.87,7.2,54.6,39.5,11
59.196,0,1.86,0,0.36,13.92,1,63.7,72.1,0.7,0.57,1,0,0,0,0,0,18.531,0,2.6,31,1,0,1,13.3,14.61,13.99,1.011,14.3,88.4,85.5,2366,6.12,2,-3.9,17.4,32,2,1.82,0,35.5,0,0,1.9,7.2,54.7,39.2,11.1
59.224,0,1.88,0.2,0.36,13.16,1,63.7,69.6,0.7,0.57,1,0,0,0,0,0,18.531,0,2.6,31,1,0,1,13.2,14.59,13.99,1.011,14.3,88.4,85.5,2362,6.12,2,-3.9,17.4,32,2,1.678,0,35.5,0,0,1.89,7.1,54.7,39.2,11.4
59.248,0,1.94,0.2,0.36,13.66,1,63.4,69,0.7,0.57,1,0,0,0,0,0,18.656,0,2.5,31,1,0,1,13.2,14.59,13.99,1.011,14.3,88.4,85.5,2360,6.12,2,-3.9,17.4,32,2,1.678,0,35.5,0,0,1.95,7,54.7,38.9,11.4
59.275,0,1.9,0.2,0.37,14.16,1,63.5,69.1,0.7,0.57,1,0,0,0,0,0,18.656,0,2,31,1,0,1,13.3,14.54,14.42,1.012,14.3,88.4,85.5,2358,6.02,2,-3.4,17.4,32,2,1.69,0,35.5,0,0,1.86,6.9,54.6,39,11.7
59.300,0,1.82,0.2,0.36,14.63,1,63.8,70.8,0.69,0.36,1,0,0,0,0,0,18.719,0,2,31,1,0,1,13.4,14.54,14.42,1.012,14.3,88.4,85.5,2360,6.02,2,-3.4,17.4,32,2,1.69,0,35.5,0,0,1.92,6.9,54.6,38.5,11.8
59.329,0,1.84,0.2,0.37,12.38,1,63.9,70.7,0.69,0.36,1,0,0,0,0,0,18.719,0,2,31,1,0,1,13.3,14.51,14.55,1.011,14.3,88.4,85.5,2368,5.89,2,-2.8,17.4,31.9,2,1.771,0,35.5,0,0,1.84,7,54.6,38.5,12.1
59.356,0,1.88,0.2,0.36,12.87,1,62.8,68.8,0.69,0.46,1,0,0,0,0,0,18.563,0,1.8,31,1,0,1,13.3,14.51,14.55,1.011,14.3,88.4,85.5,2370,5.89,2,-2.8,17.4,31.9,2,1.771,0,35.5,0,0,1.86,6.9,54.6,38.2,12.2
59.386,0,1.88,0.2,0.36,14.1,1,62.2,68.7,0.68,0.67,1,0,0,0,0,0,18.531,0,1.8,31,1,0,1,13.3,14.48,14.55,1.011,14.3,88.4,85.5,2364,5.95,2,-2.3,17.4,32.4,2,1.545,0,35.5,0,0,1.88,7,54.6,38.2,12.5
59.412,0,1.88,0.2,0.36,13.53,1,62.4,70.1,0.68,0.67,1,0,0,0,0,0,18.531,0,1.9,31,1,0,1,13.4,14.48,14.55,1.011,14.3,88.4,85.5,2352,5.95,2,-2.3,17.4,32.4,2,1.545,0,35.5,0,0,1.85,7,54.6,37.7,12.7
59.438,0,1.94,0.2,0.36,13.92,1,62.3,71.9,0.68,0.57,1,0,0,0,0,0,18.891,0,1.9,31,1,0,1,13.5,14.52,14.55,1.011,14.3,88.4,85.5,2356,5.95,2,-2.3,17.4,32.4,2,1.611,0,35.5,0,0,1.91,7.1,54.6,37.8,12.9
59.467,0,1.94,0.2,0.36,14.63,1,62.4,71.6,0.68,0.57,1,0,0,0,0,0,18.891,0,1.9,31,1,0,1,13.3,14.57,14.55,1.011,14.3,88.4,85.6,2370,5.98,2,-1.8,17.4,32.3,2,1.611,0,35.5,0,0,1.94,7.1,54.6,37.4,13.1
59.492,0,1.9,0.1,0.36,15.01,1,63.8,69.6,0.68,0.36,1,0,0,0,0,0,18.625,0,1.9,31,1,0,1,13.2,14.57,14.55,1.011,14.3,88.4,85.6,2382,5.98,2,-1.8,17.4,32.3,2,1.705,0,35.5,0,0,1.93,7.4,54.6,37.5,13.2
59.518,0,1.92,0,0.37,14.1,1,64.3,68.3,0.68,0.36,1,0,0,0,0,0,18.625,0,2,31,1,0,1,13.1,14.63,14.31,1.012,14.3,88.4,85.6,2374,6.14,2,-1.8,17.4,31.9,2,1.758,0,35.5,0,0,1.93,7.1,54.7,37,13.4
59.545,0,1.92,-0.1,0.37,14.21,1,64.5,67.8,0.68,0.67,1,0,0,0,0,0,18.516,0,2.1,31,1,0,1,13.1,14.63,14.31,1.012,14.3,88.4,85.6,2362,6.14,2,-1.8,17.4,31.9,2,1.758,0,35.5,0,0,1.92,6.8,54.7,36.6,13.5
59.572,0,1.86,-0.1,0.37,14.66,1,64.9,68.3,0.67,0.67,1,0,0,0,0,0,18.516,0,2.2,31,1,0,1,13.1,14.69,14.31,1.012,14.4,88.4,85.6,2348,6.3,2,-1.6,17.4,31.4,2,1.738,0,35.5,0,0,1.91,6.7,54.8,36.7,13.6
59.600,0,1.84,-0.2,0.37,12.82,1,65.1,68.7,0.67,0.67,1,0,0,0,0,0,18.688,0,2.6,31,1,0,1,13,14.69,14.31,1.012,14.4,88.4,85.6,2356,6.3,2,-1.6,17.4,31.4,2,1.738,0,35.5,0,0,1.83,6.7,54.8,36.5,13.5
59.626,0,1.86,-0.2,0.37,12.82,1,64.3,66.8,0.66,0.67,1,0,0,0,0,0,18.688,0,2.8,31,1,0,1,12.9,14.78,14.12,1.012,14.4,88.4,85.6,2366,6.3,2,-1.6,17.4,31.4,2,1.842,0,35.5,0,0,1.85,6.7,54.8,36.7,13.5
59.652,0,1.92,-0.2,0.36,13.38,1,63.4,65.4,0.66,0.51,1,0,0,0,0,0,18.609,0,2.9,31,1,0,1,12.9,14.78,14.12,1.011,14.4,88.4,85.6,2372,6.22,2,-1.2,17.4,32.1,2,1.842,0,35.5,0,0,1.89,6.7,54.7,36.4,13.4
59.677,0,1.86,-0.2,0.36,14.52,1,63.1,64.6,0.65,0.62,1,0,0,0,0,0,18.359,0,3.3,31,1,0,1,12.9,14.84,13.97,1.011,14.4,88.4,85.6,2366,6.22,2,-1.2,17.4,32.1,2,1.679,0,35.5,0,0,1.9,6.6,54.7,36.5,13.5
59.705,0,1.88,-0.2,0.36,12.77,1,63.5,65.7,0.65,0.62,1,0,0,0,0,0,18.359,0,3.4,31,1,0,1,12.9,14.84,13.97,1.011,14.3,88.4,85.6,2362,5.99,2,-0.8,17.4,32,2,1.679,0,35.5,0,0,1.83,6.6,54.7,36.3,13.4
59.729,0,1.88,-0.2,0.36,13.48,1,62.7,65,0.64,0.62,1,0,0,0,0,0,18.656,0,3.2,31,1,0,1,12.9,14.81,13.98,1.011,14.3,88.4,85.6,2362,5.99,2,-0.8,17.4,32,2,1.784,0,35.5,0,0,1.89,6.5,54.7,36.4,13.5
59.756,0,1.84,-0.2,0.36,13.31,1,62.7,65,0.64,0.62,1,0,0,0,0,0,18.656,0,3.1,31,1,0,1,12.9,14.81,13.98,1.011,14.3,88.4,85.6,2362,5.99,2,-0.8,17.4,32,2,1.784,0,35.5,0,0,1.84,6.5,54.7,36.2,13.5
59.783,0,1.82,-0.2,0.36,13.02,1,62.4,64.9,0.64,0.51,1,0,0,0,0,0,18.516,0,3,31,1,0,1,12.9,14.68,13.98,1.012,14.3,88.4,85.6,2366,5.95,2,-0.6,17.4,32.3,2,1.716,0,35.5,0,0,1.85,6.5,54.7,36.4,13.5
59.807,0,1.86,0,0.35,12.19,1,61.9,64.8,0.64,0.51,1,0,0,0,0,0,18.516,0,2.9,31,1,0,1,12.9,14.68,13.98,1.012,14.3,88.4,85.6,2370,5.95,2,-0.6,17.4,32.3,2,1.716,0,35.5,0,0,1.78,6.5,54.7,36.2,13.4
59.832,0,1.88,0.2,0.35,13.46,1,61.1,64.7,0.64,0.67,1,0,0,0,0,0,18.516,0,2.7,31,1,0,1,12.8,14.52,13.98,1.012,14.3,88.4,85.6,2372,5.87,2,-0.4,17.4,32.9,2,1.71,0,35.5,0,0,1.9,6.5,54.9,36.4,13.5
59.861,0,1.78,0.2,0.35,13.06,1,61,62.9,0.63,0.67,1,0,0,0,0,0,18.516,0,2.2,31,1,0,1,12.6,14.52,13.98,1.012,14.3,88.4,85.6,2372,5.87,2,-0.4,17.4,32.9,2,1.71,0,35.5,0,0,1.83,6.5,54.9,36.2,13.5
59.889,0,1.84,0.2,0.35,11.98,1,60.6,62.1,0.63,0.56,1,0,0,0,0,0,18.469,0,2.2,31,1,0,1,12.6,14.36,14.26,1.012,14.3,88.4,85.6,2366,5.87,2,-0.4,17.4,32.9,2,1.598,0,35.5,0,0,1.81,6.4,54.9,36.3,13.6
59.917,0,1.76,0.2,0.35,12.48,1,59.8,61,0.63,0.56,1,0,0,0,0,0,18.469,0,1.9,31,1,0,1,12.6,14.18,14.53,1.011,14.3,88.4,85.6,2364,5.95,2,-0.3,17.4,33.1,2,1.598,0,35.5,0,0,1.78,6.3,54.8,36,13.6
59.945,0,1.8,0.2,0.34,11.95,1,59.2,61.7,0.63,0.56,1,0,0,0,0,0,18.641,0,1.8,31,1,0,1,12.5,14.18,14.53,1.011,14.3,88.4,85.6,2370,5.95,2,-0.3,17.4,33.1,2,1.58,0,35.5,0,0,1.79,6.2,54.8,36.2,13.8
59.972,0,1.78,0.2,0.34,12.31,1,58,60.7,0.62,0.56,1,0,0,0,0,0,18.641,0,1.6,31,1,0,1,12.4,13.99,14.52,1.011,14.3,88.4,85.6,2372,5.98,2,-0.6,17.4,33.6,2,1.58,0,35.5,0,0,1.8,6.2,54.8,35.9,13.9
59.998,0,1.88,0.2,0.34,11.95,1,57.8,59.8,0.62,0.72,1,0,0,0,0,0,18.531,0,1.3,31,1,0,1,12.4,13.99,14.52,1.011,14.3,88.4,85.6,2368,5.98,2,-0.6,17.4,33.6,2,1.503,0,35.5,0,0,1.87,6,54.8,36,13.9
60.026,0,1.84,0.2,0.34,13.88,1,57.3,59,0.61,0.72,1,0,0,0,0,0,18.531,0,1.2,31,1,0,1,12.3,13.8,14.52,1.011,14.3,88.4,85.6,2358,5.63,2,-1.2,17.4,33.8,2,1.503,0,35.5,0,0,1.86,6,54.8,35.8,14.2
60.052,0,1.82,0.2,0.34,12.65,1,58.1,58.7,0.61,0.31,1,0,0,0,0,0,18.656,0,1,31,1,0,1,12.4,13.8,14.52,1.011,14.3,88.4,85.6,2362,5.63,2,-1.2,17.4,33.8,2,1.479,0,35.5,0,0,1.81,6,54.8,35.4,14.3
60.088,0,1.76,0.2,0.34,12.36,1,57.9,59.3,0.61,0.51,1,0,0,0,0,0,18.656,0,0.9,31,1,0,1,12.4,13.73,14.53,1.011,14.3,88.4,85.6,2368,5.63,2,-1.2,17.4,33.8,2,1.603,0,35.5,0,0,1.79,5.9,54.8,35.4,14.6
60.116,0,1.78,0.2,0.33,11.74,1,57,58.7,0.6,0.51,1,0,0,0,0,0,18.656,0,0.9,31,1,0,1,12.4,13.74,14.52,1.011,14.3,88.4,85.6,2386,5.57,2,-2.1,17.4,33.8,2,1.603,0,35.5,0,0,1.79,5.9,54.8,35.1,14.7
60.145,0,1.7,0.2,0.33,11.66,1,56.3,58.4,0.6,0.41,1,0,0,0,0,0,18.391,0,0.8,31,1,0,1,12.3,13.74,14.52,1.011,14.3,88.4,85.6,2380,5.57,2,-2.1,17.4,33.8,2,1.444,0,35.5,0,0,1.72,5.9,54.8,35,15.1
60.172,0,1.78,0.2,0.33,11.16,1,55.5,58.2,0.6,0.41,1,0,0,0,0,0,18.391,0,0.9,31,1,0,1,12.3,13.81,14.52,1.011,14.3,88.4,85.6,2372,5.48,2,-2.9,17.4,34.5,2,1.444,0,35.5,0,0,1.74,5.9,54.9,34.7,15.2
60.198,0,1.82,0.2,0.32,11.95,1,54.5,58.3,0.59,0.31,1,0,0,0,0,0,18.609,0,1.1,31,1,0,1,12.4,13.81,14.52,1.011,14.3,88.4,85.6,2372,5.48,2,-2.9,17.4,34.5,2,1.387,0,35.5,0,0,1.79,5.9,54.9,34.7,15.5
60.226,0,1.84,0.2,0.32,12.3,1,54.2,58.2,0.59,0.31,1,0,0,0,0,0,18.609,0,1.2,31,1,0,1,11.9,13.93,14.52,1.011,14.4,88.4,85.6,2376,5.24,2,-3.3,17.4,34.9,2,1.387,0,35.5,0,0,1.85,5.9,55,34.3,15.9
60.252,0,1.86,0.2,0.32,12.95,1,54.7,54,0.59,0.41,1,0,0,0,0,0,18.594,0,1.2,31,1,0,1,12,13.93,14.52,1.011,14.4,88.4,85.6,2378,5.24,2,-3.3,17.4,34.9,2,1.479,0,35.5,0,0,1.82,5.8,55,34.3,16.1
60.278,0,1.78,0.2,0.33,13.06,1,55.1,54.7,0.59,0.46,1,0,0,0,0,0,18.484,0,1.3,31,1,0,1,12.2,14.01,14.52,1.011,14.3,88.4,85.6,2372,5.48,2,-3.6,17.4,34.8,2,1.484,0,35.5,0,0,1.84,5.8,54.9,33.7,16.6
60.305,0,1.82,0.2,0.33,11.92,1,55.4,56.5,0.58,0.46,1,0,0,0,0,0,18.484,0,1.4,31,1,0,1,12.1,14.01,14.52,1.011,14.3,88.4,85.6,2364,5.48,2,-3.6,17.4,34.8,2,1.484,0,35.5,0,0,1.79,5.7,54.9,33.7,16.8
60.332,0,1.78,0.1,0.33,12.65,1,55.2,56,0.58,0.82,1,0,0,0,0,0,18.609,0,1.4,31,1,0,1,11.9,14.04,14.46,1.011,14.3,88.4,85.6,2360,5.48,2,-3.6,17.4,34.8,2,1.475,0,35.5,0,0,1.87,5.7,54.9,33.2,17
60.359,0,1.82,0.1,0.33,12.06,1,55.7,54.6,0.58,0.82,1,0,0,0,0,0,18.609,0,1.6,31,1,0,1,11.9,14.04,14.46,1.011,14.3,88.4,85.6,2364,5.18,2,-4,17.4,34.4,2,1.475,0,35.5,0,0,1.8,5.7,54.8,32.8,17.1
60.387,0,1.8,0.1,0.33,12.56,1,55.6,54.4,0.58,0.77,1,0,0,0,0,0,18.641,0,1.6,31,1,0,1,11.9,14.09,14.37,1.011,14.3,88.4,85.6,2362,5.18,2,-4,17.4,34.4,2,1.478,0,35.5,0,0,1.77,5.6,54.8,32.7,17.3
60.413,0,1.82,0,0.33,11.77,1,55.6,54.4,0.57,0.77,1,0,0,0,0,0,18.641,0,1.7,31,1,0,1,12,14.09,14.37,1.011,14.2,88.4,85.6,2362,5.28,2,-4.4,17.4,34.4,2,1.478,0,35.5,0,0,1.78,5.6,54.8,32.4,17.4
60.439,0,1.78,0,0.33,12.67,1,55.3,55.3,0.57,0.87,1,0,0,0,0,0,18.672,0,1.8,31,1,0,1,12.2,14.17,14.27,1.011,14.2,88.4,85.6,2358,5.28,2,-4.4,17.4,34.4,2,1.449,0,35.5,0,0,1.83,5.6,54.8,32.4,17.5
60.466,0,1.7,0,0.33,11.6,1,55.4,57.8,0.57,0.87,1,0,0,0,0,0,18.672,0,1.8,31,1,0,1,12.1,14.22,14.27,1.011,14.2,88.4,85.6,2362,5.28,2,-4.4,17.4,34.4,2,1.449,0,35.5,0,0,1.72,5.6,54.8,32.2,17.5
60.493,0,1.76,0,0.32,11.09,1,54.7,56.1,0.57,0.67,1,0,0,0,0,0,18.703,0,1.8,31,1,0,1,12.2,14.22,14.27,1.011,14.3,88.4,85.6,2366,5.28,2,-4.5,17.4,34.5,2,1.464,0,35.5,0,0,1.71,5.6,54.7,32.3,17.6
60.517,0,1.76,0.1,0.32,11.63,1,53.9,55.9,0.57,0.67,1,0,0,0,0,0,18.703,0,1.8,31,1,0,1,12.1,14.19,14.25,1.011,14.3,88.4,85.6,2370,5.28,2,-4.5,17.4,34.5,2,1.464,0,35.5,0,0,1.77,5.7,54.7,32,17.5
60.545,0,1.78,0.1,0.32,11.68,1,53.7,55.8,0.57,0.67,1,0,0,0,0,0,18.609,0,1.8,31,1,0,1,12.1,14.19,14.25,1.011,14.4,88.4,85.6,2370,5.13,2,-4.8,17.4,35,2,1.387,0,35.5,0,0,1.77,5.7,54.8,32.2,17.5
60.572,0,1.78,0.1,0.32,12.03,1,53.4,55.8,0.57,0.67,1,0,0,0,0,0,18.609,0,1.8,31,1,0,1,12.2,14.15,14.24,1.011,14.4,88.4,85.6,2370,5.13,2,-4.8,17.4,35,2,1.387,0,35.5,0,0,1.79,5.7,54.8,32,17.4
60.601,0,1.7,0.1,0.32,12.08,1,53.4,56.6,0.56,0.61,1,0,0,0,0,0,18.688,0,1.7,31,1,0,1,12.1,14.15,14.24,1.011,14.3,88.4,85.6,2372,5.16,2,-5.1,17.4,35.1,2,1.42,0,35.5,0,0,1.73,5.8,54.7,32.1,17.5
60.628,0,1.84,0.1,0.32,10.91,1,53.2,55.8,0.57,0.26,1,0,0,0,0,0,18.625,0,1.7,31,1,0,1,12.2,14.09,14.28,1.011,14.3,88.4,85.6,2374,5.16,2,-5.1,17.4,35.1,2,1.42,0,35.5,0,0,1.74,5.8,54.7,31.8,17.5
60.656,0,1.84,0.1,0.32,12.82,1,52.6,55.1,0.57,0.26,1,0,0,0,0,0,18.625,0,1.6,31,1,0,1,12,14.09,14.28,1.011,14.3,88.4,85.6,2366,5.16,2,-5.1,17.4,35.1,2,1.405,0,35.5,0,0,1.8,5.8,54.7,31.8,17.6
60.683,0,1.88,0.1,0.32,12.56,1,53.2,54.4,0.57,0.51,1,0,0,0,0,0,18.672,0,1.6,31,1,0,1,12,13.98,14.28,1.011,14.3,88.4,85.6,2362,5.2,2,-5.6,17.4,35.2,2,1.405,0,35.5,0,0,1.85,5.8,54.8,31.6,17.7
