﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 a91_c94AT_noALP
479.209,14,0,-10.6,207,0,0,0,0,0,0,77.3,122,14.02,14.13,11.3,11.5,20.4,239,1465,4929,90,-6.2,-6.5,7.8,-13.5,-13.5,-13.5,12.5,180,43.5,0
479.299,14,0,-10.5,207,0,0,0,0,0,0,74.3,122,13.74,14.31,11.5,11.5,20.2,239,1374.6,4907,90,-13.1,-6.4,7.8,-13.5,-13.5,-13.5,12.4,180,43.5,0
479.389,14,0,-10.6,207,0,0,0,0,0,0,75.2,122,13.67,14.02,11.7,11.5,20.1,239,1282,4896,89,-14.6,-9.5,7.7,-13.5,-13.5,-13.5,12.7,180,43.5,0
479.482,14,0,-10.6,207,0,0,0,0,0,0,73.7,122,13.61,13.26,11.6,11.5,20,239,1185.2,4875,89,-14.5,-20.1,7.6,-13.9,-13.9,-13.9,11.7,180,43.5,0
479.569,14,0,-10.6,207,0,0,0,0,0,0,73.2,122,13.7,13.75,11.6,11.5,20,239,1098.1,4876,89,-13.7,-12.3,7.7,-13.9,-13.9,-13.9,11.6,180,43.5,0
479.685,14,0,-10.7,207,0,0,0,0,0,0,72,122,13.57,13.35,11.5,11.5,19.9,239,997.9,4850,89,-18.1,-22.8,7.6,-13.9,-13.9,-13.9,11.9,180,43.5,0
479.765,14,0,-10.7,207,0,0,0,0,0,0,70.9,122,13.68,14.7,11.5,11.4,19.8,239,915.7,4833,89,-18,1.6,7.6,-13.9,-13.9,-13.9,11.2,180,43.5,0
479.859,14,0,-10.7,207,0,0,0,0,0,0,72,122,13.92,14.47,11.5,11.2,19.7,239,835.7,4828,88,-16.3,1.6,7.5,-13.9,-13.9,-13.9,11.2,180,43.6,0
479.949,14,0,-10.8,207,0,0,0,0,0,0,71.1,122,13.82,14.47,11.2,11.2,19.4,239,845.5,4817,89,0,0,7.4,9,9,9,0,180,43.6,0
480.039,14,0,-10.7,207,0,0,0,0,0,0,72.9,122,23.33,39.85,11.1,11.2,19.3,239,826,4795,88,0,0,7.5,9,9,9,0,180,43.7,0
480.129,14,0,-10.7,207,0,0,0,0,0,0,73.4,122,40.81,234.95,11.1,11.2,19.1,239,812.2,4765,87,0,0,7.5,8.6,8.6,8.6,0,180,43.7,0
480.215,14,0,-10.7,207,0,0,0,0,0,0,74.3,122,234.95,234.95,11,11.2,19.1,239,802.5,4768,87,0,0,7.5,8.6,8.6,8.6,0,180,43.7,0
480.310,14,0,-10.7,207,0,0,0,0,0,0,74.3,122,234.95,234.95,11.1,11.2,19,239,799.9,4739,87,0,0,7.5,8.6,8.6,8.6,0,180,43.7,0
480.399,14,0,-10.7,207,0,0,0,0,0,0,75.2,122,234.95,234.95,11,11.2,18.9,239,793.2,4721,86,0,0,7.5,8.6,8.6,8.6,0,180,43.7,0
480.485,14,0,-10.7,207,0,0,0,0,0,0,75.9,122,234.95,234.95,11.1,11.2,18.8,239,785.1,4705,86,0,0,7.5,8.6,8.6,8.6,0,180,43.7,0
480.589,14,0,-10.7,207,0,0,0,0,0,0,75.9,122,234.95,234.95,11,11.2,18.7,239,785.6,4682,86,0,0,7.6,8.6,8.6,8.6,0,180,43.7,0
480.679,14,0,-10.7,207,0,0,0,0,0,0,75.9,122,234.95,234.95,11,11.1,18.5,239,775.8,4653,85,0,0,7.6,8.6,8.6,8.6,0,180,43.8,0
480.769,14,0,-10.7,207,0,0,0,0,0,0,77.1,122,234.95,234.95,11.1,11.1,18.4,239,773.7,4629,85,0,0,7.5,8.6,8.6,8.6,0,180,43.7,0
480.885,14,0,-10.7,207,0,0,0,0,0,0,77.3,122,234.95,234.95,11.1,11.1,18.3,239,770.4,4609,85,0,0,7.4,8.2,8.2,8.2,0,180,43.6,0
480.969,14,0,-10.6,207,0,0,0,0,0,0,78,122,234.95,234.95,11.1,11.2,18.2,239,766,4564,84,0,0,7.3,8.2,8.2,8.2,0,180,43.5,0
481.059,14,0,-10.6,207,0,0,0,0,0,0,78.3,122,234.95,234.95,11.1,11.2,18.2,239,763.8,4550,83,0,0,7.3,8.6,8.6,8.6,0,180,43.5,0
481.150,14,0,-10.6,207,0,0,0,0,0,0,79.2,122,234.95,234.95,11.1,11.2,18.1,239,760.6,4514,83,0,0,7.3,8.2,8.2,8.2,0,180,43.4,0
481.239,14,0,-10.6,207,0,0,0,0,0,0,79.9,122,234.95,234.95,11.1,11.3,18.1,239,759.5,4502,82,0,0,7.3,8.2,8.2,8.2,0,180,43.4,0
481.366,14,0,-10.5,207,0,0,0,0,0,0,79.7,122,234.95,234.95,11.2,11.3,18,239,756.4,4464,82,0,0,7.3,8.2,8.2,8.2,0,180,43.4,0
481.486,14,0,-10.5,207,0,0,0,0,0,0,80.1,122,234.95,234.95,11.2,11.4,18,239,753,4419,81,0,0,7.1,8.2,8.2,8.2,0,180,43.3,0
481.573,14,0,-10.5,207,0,0,0,0,0,0,80.8,122,234.95,234.95,11.3,11.4,17.9,239,753.7,4409,80,0,0,7.1,8.2,8.2,8.2,0,180,43.3,0
481.659,14,0,-10.5,207,0,0,0,0,0,0,80.8,120,234.95,234.95,11.3,11.4,17.9,239,751.2,4380,80,0,0,7,8.2,8.2,8.2,0,180,43.2,0
481.745,14,0,-10.4,207,0,0,0,0,0,0,81.9,120,234.95,234.95,11.3,11.5,17.8,239,748.6,4333,80,0,0,7.1,7.9,7.9,7.9,0,180,43.1,0
481.839,14,0,-10.4,207,0,0,0,0,0,0,80.5,120,234.95,234.95,11.3,11.5,17.8,241,746.8,4316,79,0,0,7,7.9,7.9,7.9,0,180,43.1,0
481.924,14,0,-10.4,207,0,0,0,0,0,0,81,120,234.95,234.95,11.4,11.6,17.8,241,746.4,4305,79,0,0,7,7.9,7.9,7.9,0,180,43.1,0
482.019,14,0,-10.3,207,0,0,0,0,0,0,81.2,120,234.95,234.95,11.4,11.6,17.7,241,743.2,4280,78,0,0,6.9,7.9,7.9,7.9,0,180,43,0
482.109,14,0,-10.3,207,0,0,0,0,0,0,80.5,120,234.95,234.95,11.5,11.6,17.7,241,744.3,4257,78,0,0,6.9,7.9,7.9,7.9,0,180,42.9,0
482.200,14,0,-10.3,207,0,0,0,0,0,0,81,120,234.95,234.95,11.6,11.6,17.6,241,741.6,4248,78,0,0,6.9,7.9,7.9,7.9,0,180,42.9,0
482.289,14,0,-10.3,207,0,0,0,0,0,0,81,120,234.95,234.95,11.7,11.7,17.6,241,739.9,4231,78,0,0,6.9,7.9,7.9,7.9,0,180,42.9,0
482.385,14,0,-10.4,207,0,0,0,0,0,0,81.2,120,234.95,234.95,11.8,11.7,17.6,241,739.9,4218,77,0,0,6.9,7.9,7.9,7.9,0,180,42.9,0
482.469,14,0,-10.4,207,0,0,0,0,0,0,80.3,120,234.95,234.95,11.7,11.7,17.5,241,732,4197,77,0,0,6.8,7.9,7.9,7.9,0,180,42.8,0
482.559,14,0,-10.5,207,0,0,0,0,0,0,81.5,120,234.95,234.95,11.7,11.7,17.5,241,734.6,4180,76,0,0,6.8,7.9,7.9,7.9,0,180,42.8,0
482.649,14,0,-10.5,207,0,0,0,0,0,0,79.7,120,234.95,234.95,11.7,11.8,17.5,241,732.3,4173,76,0,0,6.8,7.9,7.9,7.9,0,180,42.8,0
482.735,14,0,-10.5,207,0,0,0,0,0,0,81.2,120,234.95,234.95,11.7,11.8,17.5,241,730.2,4160,76,0,0,6.8,7.5,7.5,7.5,0,180,42.7,0
482.819,14,0,-10.5,207,0,0,0,0,0,0,81,118,234.95,234.95,11.6,11.8,17.4,241,730.2,4154,76,0,0,6.8,8.2,8.2,8.2,0,180,42.7,0
482.905,14,0,-10.5,207,0,0,0,0,0,0,80.6,118,234.95,234.95,11.6,11.8,17.4,241,728,4131,75,0,0,6.8,8.2,8.2,8.2,0,180,42.7,0
482.990,14,0,-10.5,207,0,0,0,0,0,0,81.4,118,234.95,234.95,11.8,11.8,17.4,241,725,4111,75,0,0,6.8,7.5,7.5,7.5,0,180,42.6,0
483.081,14,0,-10.5,207,0,0,0,0,0,0,78.7,118,234.95,234.95,11.7,11.8,17.3,241,722.5,4106,75,0,0,6.8,7.9,7.9,7.9,0,180,42.6,0
483.169,14,0,-10.5,207,0,0,0,0,0,0,80.8,118,234.95,234.95,11.8,11.9,17.3,241,724.1,4088,75,0,0,6.9,7.5,7.5,7.5,0,180,42.6,0
483.290,14,0,-10.5,207,0,0,0,0,0,0,80.3,118,234.95,234.95,11.8,11.9,17.3,241,723.3,4068,75,0,0,6.9,7.5,7.5,7.5,0,180,42.5,0
483.379,14,0,-10.5,207,0,0,0,0,0,0,80.8,118,234.95,234.95,11.8,11.9,17.2,241,722.5,4055,74,0,0,6.9,7.5,7.5,7.5,0,180,42.5,0
483.469,14,0,-10.5,207,0,0,0,0,0,0,80.6,118,234.95,234.95,11.8,11.9,17.2,241,722.5,4038,74,0,0,6.9,7.5,7.5,7.5,0,180,42.5,0
483.587,14,0,-10.5,207,0,0,0,0,0,0,81.2,118,234.95,234.95,11.9,12,17.2,241,721.6,4021,73,0,0,7,7.5,7.5,7.5,0,180,42.4,0
483.669,14,0,-10.5,207,0,0,0,0,0,0,80.6,118,234.95,234.95,11.9,12,17.1,241,719,4006,73,0,0,7,7.5,7.5,7.5,0,180,42.4,0
483.759,14,0,-10.5,207,0,0,0,0,0,0,80.6,118,234.95,234.95,11.9,12,17.1,241,718.1,3993,73,0,0,6.9,7.1,7.1,7.1,0,180,42.3,0
483.849,14,0,-10.5,207,0,0,0,0,0,0,80.6,118,234.95,234.95,11.8,11.9,17,241,717.2,3983,73,0,0,6.9,7.5,7.5,7.5,0,180,42.2,0
483.969,14,0,-10.4,207,0,0,0,0,0,0,80.5,117,234.95,234.95,11.8,11.9,16.9,241,718.1,3964,73,0,0,6.9,7.1,7.1,7.1,0,180,42,0
484.055,14,0,-10.4,207,0,0,0,0,0,0,80.5,117,234.95,234.95,11.8,11.8,16.8,241,718.1,3942,72,0,0,6.8,7.5,7.5,7.5,0,180,41.9,0
484.139,14,0,-10.4,207,0,0,0,0,0,0,79.9,117,234.95,234.95,11.8,11.8,16.6,241,717.2,3930,71,0,0,6.8,7.1,7.1,7.1,0,180,41.8,0
484.229,14,0,-10.4,207,0,0,0,0,0,0,79.9,117,234.95,234.95,11.7,11.8,16.5,241,713.8,3904,71,0,0,6.7,7.1,7.1,7.1,0,180,41.5,0
484.314,14,0,-10.5,205,0,0,0,0,0,0,78.9,117,234.95,234.95,11.7,11.8,16.4,241,715.4,3903,71,0,0,6.7,7.1,7.1,7.1,0,180,41.5,0
484.399,14,0,-10.5,205,0,0,0,0,0,0,80.1,117,234.95,234.95,11.7,11.7,16.3,241,715.2,3889,71,0,0,6.7,7.9,7.9,7.9,0,180,41.4,0
484.489,14,0,-10.5,205,0,0,0,0,0,0,80.5,117,234.95,234.95,11.7,11.7,16.2,241,715.4,3875,71,0,0,6.7,7.1,7.1,7.1,0,180,41.3,0
484.580,14,0,-10.5,205,0,0,0,0,0,0,80.5,117,234.95,234.95,11.7,11.6,16.1,241,714.6,3864,71,0,0,6.7,6.8,6.8,6.8,0,180,41.2,0
484.669,14,0,-10.5,205,0,0,0,0,0,0,80.6,117,234.95,234.95,11.7,11.6,16,241,713.8,3843,70,0,0,6.6,7.5,7.5,7.5,0,180,41,0
484.784,14,0,-10.6,205,0,0,0,0,0,0,79.7,117,234.95,234.95,11.6,11.5,15.8,241,713.8,3818,70,0,0,6.5,6.8,6.8,6.8,0,180,40.8,0
484.875,14,0,-10.6,205,0,0,0,0,0,0,79.7,117,234.95,234.95,11.5,11.5,15.7,241,712.8,3819,70,0,0,6.5,6.8,6.8,6.8,0,180,40.8,0
484.959,14,0,-10.6,205,0,0,0,0,0,0,80.6,117,234.95,234.95,11.6,11.5,15.6,241,712.8,3798,70,0,0,6.5,6.8,6.8,6.8,0,180,40.7,0
485.049,14,0,-10.6,205,0,0,0,0,0,0,79.7,115,234.95,234.95,11.6,11.5,15.6,241,710.8,3786,70,0,0,6.4,6.8,6.8,6.8,0,180,40.6,0
485.139,14,0,-10.6,205,0,0,0,0,0,0,80.1,115,234.95,234.95,11.5,11.4,15.4,241,708.6,3772,69,0,0,6.3,6.8,6.8,6.8,0,180,40.4,0
485.248,14,0,-10.7,205,0,0,0,0,0,0,79.9,115,234.95,234.95,11.5,11.4,15.3,241,713.8,3759,69,0,0,6.2,6.8,6.8,6.8,0,180,40.3,0
485.335,14,0,-10.7,205,0,0,0,0,0,0,79.9,115,234.95,234.95,11.4,11.4,15.2,241,712.9,3745,68,0,0,6.1,6.8,6.8,6.8,0,180,40.2,0
485.431,14,0,-10.7,205,0,0,0,0,0,0,79.9,115,234.95,234.95,11.4,11.3,15.1,241,707.9,3732,68,0,0,6,6.4,6.4,6.4,0,180,40.1,0
485.551,14,0,-10.7,205,0,0,0,0,0,0,80.1,115,234.95,234.95,11.4,11.3,15,241,713.8,3713,68,0,0,5.9,6.8,6.8,6.8,0,180,40,0
485.639,14,0,-10.8,205,0,0,0,0,0,0,80.3,115,234.95,234.95,11.3,11.2,14.8,241,710.6,3684,67,0,0,5.8,6.4,6.4,6.4,0,180,39.7,0
485.729,14,0,-10.8,205,0,0,0,0,0,0,80.1,115,234.95,234.95,11.2,11.2,14.8,241,709.4,3691,67,0,0,5.7,6.4,6.4,6.4,0,180,39.8,0
485.815,14,0,-10.8,205,0,0,0,0,0,0,80.1,115,234.95,234.95,11.2,11.1,14.7,241,710.2,3660,67,0,0,5.6,6.4,6.4,6.4,0,180,39.5,0
485.926,14,0,-10.8,205,0,0,0,0,0,0,80.5,115,234.95,234.95,11.1,11.1,14.6,241,709.4,3661,66,0,0,5.5,6.4,6.4,6.4,0,180,39.5,0
486.012,14,0,-10.8,205,0,0,0,0,0,0,79.6,115,234.95,234.95,11.1,11.1,14.4,241,710.1,3632,66,0,0,5.5,7.1,7.1,7.1,0,180,39.3,0
486.099,14,0,-10.8,203,0,0,0,0,0,0,80.1,115,234.95,234.95,11,11.1,14.4,241,707.2,3631,66,0,0,5.5,6.4,6.4,6.4,0,180,39.3,0
486.186,14,0,-10.8,203,0,0,0,0,0,0,80.5,115,234.95,234.95,10.9,11,14.3,241,713.8,3614,66,0,0,5.4,6.4,6.4,6.4,0,180,39.2,0
486.269,14,0,-10.8,203,0,0,0,0,0,0,80.3,115,234.95,234.95,10.9,11,14.2,241,709.4,3603,66,0,0,5.4,6,6,6,0,180,39.1,0
486.359,14,0,-10.8,203,0,0,0,0,0,0,80.8,115,234.95,234.95,10.8,11,14.1,241,711,3589,66,0,0,5.4,6,6,6,0,180,39,0
486.451,14,0,-10.8,203,0,0,0,0,0,0,80.1,115,234.95,234.95,10.9,11,14.1,241,707.9,3571,65,0,0,5.4,6,6,6,0,180,39,0
486.535,14,0,-10.8,203,0,0,0,0,0,0,80.5,115,234.95,234.95,10.8,11,14,241,707.6,3556,65,0,0,5.4,6,6,6,0,180,38.9,0
486.614,14,0,-10.8,203,0,0,0,0,0,0,79.7,115,234.95,234.95,10.8,11,14,241,709.4,3549,65,0,0,5.4,6,6,6,0,180,38.9,0
486.699,14,0,-10.8,203,0,0,0,0,0,0,79.2,115,234.95,234.95,10.8,11,13.9,241,705.8,3534,65,0,0,5.4,6,6,6,0,180,38.8,0
486.784,14,0,-10.8,203,0,0,0,0,0,0,80.5,115,234.95,234.95,10.9,11,13.9,241,704.3,3521,64,0,0,5.4,6,6,6,0,180,38.8,0
486.870,14,0,-10.8,203,0,0,0,0,0,0,80.6,115,234.95,234.95,10.9,11,13.8,241,706.4,3507,64,0,0,5.4,6,6,6,0,180,38.8,0
486.955,14,0,-10.8,203,0,0,0,0,0,0,80.3,115,234.95,234.95,10.8,11,13.8,241,704.1,3497,64,0,0,5.4,6,6,6,0,180,38.7,0
487.051,14,0,-10.8,203,0,0,0,0,0,0,80.5,115,234.95,234.95,11,11.1,13.7,241,706.9,3480,63,0,0,5.4,6,6,6,0,180,38.6,0
487.139,14,0,-10.8,203,0,0,0,0,0,0,79.7,115,234.95,234.95,11,11.1,13.7,241,705.8,3462,63,0,0,5.4,6,6,6,0,180,38.6,0
487.225,14,0,-10.8,203,0,0,0,0,0,0,80.1,115,234.95,234.95,10.9,11.1,13.6,241,706.4,3449,63,0,0,5.4,5.6,5.6,5.6,0,180,38.5,0
487.309,14,0,-10.8,203,0,0,0,0,0,0,80.8,115,234.95,234.95,11,11.1,13.6,241,705.1,3447,63,0,0,5.4,5.6,5.6,5.6,0,180,38.5,0
487.398,14,0,-10.8,203,0,0,0,0,0,0,80.1,115,234.95,234.95,11,11.1,13.5,241,705.9,3424,63,0,0,5.4,5.6,5.6,5.6,0,180,38.4,0
487.489,14,0,-10.8,203,0,0,0,0,0,0,79.6,115,234.95,234.95,11.1,11.1,13.5,241,705.1,3417,63,0,0,5.4,6,6,6,0,180,38.4,0
487.579,14,0,-10.8,203,0,0,0,0,0,0,80.1,113,234.95,234.95,11.1,11.1,13.5,241,705.1,3404,62,0,0,5.4,5.6,5.6,5.6,0,180,38.4,0
