﻿Time,Amb pressure (PSI),Accel Ped. Pos. (%),Boost (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,MAF Req (wgdc) (g/s),Oil temp (*F),Rail pressure (PSI),RPM (RPM),Speed (mph),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),Timing Cyl. 2 (*CRK),Timing Cyl. 3 (*CRK),Torque actual value (Nm),Transmission temp (*F),WGDC Base Value (%),MHD 3.2.0 I8A0S v10.0 stg 1 a91_c94AT_noALP
449.478,14,99.6,13.4,219,-1.7,0,0,-1.3,0,0,73,120,12.23,12.4,147.9,174.4,320.9,232,2104.7,4809,66,-10.6,-10.3,81,1.1,3,3,426,176,27.1,0
449.568,14,99.6,13.4,219,-1.7,0,0,-1.3,0,0,73.9,120,12.33,12.29,148,173.5,321.7,232,2086.7,4870,66,-11.5,-11.3,81.1,1.1,3,3,427.8,176,27.4,0
449.694,14,99.6,13.5,219,-1.3,0,0,-1,0,0,73.4,120,12.23,12.35,148.4,173,323,232,2101.1,4907,67,-12.5,-12.3,81,1.5,3,3,429.6,176,27.6,0
449.778,14,99.6,13.4,219,-1.3,0,0,-1,0,0,69,122,12.07,12.26,147.9,171.9,325.9,232,2051.8,4964,68,-14.3,-13.4,80.9,1.5,3,3,431,176,27.7,0
449.868,14,99.6,13.3,219,-1,0,0,-0.7,0,0,72,122,12.23,12.29,147.7,171,327.6,232,2076.9,5012,69,-14.8,-14.1,81,1.9,3,3,435.5,176,27.8,0
449.953,14,99.6,13.2,219,-1,0,0,-0.7,0,0,70,122,12.18,12.16,147.4,170.3,329.1,232,2094.2,5042,70,-15.9,-14.3,81,1.9,3,3,435.6,176,28.2,0
450.068,14,99.6,13.2,219,-0.7,0,0,-0.7,0,0,73.4,122,12.28,12.32,147.6,169.2,330.7,232,2096.4,5103,70,-16.4,-15.3,81.1,2.2,3,3,437.1,176,28.4,0
450.158,14,99.6,13.2,219,-0.7,0,0,-0.3,0,0,74.1,122,12.15,12.16,147.6,168.9,331.7,232,2078,5147,70,-17.8,-16.7,81,2.2,3,3,439.5,176,28.3,0
450.248,14,99.6,13.2,219,-0.7,0,0,-0.3,0,0,70.2,122,12.15,12.29,148.2,168,332.8,232,2061.5,5182,71,-18.4,-16.3,81,2.2,3,3,440.2,176,28.6,0
450.339,14,99.6,13.2,219,-0.3,0,0,0,0,0,70,122,12.12,12.12,148.1,167.3,334.5,232,2062.6,5234,72,-18.9,-17.8,81,2.6,3,3,441.9,176,28.8,0
450.446,14,99.6,13.2,219,-0.3,0,0,0,0,0,74.6,124,11.97,12.13,148.2,166.8,336,232,2033.2,5268,73,-20.7,-18.5,81,2.6,3,3,441.9,176,28.6,0
450.530,14,99.6,13.2,219,0,0,0,0,0,0,75,124,12.12,12.06,148.1,166,337.8,232,2020.1,5303,73,-20.9,-19.9,81,3,3,3,442.7,176,29,0
450.619,14,99.6,13.2,219,0,0,0,0,0,0,75.5,124,12.07,12.12,148.1,165.3,339.5,232,1971.5,5359,73,-22.3,-20,81,3,3,3,443.7,176,29.3,0
450.708,14,99.6,13.2,221,0,0,0,0,0,0,72,124,12.15,12.12,147.8,164.8,340.9,232,1955,5384,74,-21.9,-20.6,81,3,3,3,443.9,176,29.5,0
450.798,14,99.6,13.1,219,0,0,0,0,0,0,70,126,11.96,12.09,147.7,163.6,342.5,232,1968,5455,75,-23.8,-21.4,81,2.2,2.2,2.2,439.2,176,29.7,0
450.888,14,99.6,13,221,0,0,0,0,0,0,71.8,126,12.18,12.12,147.1,163.8,343.6,232,1995.4,5457,75,-22.8,-21.6,81,2.2,2.2,2.2,438.7,176,29.4,0
450.978,14,99.6,13.1,221,0,0,0,0,0,0,72.3,126,12.1,12.03,147.2,162.9,344.6,232,2007.1,5512,76,-23.7,-21,80.9,2.2,2.2,2.2,447.4,176,29.4,0
451.068,14,99.6,13.1,221,0,0,0,0,0,0,74.3,126,12.15,12.12,147.7,162.2,345.4,232,1970.1,5543,76,-23.3,-21.7,81,2.2,2.2,2.2,448.1,176,29.8,0
451.175,14,99.6,13.1,221,0,0,0,0,0,0,70,126,12.07,12.16,147.6,161.7,346.4,232,1915.7,5587,76,-22.5,-20.8,80.9,2.2,2.2,2.2,442.9,176,29.9,0
451.278,14,99.6,13.1,221,0,0,0,-3.3,0,0,70.5,126,12.12,12.13,147.4,160.6,348.1,232,1947.5,5661,77,-23.5,-21.9,81,3,3,3,441,176,30.2,0
451.368,14,85.3,13.1,221,0,0,0,-3.3,0,0,71.4,126,12.07,12.03,147.4,159.9,349.3,232,1928.7,5705,78,-23.6,-22.2,81,2.2,2.2,2.2,436,176,30.2,0
451.471,14,62.8,13.1,221,0,0,0,-3,0,0,70.5,126,11.89,12.12,147.8,159.2,350.5,232,1936.1,5732,78,-23.9,-22.9,81,2.2,2.2,2.2,433.5,176,30.3,0
451.731,14,65.4,13,221,0,0,0,-3,0,0,74.1,127,11.99,12,147.3,156.9,352.4,232,1924.3,5901,78,-25.5,-23,80.9,1.9,1.9,1.9,431.5,176,31.2,0
451.818,14,55.8,13.8,221,0,0,0,-2.7,0,0,73.4,127,12.18,12.16,150.8,168.4,345.8,232,2030.9,5164,80,-22.3,-20.9,50.7,-14.2,-14.2,-14.2,270.1,176,29.2,0
451.908,14,32.6,14.5,223,0,0,0,-2.7,0,0,77.8,129,12.83,12.94,153,155.9,327.2,232,2101.9,4666,80,-18.3,-17.4,33.3,-16.1,-16.1,-16.1,262.4,176,27.7,0
451.994,14,44.1,14.8,221,0,0,0,-2.3,0,0,78.9,129,13.01,13.81,152.6,180.2,314.7,232,2108.8,4487,80,-15.7,-15.2,30.1,-3.4,-3.4,-3.4,403.8,176,25.9,0
452.089,14,44.4,13.9,223,-3,0,0,-2.3,0,0,70.5,129,13.08,13.15,148.5,179.1,313.3,232,2100.4,4561,81,-15.7,-10.4,33.9,-1.5,0.4,0.4,414.1,176,25.8,0
452.196,14,50.7,13.7,223,-3,0,0,-2,-3,0,73.2,131,13.25,13.11,146.9,179.4,312.3,232,2069.3,4531,81,-10.9,-9.2,42.1,-1.1,0.8,0.8,404.2,176,25.8,0
452.292,14,51,13.7,223,-2.7,-3,0,-2,-3,0,73,131,13.15,13.14,147.8,179.6,312,232,2007.2,4523,81,-9,-6.6,50.2,-0.8,-1.1,0,399.8,176,25.8,0
452.389,14,55.4,13.7,223,-2.7,-3,0,-1.7,-2.7,0,69.7,131,12.82,12.83,147.4,178.9,312,232,2068,4572,82,-9.2,-6.5,51.1,-0.8,-1.1,0.4,401,176,25.8,0
452.496,14,55.1,13.7,223,-2.3,-2.7,0,-1.7,-2.7,0,73.2,131,12.75,12.78,147.6,178.2,312.9,232,2104.4,4589,82,-9,-6.4,51.7,-0.4,-0.8,2.2,406.7,176,26.3,0
452.592,14,55.4,13.7,223,-2.3,-2.7,0,-1.3,-2.3,0,70.7,133,12.61,12.62,148.1,178.6,313.2,232,2126.9,4586,83,-9.7,-7.3,55.3,-0.4,-0.8,2.2,408.9,176,26,0
452.710,14,55.4,13.6,223,-2,-2.3,0,-4.3,-2.3,0,76.4,133,12.66,12.73,147.9,178.4,313.4,232,2160.3,4589,83,-9.3,-7,52.8,0,-0.4,0.4,405.5,176,26,0
452.799,14,54.2,13.6,223,-2,-2.3,0,-4,-2,0,69.9,133,12.59,12.63,147.9,178,313.7,232,2155.9,4609,84,-9.7,-6.8,52.7,0,-0.4,0,401.4,176,26,0
452.888,14,53.8,13.6,223,-1.7,-2,0,-4,-2,0,71.6,133,12.58,12.65,148,177.8,314.2,232,2140.4,4616,85,-9.8,-6.8,52.2,0,0,0,401.4,176,26.1,0
452.985,14,50.7,13.6,223,-1.7,-2,0,-4,-1.7,0,71.3,133,12.53,12.55,148,177.5,314.7,232,2109.6,4644,85,-10.1,-7.1,51.9,0.4,0,0.4,404.2,176,26.1,0
453.068,14,34,13.7,223,-1.7,-1.7,0,-3.7,-1.7,0,76.2,133,12.46,12.56,148,177.3,315.3,232,2152.3,4646,85,-10.2,-7.8,54.3,0.4,0.4,0.4,405.3,176,26.2,0
453.153,14,0,13.6,223,-1.3,-1.7,0,-3.7,-1.3,0,80.5,133,12.43,12.43,147.4,86.2,239.8,232,2075.6,4662,85,-11.2,-8.2,77.1,-4.5,-4.5,-4.5,377.3,176,24,0
453.239,14,0,10,223,-1.3,-1.7,0,-3.3,-1.3,0,69.7,133,12.63,12.53,127,49.1,151.9,232,1987,4632,85,-10.5,-7.8,20.8,-11.6,-11.6,-11.6,259.1,176,8.7,0
453.328,14,0,-4.5,223,-1,-1.3,0,-3.3,-1.3,0,82,133,13.09,13.19,44.7,12.3,65.2,232,2133.5,4559,85,-11.9,-9.1,3.1,-8.6,-8.6,-8.6,61.6,176,43.5,0
453.414,14,0,-10.3,223,0,0,0,0,0,0,78.9,133,14.14,13.84,13.2,11.4,31.9,232,1926.6,4552,85,-11.1,-15.3,2,-12.4,-12.4,-12.4,14.9,176,43.8,0
453.508,14,0,-11,223,0,0,0,0,0,0,78.5,133,13.31,13.47,9.6,11.3,22.4,232,1861.2,4593,84,-9.1,-6.7,7,-13.9,-13.9,-13.9,7.9,176,43.8,0
453.593,14,0,-10.7,223,0,0,0,0,0,0,75.9,133,13.41,13.64,10.5,11.4,19.7,232,1795.4,4557,84,-11.4,-15.7,7.1,-13.9,-13.9,-13.9,8.1,176,43.8,0
453.688,14,0,-10.6,223,0,0,0,0,0,0,75.9,133,13.65,14.67,11.1,11.4,18.9,232,1717.5,4547,84,-11,4.7,7.4,-13.9,-13.9,-13.9,8.2,176,43.8,0
453.774,14,0,-10.5,223,0,0,0,0,0,0,75.7,133,13.68,14.5,11.4,11.4,18.6,234,1638,4537,83,-12.5,-4.9,7.4,-14.2,-14.2,-14.2,8,176,43.8,0
453.886,14,0,-10.5,223,0,0,0,0,0,0,75,133,13.81,13.91,11.5,11.4,18.6,234,1548.1,4525,83,-11.7,-11.7,7.5,-14.2,-14.2,-14.2,8.2,176,43.8,0
453.974,14,0,-10.5,223,0,0,0,0,0,0,74.5,133,13.68,13.47,11.6,11.5,18.5,234,1444.3,4510,83,-14.8,-17.2,7.5,-14.2,-14.2,-14.2,7.6,176,43.8,0
454.078,14,0,-10.6,223,0,0,0,0,0,0,73.4,133,13.57,13.18,11.6,11.5,18.5,234,1343.4,4502,83,-17.6,-22.8,7.4,-14.2,-14.2,-14.2,8,176,43.8,0
454.166,14,0,-10.6,223,0,0,0,0,0,0,73.2,133,13.16,13.58,11.6,11.5,18.5,234,1152.5,4482,83,-24.7,-17.7,7.3,-14.2,-14.2,-14.2,6.7,176,43.7,0
454.278,14,0,-10.6,223,0,0,0,0,0,0,75.3,133,13.14,13.62,11.6,11.5,18.4,234,1053.5,4459,82,-21.3,-18,7.4,-14.2,-14.2,-14.2,7.2,176,43.7,0
454.368,14,0,-10.7,223,0,0,0,0,0,0,74.1,133,13.06,13.61,11.6,11.6,18.4,234,978.4,4449,82,-26.4,-20.1,7.3,-14.2,-14.2,-14.2,7.2,176,43.7,0
454.485,14,0,-10.7,223,0,0,0,0,0,0,73.9,133,13.74,13.67,11.6,11.3,18.3,234,908,4447,81,-11.8,-17.5,7.3,-14.2,-14.2,-14.2,7.2,176,43.3,0
454.579,14,0,-10.7,223,0,0,0,0,0,0,75.3,133,14.08,16.78,11.2,11.4,18.1,234,893.4,4433,81,0,0,6.9,8.2,8.2,8.2,0,176,43.3,0
454.663,14,0,-10.7,223,0,0,0,0,0,0,76.2,133,25.73,37.94,11.2,11.4,18.1,234,861.8,4423,81,0,0,6.9,8.2,8.2,8.2,0,176,43.3,0
454.756,14,0,-10.7,223,0,0,0,0,0,0,77.6,133,41.52,234.95,11.2,11.4,18,234,840.7,4394,81,0,0,6.9,8.2,8.2,8.2,0,176,43.2,0
454.879,14,0,-10.7,223,0,0,0,0,0,0,79.2,133,178.18,234.95,11.3,11.4,18,234,819.9,4403,81,0,0,6.9,8.2,8.2,8.2,0,176,43.2,0
454.963,14,0,-10.7,223,0,0,0,0,0,0,79.7,133,234.95,234.95,11.3,11.4,18,234,810.7,4380,81,0,0,6.9,7.9,7.9,7.9,0,176,43.2,0
455.051,14,0,-10.6,223,0,0,0,0,0,0,81.5,133,234.95,234.95,11.4,11.5,18,234,806.8,4373,80,0,0,6.9,7.9,7.9,7.9,0,176,43.2,0
455.163,14,0,-10.6,223,0,0,0,0,0,0,81.5,133,234.95,234.95,11.4,11.5,17.9,234,802.5,4355,80,0,0,6.9,7.9,7.9,7.9,0,176,43.2,0
455.244,14,0,-10.6,223,0,0,0,0,0,0,80.3,133,234.95,234.95,11.4,11.5,17.9,234,798.2,4336,80,0,0,6.9,8.2,8.2,8.2,0,176,43.1,0
455.329,14,0,-10.6,223,0,0,0,0,0,0,81.4,133,234.95,234.95,11.4,11.5,17.9,234,792.2,4351,80,0,0,6.9,7.9,7.9,7.9,0,176,43.1,0
455.460,14,0,-10.6,223,0,0,0,0,0,0,81.2,133,234.95,234.95,11.4,11.5,17.9,234,792.2,4340,80,0,0,6.9,7.9,7.9,7.9,0,176,43.1,0
455.543,14,0,-10.6,223,0,0,0,0,0,0,81.2,131,234.95,234.95,11.4,11.5,17.9,234,783.5,4321,80,0,0,6.9,7.9,7.9,7.9,0,176,43.1,0
455.628,14,0,-10.5,223,0,0,0,0,0,0,80.5,131,234.95,234.95,11.4,11.6,17.8,234,782.4,4290,79,0,0,6.9,8.2,8.2,8.2,0,176,43,0
455.714,14,0,-10.5,223,0,0,0,0,0,0,81.4,131,234.95,234.95,11.5,11.6,17.8,234,777.4,4307,79,0,0,6.9,7.9,7.9,7.9,0,176,43,0
455.804,14,0,-10.5,223,0,0,0,0,0,0,80.6,131,234.95,234.95,11.4,11.6,17.8,234,774.7,4291,78,0,0,6.9,7.9,7.9,7.9,0,176,43,0
455.888,14,0,-10.5,223,0,0,0,0,0,0,80.5,131,234.95,234.95,11.5,11.6,17.8,234,770.4,4282,78,0,0,6.9,7.9,7.9,7.9,0,176,43,0
455.986,14,0,-10.5,223,0,0,0,0,0,0,80.8,131,234.95,234.95,11.5,11.6,17.8,234,766.8,4265,78,0,0,7,8.6,8.6,8.6,0,176,43,0
456.073,14,0,-10.5,223,0,0,0,0,0,0,80.5,131,234.95,234.95,11.5,11.6,17.7,234,763.3,4264,78,0,0,6.9,7.9,7.9,7.9,0,176,43,0
456.158,14,0,-10.5,223,0,0,0,0,0,0,80.6,131,234.95,234.95,11.5,11.6,17.7,234,761.7,4247,78,0,0,6.9,7.9,7.9,7.9,0,176,42.9,0
456.243,14,0,-10.5,223,0,0,0,0,0,0,80.3,131,234.95,234.95,11.6,11.7,17.7,234,759,4234,78,0,0,6.9,8.2,8.2,8.2,0,176,42.9,0
456.323,14,0,-10.5,223,0,0,0,0,0,0,81.2,131,234.95,234.95,11.6,11.7,17.7,234,757.4,4225,78,0,0,6.9,7.9,7.9,7.9,0,176,42.9,0
456.403,14,0,-10.4,223,0,0,0,0,0,0,80.3,129,234.95,234.95,11.6,11.7,17.7,234,752.1,4222,78,0,0,6.9,7.9,7.9,7.9,0,176,42.9,0
456.488,14,0,-10.4,223,0,0,0,0,0,0,80.8,129,234.95,234.95,11.6,11.7,17.6,234,749.4,4213,77,0,0,6.9,9,9,9,0,176,42.8,0
456.587,14,0,-10.4,223,0,0,0,0,0,0,80.8,129,234.95,234.95,11.7,11.7,17.6,234,749.4,4207,77,0,0,6.9,7.9,7.9,7.9,0,176,42.8,0
456.696,14,0,-10.4,223,0,0,0,0,0,0,80.6,129,234.95,234.95,11.6,11.7,17.6,234,745.9,4193,77,0,0,6.9,7.5,7.5,7.5,0,176,42.8,0
456.791,14,0,-10.4,223,0,0,0,0,0,0,81,129,234.95,234.95,11.7,11.7,17.6,235,742.5,4191,76,0,0,6.9,7.9,7.9,7.9,0,176,42.8,0
456.889,14,0,-10.4,223,0,0,0,0,0,0,80.5,129,234.95,234.95,11.6,11.8,17.6,235,743.3,4175,76,0,0,6.9,7.5,7.5,7.5,0,176,42.8,0
456.979,14,0,-10.4,223,0,0,0,0,0,0,80.8,129,234.95,234.95,11.7,11.8,17.6,235,739.9,4171,76,0,0,6.9,7.9,7.9,7.9,0,176,42.8,0
457.064,14,0,-10.4,223,0,0,0,0,0,0,80.8,129,234.95,234.95,11.7,11.8,17.5,235,739.9,4136,76,0,0,6.9,7.5,7.5,7.5,0,176,42.7,0
457.148,14,0,-10.3,223,0,0,0,0,0,0,80.3,129,234.95,234.95,11.7,11.8,17.5,235,738.1,4138,76,0,0,6.9,9.4,9.4,9.4,0,176,42.7,0
457.238,14,0,-10.3,223,0,0,0,0,0,0,80.5,129,234.95,234.95,11.7,11.8,17.5,235,736.3,4127,76,0,0,6.9,7.9,7.9,7.9,0,176,42.7,0
457.334,14,0,-10.3,223,0,0,0,0,0,0,80.1,129,234.95,234.95,11.8,11.8,17.4,235,736.9,4120,76,0,0,6.9,7.5,7.5,7.5,0,176,42.6,0
457.429,14,0,-10.4,223,0,0,0,0,0,0,79.4,127,234.95,234.95,11.8,11.8,17.4,235,732.8,4115,75,0,0,6.8,7.5,7.5,7.5,0,176,42.6,0
457.513,14,0,-10.4,223,0,0,0,0,0,0,80.1,127,234.95,234.95,11.8,11.8,17.4,235,731.2,4104,75,0,0,6.8,7.5,7.5,7.5,0,176,42.6,0
457.598,14,0,-10.4,223,0,0,0,0,0,0,80.3,127,234.95,234.95,11.8,11.9,17.4,235,731.2,4089,75,0,0,6.8,7.5,7.5,7.5,0,176,42.6,0
457.689,14,0,-10.4,223,0,0,0,0,0,0,80.1,127,234.95,234.95,11.8,11.9,17.4,235,730.2,4081,75,0,0,6.9,7.5,7.5,7.5,0,176,42.6,0
457.789,14,0,-10.4,223,0,0,0,0,0,0,80.3,127,234.95,234.95,11.8,11.9,17.3,237,728.5,4066,75,0,0,6.8,7.5,7.5,7.5,0,176,42.5,0
457.878,14,0,-10.4,223,0,0,0,0,0,0,80.6,127,234.95,234.95,11.9,11.9,17.3,237,729.4,4063,75,0,0,6.8,7.9,7.9,7.9,0,176,42.5,0
457.968,14,0,-10.5,223,0,0,0,0,0,0,80.6,127,234.95,234.95,11.9,11.9,17.3,237,727.5,4051,74,0,0,6.9,8.6,8.6,8.6,0,176,42.5,0
458.067,14,0,-10.5,223,0,0,0,0,0,0,79.6,127,234.95,234.95,11.8,11.9,17.3,237,726,4036,74,0,0,6.8,7.5,7.5,7.5,0,176,42.4,0
458.154,14,0,-10.5,223,0,0,0,0,0,0,80.6,127,234.95,234.95,11.9,12,17.3,237,725.7,4032,74,0,0,6.8,7.5,7.5,7.5,0,176,42.5,0
458.238,14,0,-10.5,223,0,0,0,0,0,0,80.5,127,234.95,234.95,11.9,12,17.3,237,723.3,4024,74,0,0,6.8,7.5,7.5,7.5,0,176,42.4,0
458.328,14,0,-10.5,223,0,0,0,0,0,0,79.2,127,234.95,234.95,11.9,12,17.2,237,724.1,4024,73,0,0,6.8,7.5,7.5,7.5,0,176,42.4,0
458.418,14,0,-10.5,223,0,0,0,0,0,0,80.1,126,234.95,234.95,11.9,12,17.2,237,723.3,4007,73,0,0,6.8,7.5,7.5,7.5,0,176,42.4,0
458.508,14,0,-10.5,221,0,0,0,0,0,0,80.6,126,234.95,234.95,11.9,11.9,17.1,237,721.6,3984,73,0,0,6.8,7.1,7.1,7.1,0,176,42.2,0
458.598,14,0,-10.5,221,0,0,0,0,0,0,80.1,126,234.95,234.95,11.9,12,17.1,237,721.6,3989,73,0,0,6.8,7.9,7.9,7.9,0,176,42.3,0
458.685,14,0,-10.5,221,0,0,0,0,0,0,79.7,126,234.95,234.95,11.9,11.9,17.1,237,722.5,3980,73,0,0,6.8,7.5,7.5,7.5,0,176,42.2,0
458.780,14,0,-10.5,221,0,0,0,0,0,0,80.5,126,234.95,234.95,11.9,11.9,17,237,722.5,3966,73,0,0,6.7,7.1,7.1,7.1,0,176,42.1,0
458.869,14,0,-10.5,221,0,0,0,0,0,0,79.9,126,234.95,234.95,11.8,11.9,17,237,719.5,3971,73,0,0,6.8,7.1,7.1,7.1,0,176,42.1,0
458.989,14,0,-10.5,221,0,0,0,0,0,0,79.2,126,234.95,234.95,11.8,11.9,16.9,237,722.5,3958,73,0,0,6.7,7.1,7.1,7.1,0,176,42,0
459.096,14,0,-10.5,219,0,0,0,0,0,0,79.9,126,234.95,234.95,11.8,11.9,16.8,237,721.7,3952,72,0,0,6.7,7.1,7.1,7.1,0,176,41.9,0
459.184,14,0,-10.5,219,0,0,0,0,0,0,80.1,126,234.95,234.95,11.8,11.8,16.7,237,722.5,3939,72,0,0,6.6,7.1,7.1,7.1,0,176,41.8,0
459.289,14,0,-10.5,219,0,0,0,0,0,0,80.1,126,234.95,234.95,11.7,11.8,16.7,237,721.7,3934,72,0,0,6.6,7.1,7.1,7.1,0,176,41.8,0
459.379,14,0,-10.5,219,0,0,0,0,0,0,80.5,126,234.95,234.95,11.7,11.8,16.6,237,722.5,3916,72,0,0,6.6,7.1,7.1,7.1,0,176,41.7,0
459.463,14,0,-10.5,219,0,0,0,0,0,0,80.6,126,234.95,234.95,11.7,11.8,16.5,237,721.6,3916,71,0,0,6.6,7.1,7.1,7.1,0,176,41.6,0
459.548,14,0,-10.5,219,0,0,0,0,0,0,79.6,126,234.95,234.95,11.8,11.8,16.5,237,721.6,3900,71,0,0,6.6,7.1,7.1,7.1,0,176,41.5,0
459.638,14,0,-10.6,219,0,0,0,0,0,0,79.7,126,234.95,234.95,11.7,11.8,16.5,237,722.5,3910,71,0,0,6.6,7.1,7.1,7.1,0,176,41.6,0
459.730,14,0,-10.6,219,0,0,0,0,0,0,79.7,126,234.95,234.95,11.6,11.7,16.4,237,721.7,3888,71,0,0,6.6,7.1,7.1,7.1,0,176,41.4,0
459.818,14,0,-10.6,219,0,0,0,0,0,0,79.9,126,234.95,234.95,11.7,11.7,16.3,237,722.5,3870,71,0,0,6.6,7.1,7.1,7.1,0,178,41.2,0
459.908,14,0,-10.6,219,0,0,0,0,0,0,80.3,126,234.95,234.95,11.6,11.7,16.2,237,721.6,3869,71,0,0,6.6,6.8,6.8,6.8,0,178,41.2,0
459.998,14,0,-10.6,219,0,0,0,0,0,0,79.9,124,234.95,234.95,11.6,11.7,16.2,237,722.5,3869,71,0,0,6.6,6.8,6.8,6.8,0,178,41.2,0
460.088,14,0,-10.6,219,0,0,0,0,0,0,80.3,124,234.95,234.95,11.6,11.6,16.1,237,721.6,3847,70,0,0,6.6,6.8,6.8,6.8,0,178,41.1,0
460.188,14,0,-10.6,219,0,0,0,0,0,0,79.9,124,234.95,234.95,11.6,11.6,16,237,721,3852,70,0,0,6.6,7.5,7.5,7.5,0,178,41.1,0
460.273,14,0,-10.6,219,0,0,0,0,0,0,79.9,124,234.95,234.95,11.6,11.6,16,237,721.6,3843,70,0,0,6.6,7.1,7.1,7.1,0,178,41,0
460.353,14,0,-10.6,219,0,0,0,0,0,0,80.1,124,234.95,234.95,11.6,11.6,15.9,237,722.5,3833,70,0,0,6.5,6.8,6.8,6.8,0,178,41,0
460.449,14,0,-10.6,219,0,0,0,0,0,0,79.9,124,234.95,234.95,11.6,11.6,15.9,237,719,3827,70,0,0,6.4,6.8,6.8,6.8,0,178,40.9,0
460.539,14,0,-10.7,219,0,0,0,0,0,0,80.3,124,234.95,234.95,11.6,11.5,15.8,237,718.1,3805,70,0,0,6.3,7.1,7.1,7.1,0,178,40.7,0
460.629,14,0,-10.7,219,0,0,0,0,0,0,79.4,124,234.95,234.95,11.6,11.5,15.7,237,719.5,3801,70,0,0,6.2,7.1,7.1,7.1,0,178,40.7,0
460.713,14,0,-10.7,219,0,0,0,0,0,0,79.6,124,234.95,234.95,11.4,11.5,15.6,237,718.1,3796,70,0,0,6.1,6.8,6.8,6.8,0,178,40.6,0
460.798,14,0,-10.7,219,0,0,0,0,0,0,80.1,124,234.95,234.95,11.5,11.5,15.6,237,719,3788,70,0,0,6.1,6.8,6.8,6.8,0,178,40.6,0
460.883,14,0,-10.7,219,0,0,0,0,0,0,79.9,122,234.95,234.95,11.5,11.4,15.5,237,718.1,3783,69,0,0,6,6.8,6.8,6.8,0,178,40.5,0
460.968,14,0,-10.7,219,0,0,0,0,0,0,80.1,122,234.95,234.95,11.4,11.4,15.5,237,721.7,3778,69,0,0,5.9,6.8,6.8,6.8,0,178,40.5,0
461.054,14,0,-10.7,219,0,0,0,0,0,0,79.9,122,234.95,234.95,11.4,11.4,15.4,237,722.5,3769,69,0,0,5.9,6.8,6.8,6.8,0,178,40.4,0
461.164,14,0,-10.7,219,0,0,0,0,0,0,80.1,122,234.95,234.95,11.4,11.4,15.4,237,721.6,3763,69,0,0,5.8,6.8,6.8,6.8,0,178,40.4,0
461.244,14,0,-10.7,217,0,0,0,0,0,0,80.6,122,234.95,234.95,11.3,11.4,15.3,237,722.5,3750,68,0,0,5.8,6.8,6.8,6.8,0,178,40.2,0
