﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC Base Value (%)
12.083,27.7,14.6,-6.8,0.1,1,0,0,0,0,0,0,84.4,2,109,16.05,16.33,31.2,18.6,618.3,1849,0,-5,30,62.9
12.146,29.5,14.6,-6,0,1,0,0,0,0,0,0,84.5,2,109,15.66,16.1,33.5,20.3,626.4,1876,0,-2.9,30.8,61.1
12.209,32.2,14.6,-5.2,0,1,0,0,0,0,0,0,84.9,2,109,15.03,15.72,34.9,21.5,643.1,1907,0,-2.6,31.5,60
12.271,33.3,14.6,-4.4,0,1,0,0,0,0,0,0,84.7,2,109,14.41,15.2,36.4,22.4,657.2,1908,0,-3.6,30.8,59.1
12.338,34.9,14.6,-3.7,0.1,1,0,0,0,0,0,0,84.7,2,109,14.08,14.9,37.8,23.2,656.7,1901,0,-2.9,30.8,57.9
12.407,36.8,14.6,-3.1,0.1,1,0,0,0,0,0,0,84.5,2,109,13.67,14.57,39.3,24.6,655.4,1935,0,-3.9,29.2,56.3
12.467,38.5,14.6,-2.6,0.1,1,0,0,0,0,0,0,84.4,2,109,13.48,14.63,40.4,25.5,673,1952,-3.4,-2,28.9,55.6
12.532,39.8,14.6,-2.3,0.1,1,0,0,0,0,0,0,84.4,2,109,13.55,14.66,40.3,25.5,688.8,1961,-2.6,-0.9,27.4,55.4
12.602,40.6,14.6,-2.1,0.1,1,0,0,0,0,0,0,84.5,2,109,13.64,14.76,41.3,26.4,692.3,1976,-0.3,0.9,27.4,54.1
12.672,41.3,14.6,-2,0.2,1,0,0,0,0,0,0,84,2,109,14.17,15.09,41.6,27,680.6,2011,1.4,4.6,27,52.3
12.742,41.6,14.6,-1.9,0.2,1,0,0,0,0,0,0,84.2,2,109,15.07,15.09,42.2,27.7,679.4,2033,2.8,6.2,27,50.9
12.808,43.1,14.6,-1.8,0.3,1,0,0,0,0,0,0,84.4,2,109,15.7,14.97,43.1,28.6,688.1,2052,5,9,25.9,49.4
12.878,43.9,14.6,-1.7,0.3,1,0,0,0,0,0,0,84,2,109,16.18,14.46,44,29.7,694.9,2091,5.8,8.7,25.9,47.2
12.942,44.9,14.6,-1.6,0.4,1,0,0,0,0,0,0,85.1,2,109,16.38,14.07,44.8,30.6,695.8,2114,6.2,8.8,24.8,45.6
13.008,45.9,14.6,-1.4,0.4,1,0,0,0,0,0,0,84.7,2,109,16.13,13.91,44.7,30.6,721.8,2121,7.8,9.3,24.4,45.1
13.071,45.6,14.6,-1.4,0.5,1,0,0,0,0,0,0,84.7,2,109,15.57,13.84,45.5,31.6,730.6,2162,8.4,9.6,24.4,43.3
13.141,46.2,14.6,-1.3,0.6,1.001,0,0,0,0,0,0,84,2,109,14.86,14.27,46.3,32.7,706,2184,8.5,9,24.4,41.7
13.214,48,14.6,-1.2,0.7,1.001,0,0,0,0,0,0,84.9,2,109,14.48,14.79,47,33.5,700.2,2211,9.4,9,24,40.4
13.283,48.3,14.6,-1.2,0.8,1.001,0,0,0,0,0,0,83.3,2,109,14.24,15.29,47.6,34.7,683.8,2256,10.2,10.2,24,38.6
13.353,48.6,14.6,-1.2,0.9,1.002,0,0,0,0,0,0,84.5,2,109,14.05,15.46,48.3,35.6,705.3,2282,10.2,11.3,24.4,37.6
13.423,49.5,14.6,-1.2,1,1.003,0,0,0,0,0,0,84.5,2,109,14.11,15.29,48.9,36.3,689.1,2298,9.2,12.3,24,36.4
13.491,49.2,14.6,-1.2,1.1,1.003,0,0,0,0,0,0,84.9,2,109,13.85,14.41,49.3,37,712.6,2327,6.2,10.6,24,34.4
13.562,49.8,14.6,-1.1,1.2,1.004,0,0,0,0,0,0,84.4,2,109,14.08,13.61,51.4,39.1,684.9,2354,5.2,7.8,24,28.6
13.628,52.1,14.6,-1,1.3,1.005,0,0,0,0,0,0,84.7,2,109,14.47,13.45,53,41,687.1,2392,5.2,4.8,23.2,24.2
13.692,53.8,14.6,-1,1.4,1.006,0,0,0,0,0,0,84.4,2,109,14.61,13.58,54.9,43.1,672.4,2436,4.4,3.5,22.5,20.9
13.762,56.2,14.6,-0.9,1.5,1.007,0,0,0,0,0,0,84.7,2,109,14.37,13.68,56.6,44.7,668.4,2448,2.4,1.6,21.8,18.3
13.833,57.7,14.6,-0.9,1.6,1.008,0,0,0,0,0,0,83.3,2,109,14.17,13.74,57.8,46.4,693.2,2483,-0.5,-0.3,21,16.7
13.901,58.7,14.6,-0.8,1.7,1.009,0,0,0,0,0,0,84.7,2,109,14.23,13.77,59,48,755,2518,-2.4,-2,21.4,15.7
13.968,60.7,14.6,-0.7,1.8,1.01,0,0,0,0,0,0,83.3,2,109,14.27,13.95,62.2,51.2,760,2546,-3.7,-3.5,20.2,14.5
14.028,63,14.6,-0.5,1.9,1.012,0,0,0,0,0,0,83.8,2,109,14.23,14.08,64.6,53.8,777,2578,-4.5,-4.9,20.2,14
14.092,65.8,14.6,-0.3,2,1.014,0,0,0,0,0,0,83.8,2,109,13.94,14.34,67.3,56.9,824.8,2619,-6.4,-5.4,20.2,13.9
14.163,69,14.6,0,2.1,1.028,0,0,0,0,0,0,83.1,2,109,13.91,14.38,72.6,62.3,923.9,2654,-7.4,-6.8,15,16.6
14.233,75.1,14.6,0.6,2.1,1.077,0,0,0,0,0,0,83.7,2,109,14.35,14.5,98.2,85.6,1039.8,2701,-7.8,-6.9,15,15.9
14.303,87.2,14.6,1.9,2.1,1.193,0,0,0,0,0,0,81.9,2,109,14.86,14.79,107.4,95.8,1185.2,2761,-6.6,-5.9,10.1,17.8
14.376,91,14.6,2.4,2.6,1.274,0,0,0,0,0,0,81.9,2,109,15.44,15.29,108.9,98.8,1500.7,2808,-3.4,-3.2,13.9,15.3
14.442,94.7,14.6,2.9,3.1,1.315,0,0,0,0,0,0,84.7,2,109,15.03,15.37,110.1,101.5,1733.4,2853,-3.6,-1.7,13.9,14.1
14.514,98.4,14.6,3.4,3.6,1.339,0,0,0,0,0,0,83.8,2,109,14.43,14.86,109.6,103.5,1885.6,2922,-2.3,0.7,13.9,13.6
14.579,100.4,14.6,3.7,4.2,1.353,0,0,0,0,0,0,82.9,2,109,14.17,14.31,110.3,105.8,1967.3,2969,-2.4,0.4,13.9,13.9
14.652,99.8,14.6,3.7,4.8,1.364,0,0,0,0,0,0,85.6,2,109,15.7,14.7,109.1,106.9,2048.6,3033,3.5,1.3,15,12.6
14.722,110.6,14.6,5.1,5.2,1.372,0,0,0,0,0,0,82.4,2,109,16.32,16.1,111.7,113,1990.5,3134,8.8,8.8,11.2,15.1
14.793,118.8,14.6,5.5,5.7,1.359,0,0,0,0,0,0,80.1,2,109,14.18,14.4,111.6,114.6,2156.4,3184,4.4,5.5,4.5,12.8
14.863,118,14.6,5.6,5.9,1.359,0,0,0,0,0,0,84.9,2,109,13.05,13.08,114.3,119.2,2546.1,3227,-2,-2.1,7.5,16.3
14.928,118.5,14.6,5.7,5.8,1.378,0,0,0,0,0,0,83.7,2,109,14.27,14.27,116.6,125.2,2657.3,3321,-0.9,0.1,12.8,15.5
14.987,117.9,14.6,5.7,5.8,1.4,0,0,0,0,0,0,81.9,2,109,14.81,14.86,118,128.9,2674.3,3381,1.1,2.3,12.8,16.2
15.054,115.1,14.6,5.7,5.8,1.418,0,0,0,0,0,0,95.5,2,109,14.51,14.44,116.8,129.2,2966.4,3420,0.5,0.8,13.5,15.6
15.122,113.6,14.6,5.8,5.9,1.448,0,0,0,0,0,0,86.8,2,109,14.23,14.37,117.5,132,3055,3476,-1.3,0.2,13.9,18.2
15.193,113.2,14.6,6.1,6.2,1.493,0,0,0,0,0,0,81.4,2,109,14.54,14.47,121.1,139.8,2856.4,3572,-0.8,-0.2,13.9,20.9
15.263,113.2,14.6,6.9,7.2,1.552,0,0,0,0,0,0,84.4,2,109,15,14.9,121.6,143.4,2822.1,3649,-0.1,0.8,15,22
15.332,116,14.6,7.9,8.2,1.614,0,0,0,0,0,0,84,2,109,15.57,15.37,124.5,148.6,2747.4,3697,5.5,5.4,13.5,22.3
15.402,121.3,14.6,8.8,9.1,1.67,0,0,0,0,0,0,83.5,2,109,15.11,14.73,127.3,155,2848.8,3777,3.9,5.3,12.4,23.4
15.472,125.6,14.6,9.6,10.2,1.722,0,0,0,0,0,0,89.7,2,109,14.51,14.67,130.6,163.5,3015.7,3872,4.5,5.6,12.4,23.8
15.545,132.3,14.6,10.4,11.1,1.784,0,0,0,0,0,0,84.7,2,109,14.51,14.37,138.8,182.1,3121.9,4059,4.4,5,12.4,26.6
15.612,142.6,14.6,12.2,12.3,1.844,0,0,0,0,0,0,77.6,2,109,13.98,14,140.7,190.3,3081.2,4199,3.9,4.7,12.4,23
15.681,148.3,14.6,12.9,13.4,1.859,0,0,0,0,0,0,75.2,2,109,13.81,13.72,141.4,195,3025.2,4266,4,4.2,12.4,26.1
15.753,144,14.6,12.3,14.2,1.885,0,0,0,0,0,0,70.4,2,109,14,13.92,141.8,196.9,2912.1,4297,5.4,5.1,12.4,26.8
15.818,140.7,14.6,11.9,14.2,1.912,0,0,0,0,0,0,78.2,2,109,13.7,13.75,145.5,204.2,2972.7,4341,4.9,4.4,12.4,27.7
15.881,147.1,14.6,13.1,13.3,1.965,0,0,0,0,0,0,77.1,2,109,13.61,13.7,156.6,223.7,2956.6,4436,4.2,4.5,12.4,28.3
15.951,151.3,14.6,13.8,14.5,2.055,0,0,0,0,0,0,90,2,109,13.61,13.7,176.7,261.4,2926.1,4597,4.2,4.5,12.4,25.2
16.014,163.2,14.6,15.9,16,2.199,0,0,0,0,0,0,88.6,2,109,13.61,13.7,196.6,298.3,2865,4699,4.2,4.5,8.2,30.8
16.081,171.8,14.6,17.2,18,2.34,0,0,0,0,0,0,73.6,2,109,13.51,13.45,200.3,313.6,2738.6,4846,5.3,4.3,10.5,32
16.153,183.9,14.6,19.2,19.9,2.436,0,0,0,0,0,0,81.4,2,109,13.37,13.48,200.1,323.4,2544,5020,4.3,4.8,9,33.5
16.219,192.9,14.6,20.3,20.5,2.509,0,0,0,0,0,0,106.8,2,109,13.57,13.44,200,337.4,2319.8,5221,5.2,5.7,12.4,33.8
16.282,193.9,14.6,20.5,20.7,2.566,0,0,0,0,0,0,71.8,2,109,13.21,13.25,198.2,349.6,2158,5471,4.8,5.1,12.4,33.8
16.351,195.8,14.6,20.5,20.8,2.617,0,0,0,0,0,0,88.6,2,109,13.18,13.14,165.2,303.6,2028.8,5692,5.2,5.5,10.1,32.7
16.417,198,14.6,20.5,21.3,2.31,0,0,0,0,0,0,80.1,2,109,12.99,12.99,123.8,236.5,1918.6,5914,5,5.1,7.9,29
16.477,151.1,14.6,12.6,21.7,1.981,0,0,0,0,0,0,89.3,2,109,12.73,12.63,95.2,186.6,1970.7,6067,4.5,4,14.2,26.1
16.543,92.5,14.6,2.4,21.7,1.633,0,0,0,0,0,0,90.4,2,109,12.39,12.46,72.7,140.7,2652.4,5992,1.9,3.4,17.2,12.8
16.612,41.5,14.6,-6.2,16.4,1.287,0,0,0,0,0,0,69.2,0,109,13.7,14.21,11.5,19.2,3596.6,5156,0,0,-6,65.5
16.682,16.6,14.6,-10.4,10.9,1.108,0,0,0,0,0,0,81.5,0,109,234.95,234.95,11.3,17.7,3484.5,4865,0,0,0.8,65.6
16.752,10.7,14.6,-11.4,7.5,1.041,0,0,0,0,0,0,84.4,0,109,234.95,234.95,11.2,17.2,3498,4732,0,0,6.4,65.6
16.821,10.6,14.6,-11.4,5.4,1.016,0,0,0,0,0,0,84.2,0,109,234.95,234.95,11.1,16.5,3451.1,4583,0,0,5.2,65.7
16.892,10.5,14.6,-11.4,4.1,1.006,0,0,0,0,0,0,82.9,0,109,234.95,234.95,11.3,16.3,3378.9,4438,0,0,4.9,65.7
16.962,11,14.6,-11.3,3.2,1.002,0,0,0,0,0,0,83.8,0,109,234.95,234.95,11.6,16.1,3316.9,4300,0,0,4.1,65.7
17.032,11.6,14.6,-11.2,2.6,1.001,0,0,0,0,0,0,82.8,0,109,234.95,234.95,11.8,15.8,3257.7,4156,0,0,4.1,65.7
17.102,11.8,14.6,-11.2,2.1,1,0,0,0,0,0,0,83.5,0,108,234.95,234.95,12,15.5,3207.5,4013,0,0,3.8,65.6
17.172,11.9,14.6,-11.2,1.9,1,0,0,0,0,0,0,84.2,0,108,234.95,234.95,11.7,14.6,3154.1,3875,0,0,3.4,65.6
17.238,11.9,14.6,-11.2,1.7,1,0,0,0,0,0,0,84.5,0,108,234.95,234.95,11.5,13.9,3083.6,3740,0,0,6.8,65.6
17.313,12.2,14.6,-11.2,1.5,1,0,0,0,0,0,0,83.3,0,108,234.95,234.95,14.5,17.2,2963.1,3678,0,0,16.9,65.6
17.383,17.9,14.6,-10.1,1.2,1,0,0,0,0,0,0,84,0,108,227.18,195.59,23.8,27.5,2844.9,3581,0,0,26.2,46.4
17.452,31.7,14.6,-7.4,1,1.003,0,0,0,0,0,0,84.2,0,108,44.3,39.98,42.1,47,2633.4,3460,0,0,30.4,12.6
17.518,49.5,14.6,-4.2,1,1.012,0,0,0,0,0,0,83.5,0,108,19.86,21.64,51.6,58.9,2233.7,3534,0,0,18.4,12.3
17.583,51.4,14.6,-3.7,1.2,1.016,0,0,0,0,0,0,84.2,0,108,17.45,17.77,52.5,59.3,1818.5,3497,0,0,23.2,12.3
17.653,52.9,14.6,-3.2,1.3,1.019,0,0,0,0,0,0,84.4,0,108,12.85,13.11,57,65,1431.4,3529,-13.4,-13.7,22.9,12.2
17.723,67.2,14.6,-0.9,1,1.026,0,0,0,0,0,0,83.3,3,108,13.57,13.34,70.5,80.5,1067.9,3536,-11.8,-13.1,19.5,11.6
17.791,73.3,14.6,0.1,1.2,1.041,0,0,0,0,0,0,81,3,108,15.23,15.11,73,84.3,924.8,3574,-0.3,-1.3,18.8,13.5
17.863,76.5,14.6,0.7,1.7,1.074,0,0,0,0,0,0,83.7,3,108,14.21,14.25,76.2,88.1,1363.2,3580,-1.2,-2.9,18.4,14.9
17.931,79.4,14.6,1.2,1.9,1.119,0,0,0,0,0,0,84.7,3,108,13.87,13.94,81.8,94.9,1574.5,3593,-3.4,-3.3,18.8,15
18.005,84.7,14.6,2.1,2.3,1.159,0,0,0,0,0,0,82.4,3,108,14.46,14.51,87.2,102,1604.1,3626,-0.2,0.2,18.8,13.6
18.073,86.8,14.6,2.6,2.8,1.253,0,0,0,0,0,0,81,3,108,14.35,14.28,98.4,116,1624.8,3649,0.6,0.3,18.4,16
18.138,90.2,14.6,3.3,3.5,1.353,0,0,0,0,0,0,83.1,3,108,14.24,14.25,111.4,132.1,1680.5,3671,0.3,0.7,18.4,17.3
18.198,93.5,14.6,4,4.3,1.509,0,0,0,0,0,0,84.7,3,108,13.9,14.21,144.4,172.4,1700.1,3694,0.8,1.8,18,20.8
18.263,97.5,14.6,4.8,5.1,1.836,0,0,0,0,0,0,80.6,3,108,13.54,13.57,185.1,222.8,1851.8,3725,0.7,0.4,16.9,27.2
18.333,102.6,14.6,5.9,6.1,2.146,0,0,0,0,0,0,83.8,3,108,13.39,13.34,200.6,242.9,2319.7,3744,-0.4,-0.2,16.5,25.2
18.403,105.6,14.6,6.4,7.2,2.29,0,0,0,0,0,0,81.9,3,108,13.51,13.32,200.8,246.5,2490.4,3799,-1.8,-1.4,15.4,27.2
18.473,111.1,14.6,7.6,8.3,2.366,0,0,0,0,0,0,83.5,3,108,14.08,13.85,200.8,246.3,2697.2,3795,2.2,1.6,14.2,28.1
18.543,117.3,14.6,8.7,9.3,2.405,0,0,0,0,0,0,87.7,3,108,14.02,14.15,200.8,249.5,2945.9,3846,4.3,4.5,13.5,28.5
18.611,123.9,14.6,9.7,10.5,2.423,0,0,0,0,0,0,87.9,3,108,13.8,13.85,200.8,251.3,3139.2,3874,3.6,4.4,12.4,28.8
18.681,131.1,14.6,10.7,11.8,2.431,0,0,0,0,0,0,79.6,3,108,14.11,13.85,200.8,254.4,3192.2,3928,3.8,4.6,12.4,29
18.752,145.8,14.6,12.8,13.2,2.431,0,0,0,0,0,0,88.8,3,108,13.7,13.65,200.8,257.5,3132.4,3975,3,3.5,12.4,29.2
18.823,152.4,14.6,13.6,14.6,2.429,0,0,0,0,0,0,72.5,3,108,13.51,13.71,200.7,260.6,3044.4,4017,1.8,3.2,12.4,29.4
18.892,167.6,14.6,16.1,16.3,2.426,0,0,0,0,0,0,90.4,3,109,13.87,13.58,200.7,262.4,2936.2,4051,2.2,2.3,12.4,29.3
18.963,176.4,14.6,17.7,18,2.427,0,0,0,0,0,0,70.9,3,109,13.7,13.57,200.7,267.4,2761.3,4123,2.1,1.5,12.4,31.1
19.101,184.8,14.6,19.1,19.2,2.441,0,0,0,0,0,0,90.4,3,109,13.87,13.74,200.6,271.1,2587.9,4172,2.3,2.1,12,32.7
19.172,189.2,14.6,20.4,21,2.495,0,0,0,0,0,0,87.9,3,109,13.65,13.91,200.3,278.1,2270,4296,2.3,3,12.4,33
19.243,190.7,14.6,20.9,21.6,2.531,0,0,0,0,0,0,78,3,109,13.87,13.94,200.2,280.8,2164,4341,2.9,4,12.4,33.3
19.313,194.7,14.6,21.5,21.7,2.57,0,0,0,0,0,0,89,3,109,13.78,13.77,200,284.4,2097.6,4395,3.8,3.9,12.4,33.4
19.379,193.7,14.6,21.5,21.7,2.61,0,0,0,0,0,0,80.3,3,111,13.8,13.71,200,288.4,2030.6,4463,4.2,4.3,12.4,32
19.453,194,14.6,21.5,21.7,2.636,0,0,0,0,0,0,84.4,3,111,13.87,13.81,200,294.2,1997.4,4552,5.6,5.4,12.8,30.7
19.523,193.6,14.6,21.5,21.7,2.652,0,0,0,0,0,0,88.4,3,111,13.85,13.97,200,298.4,1988.6,4617,7,6.9,12.8,31
19.592,192.6,14.6,21.5,21.7,2.661,0,0,0,0,0,0,70.2,3,111,13.87,13.92,200,301,1947.6,4660,8.3,8.7,12.8,31
19.662,193,14.6,21.5,21.7,2.666,0,0,0,0,0,0,76.4,3,111,13.74,13.64,200,305.5,1911.4,4726,8.6,9,12.8,31.2
19.732,193.2,14.6,21.5,21.7,2.669,0,0,0,0,0,0,74.3,3,111,13.38,13.57,200,308.2,1903.4,4778,7.6,8.9,12.8,31.5
19.802,195.7,14.6,21.5,21.7,2.672,0,0,0,0,0,0,67.5,3,111,13.35,13.37,200,314.9,1896.5,4872,7.8,7.8,12.8,32
19.872,195.7,14.6,21.4,21.6,2.674,0,0,0,0,0,0,93.2,3,111,13.34,13.32,200,314.5,1903.3,4866,7,7.5,12.8,31.9
19.943,195.5,14.6,21.3,21.5,2.675,0,0,0,0,0,0,90,3,111,13.32,13.32,200,319,1908.2,4935,5.9,7.2,12.8,32.2
20.017,196.2,14.6,21.3,21.6,2.676,0,0,0,0,0,0,81.2,3,111,13.25,13.29,200,320.5,1934.3,4966,5.7,6.7,12.8,32.2
20.086,196.7,14.6,21.3,21.7,2.678,0,0,0,0,0,0,87,3,111,13.28,13.28,200,328.1,1948.7,5086,5.5,7.2,13.5,32.8
20.152,197.6,14.6,21.3,21.7,2.679,0,0,0,0,0,0,88.8,3,111,13.29,13.26,200,332.1,1945,5141,5.9,6.6,13.5,33.3
20.222,197.7,14.6,21.3,21.6,2.68,0,0,0,0,0,0,92.1,3,111,13.16,13.32,200,333.9,1947.2,5171,5.2,6.9,13.5,33.1
20.293,197.9,14.6,21.3,21.5,2.681,0,0,0,0,0,0,89.3,3,111,13.15,13.15,200,336.2,1948.4,5207,5.1,5.9,13.5,33
20.362,198.4,14.6,21.3,21.4,2.683,0,0,0,0,0,0,87.7,3,111,13.05,13.14,200,340.3,1943.9,5270,4.1,5.9,13.5,33.3
20.433,196.8,14.6,21.3,21.3,2.684,0,0,0,0,0,0,72.2,3,111,13.09,13.06,200,344.8,1947.2,5330,4.1,4.9,13.5,33.5
20.503,198.7,14.6,21.3,21.5,2.685,0,0,0,0,0,0,77.1,3,111,13.09,13.08,200,347.5,1941.9,5376,3.8,4.9,13.5,33.5
20.572,198.2,14.6,21.3,21.7,2.686,0,0,0,-3,0,0,91.1,3,111,13.11,13.04,200,351.7,1955.9,5442,3.7,4.4,13.5,33.6
20.642,197.1,14.6,21.3,21.4,2.688,0,0,0,-3,0,0,79.4,3,111,13.08,13.18,200,356.4,1934.5,5525,4,4.8,13.9,34
20.713,198.6,14.6,21.3,21.4,2.689,0,0,0,-3,0,0,78.7,3,111,12.88,12.99,200,358.5,1917.9,5535,2.7,4.2,13.9,33.7
20.782,199.4,14.6,21.3,21.5,2.69,0,0,0,-2.7,0,0,84.5,3,111,13.04,12.94,200,359.9,1922.1,5569,2.3,3.7,13.9,33.5
20.853,198.6,14.6,21.3,21.5,2.691,0,0,0,-2.7,0,0,81.5,3,111,13.04,12.94,200,363.4,1927.6,5648,2.9,3.5,13.9,33.4
20.921,196.9,14.6,21.2,21.1,2.692,0,0,0,-2.7,0,0,84.7,3,111,12.81,12.86,200,367.4,1913.5,5692,2.2,2.9,13.9,34.1
20.994,198.5,14.6,21.1,21.3,2.694,0,0,0,-2.7,0,0,86.1,3,113,12.91,12.91,200,370,1930.9,5738,1.8,2.5,13.9,33.9
21.063,197.9,14.6,21.1,21.5,2.695,0,0,0,-2.3,0,0,82.9,3,113,12.96,12.96,200,377.2,1937.4,5860,2.3,2.7,13.9,34.5
21.133,196.9,14.6,20.8,20.9,2.694,0,0,0,-2.3,0,0,69.7,3,113,12.76,12.79,176.2,334.7,1928.7,5854,1.3,2.1,3.8,32
21.202,197.3,14.6,20.7,21.3,2.692,0,0,0,-2.3,0,0,77.3,3,113,13.22,13.04,197.3,372.9,1971.1,5846,2.4,2.8,4.5,32
21.273,197.3,14.6,20.6,21.2,2.206,0,0,0,-2.3,0,0,75.2,0,113,12.95,12.99,21.7,40.5,2121.2,5788,0,0,-8.6,32
21.343,104.1,14.6,4.8,21.7,1.556,0,0,0,-2,0,0,93.9,0,113,68.53,118.09,11.6,20.3,3050,5433,0,0,-10.1,32
21.411,29.3,14.6,-8.3,14.5,1.21,0,0,0,0,0,0,92.3,0,113,234.95,234.95,11.6,19.9,3627,5314,0,0,-2.6,65.4
21.482,11.2,14.6,-11.4,10.4,1.079,0,0,0,0,0,0,82.8,0,115,234.95,234.95,11.4,19.1,3589,5149,0,0,5.6,65.5
21.550,10.8,14.6,-11.4,8.5,1.03,0,0,0,0,0,0,82.9,0,115,234.95,234.95,11.3,18.3,3483.3,4995,0,0,6.4,65.6
21.622,10.7,14.6,-11.4,6,1.011,0,0,0,0,0,0,83.1,0,115,234.95,234.95,11.3,17.6,3400.6,4836,0,0,7.1,65.6
21.693,10.4,14.6,-11.4,4.5,1.004,0,0,0,0,0,0,84,0,115,234.95,234.95,11.2,16.9,3339.7,4693,0,0,5.6,65.7
21.758,10.8,14.6,-11.3,3.4,1.002,0,0,0,0,0,0,83.1,0,113,234.95,234.95,11.2,16.5,3282.1,4548,0,0,5.2,65.7
21.822,11.1,14.6,-11.3,2.8,1.001,0,0,0,0,0,0,83.5,0,113,234.95,234.95,11.4,16.3,3236.3,4422,0,0,4.5,65.7
21.889,11.3,14.6,-11.2,2.3,1,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.6,16,3185.8,4284,0,0,4.5,65.7
21.953,11.8,14.6,-11.2,2.1,1,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.8,15.8,3139.4,4162,0,0,4.1,65.7
22.024,11.8,14.6,-11.1,1.8,1,0,0,0,0,0,0,83.1,0,113,234.95,234.95,11.9,15.6,3087.8,4059,0,0,3.8,65.6
22.092,11.9,14.6,-11.1,1.6,1,0,0,0,0,0,0,84,0,113,234.95,234.95,12,15.6,3038.2,4033,0,0,4.5,65.6
22.157,11.8,14.6,-11.1,1.5,1,0,0,0,0,0,0,84.4,0,113,234.95,234.95,11.9,15.7,2959,4094,0,0,4.1,65.6
22.219,11.7,14.6,-11.2,1.3,1,0,0,0,0,0,0,82.9,0,113,234.95,234.95,11.6,16,2884.6,4294,0,0,4.1,66.8
22.282,11.5,14.6,-11.2,1.2,1,0,0,0,0,0,0,83.7,0,113,234.95,234.95,11.6,16,2810.9,4242,0,0,4.1,66.8
22.351,11.6,14.6,-11.1,1.1,1,0,0,0,0,0,0,84.2,0,113,234.95,234.95,11.6,16,2728.2,4261,0,0,4.1,66.2
22.424,11.6,14.6,-11.1,1.1,1,0,0,0,0,0,0,83.8,0,113,234.95,234.95,11.6,15.9,2659.4,4242,0,0,4.1,65.7
22.488,11.6,14.6,-11.1,1,1,0,0,0,0,0,0,83.5,4,113,234.95,234.95,11.7,15.9,2575.4,4232,0,0,4.1,65.7
22.549,11.6,14.6,-11.1,1,1,0,0,0,0,0,0,84.2,4,113,234.95,234.95,11.7,15.9,2489,4218,0,0,4.1,65.7
22.622,11.7,14.6,-11.1,0.9,1,0,0,0,0,0,0,84.7,4,113,234.95,234.95,11.7,15.8,2389.2,4187,0,0,4.1,65.7
22.688,11.8,14.6,-11.1,0.9,1,0,0,0,0,0,0,84.7,0,113,234.95,234.95,11.8,15.8,2290.2,4165,0,0,4.1,65.7
22.753,11.8,14.6,-11.1,0.8,1,0,0,0,0,0,0,86.7,0,113,234.95,234.95,11.8,15.8,2178.6,4148,0,0,3.8,65.7
22.822,11.8,14.6,-11.1,0.8,1,0,0,0,0,0,0,84.4,0,113,234.95,234.95,11.9,15.7,1935.7,4071,0,0,3.8,65.6
22.892,12.1,14.6,-11.1,0.8,1,0,0,0,0,0,0,84.4,0,113,234.95,234.95,11.8,15,1717.1,3934,0,0,3.8,65.6
22.962,12.1,14.6,-11.1,0.8,1,0,0,0,0,0,0,84,0,113,234.95,234.95,11.5,14.2,1518,3800,0,0,3,65.6
23.033,11.9,14.6,-11.2,0.8,1,0,0,0,0,0,0,84.4,0,113,234.95,234.95,11.2,13.2,1341.8,3666,0,0,2.6,65.6
23.098,11.6,14.6,-11.3,0.7,1,0,0,0,0,0,0,84.9,0,113,234.95,234.95,11,12.6,1187.7,3545,0,0,2.2,65.6
23.163,11.4,14.6,-11.3,0.7,1,0,0,0,0,0,0,84.5,0,113,234.95,234.95,11.1,12.3,1057.1,3432,0,0,1.9,65.6
23.231,11.3,14.6,-11.3,0.7,1,0,0,0,0,0,0,86.1,0,113,234.95,234.95,11.1,11.9,988.1,3306,0,0,1.9,65.6
23.303,11.1,14.6,-11.3,0.6,1,0,0,0,0,0,0,83.7,0,113,234.95,234.95,11.2,11.5,994.2,3189,0,0,1.5,65.6
23.373,10.9,14.6,-11.3,0.6,1,0,0,0,0,0,0,84.7,0,113,234.95,234.95,11.2,11.1,988.7,3065,0,0,1.1,65.6
23.438,10.7,14.6,-11.2,0.6,1,0,0,0,0,0,0,85.2,0,113,234.95,234.95,11.2,10.7,961.2,2951,0,0,0.4,65.5
23.501,10.8,14.6,-11.1,0.6,1,0,0,0,0,0,0,84.4,0,113,234.95,234.95,11.3,10.4,930.8,2846,0,0,0,65.5
23.573,10.8,14.6,-11,0.5,1,0,0,0,0,0,0,84.9,0,113,234.95,234.95,11.3,10,907.1,2728,0,0,0,65.5
23.638,11.1,14.6,-10.9,0.5,1,0,0,0,0,0,0,84.7,0,113,234.95,234.95,11.4,9.6,890.7,2619,0,0,0,65.5
23.703,11.5,14.6,-10.8,0.5,1,0,0,0,0,0,0,85.2,0,113,234.95,234.95,11.4,9.3,874.3,2520,0,0,-0.8,65.5
