﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.696,0,11.1,14.6,-11.3,1.5,1,0,0,0,0,0,0,0,82.2,0,113,234.95,234.95,11.4,0,0,18.5,3197,5045,0,0,6,70.3,84.1,84.1,65.5
11.782,0,11.3,14.6,-11.3,1.2,1,0,0,0,0,0,0,0,84.4,0,113,234.95,234.95,11.3,0,0,18.2,3085.9,4976,0,0,5.6,70.3,83.1,83.1,65.6
11.876,0,11.3,14.6,-11.3,0.9,1,0,0,0,0,0,0,0,84,0,113,234.95,234.95,11.3,0,0,18.1,2979.3,4952,0,0,6.4,70.3,82.4,82.4,65.6
11.964,0,11.3,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,82,0,113,234.95,234.95,11.3,0,0,18,2870.4,4933,0,0,6,70.4,83.1,83.1,65.6
12.056,0,11.3,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,85.2,0,113,234.95,234.95,11.3,0,0,17.7,2758.3,4866,0,0,5.6,70.4,82.4,82.4,65.6
12.145,0,11.1,14.6,-11.3,0.5,1,0,0,0,0,0,0,0,83.8,4,113,234.95,234.95,11.2,0,0,17.5,2628.8,4822,0,0,5.6,70.4,82.4,82.4,65.6
12.230,0,11.1,14.6,-11.3,0.4,1,0,0,0,0,0,0,0,84.4,4,113,234.95,234.95,11.2,0,0,17.5,2264.1,4809,0,0,5.2,70.4,82.4,82.4,65.6
12.327,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.5,4,113,234.95,234.95,11.2,0,0,17.3,1966.9,4772,0,0,5.2,70.4,82.5,82.5,65.6
12.415,0,11,14.6,-11.3,0.2,1,0,0,0,0,0,0,0,83.7,4,113,234.95,234.95,11.2,0,0,17.1,1688.1,4733,0,0,5.2,70.4,83.1,83.1,65.6
12.501,0,11,14.6,-11.3,0.1,1,0,0,0,0,0,0,0,85.1,4,113,234.95,234.95,11.2,0,0,16.9,1454.2,4675,0,0,5.2,70.4,83.1,83.1,65.7
12.591,0,11.1,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84.5,4,113,234.95,234.95,11.1,0,0,16.8,1245.9,4656,0,0,5.2,70.4,83.1,83.1,65.7
12.687,0,11.2,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,85.8,4,113,234.95,234.95,11.1,0,0,16.6,1051.3,4620,0,0,4.9,70.4,84.2,84.2,65.7
12.775,0,11.2,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,85.6,4,113,234.95,234.95,11.2,0,0,16.5,883.6,4569,0,0,4.9,70.4,82.5,82.5,65.7
12.862,0,11.2,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84.5,4,113,234.95,234.95,11.2,0,0,16.4,840.9,4533,0,0,4.9,70.4,82.5,82.5,65.7
12.957,0,11.3,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84.5,4,113,234.95,234.95,11.3,0,0,16.4,844.4,4489,0,0,4.9,70.4,83.5,83.5,65.7
13.047,0,11.2,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84.4,4,113,234.95,234.95,11.3,0,0,16.3,843.3,4458,0,0,4.9,70.4,83.1,83.1,65.7
13.144,0,11.3,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84,4,113,234.95,234.95,11.4,0,0,16.3,837.3,4425,0,0,4.5,70.4,82.5,82.5,65.7
13.233,0,11.3,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,84.2,4,113,234.95,234.95,11.4,0,0,16.2,837.3,4391,0,0,4.5,70.4,82.5,82.5,65.7
