﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_Base.mhd
2422.635,14.5,13,13.3,2.41,18.2,176,0,0,0,0,0,0,79.2,3,93,14.07,13.95,170.9,213.7,0,1.6,212.5,3059.5,3078,-9,-9.7,12,57.8,72.2,72.2,30.3,0
2422.734,14.5,13.8,14.6,2.413,18.4,176,0,0,0,0,0,0,72.9,3,93,13.85,13.88,173.5,213.8,0,1.6,217.7,2994,3152,-10,-10.1,12,55.1,69.4,69.4,31.6,0
2422.835,14.5,15.4,15.9,2.426,18.6,176,0,0,0,0,0,0,73.2,3,93,13.92,13.91,181.8,214.5,0,1.6,223.8,2900.5,3230,-9.4,-10.1,12,48.2,62.3,62.3,30.7,0
2422.936,14.5,16.9,17.3,2.444,18.8,176,0,0,0,0,0,0,84.7,3,93,13.91,13.88,190,215,0,1.6,229.8,2777.2,3308,-9.7,-10.4,11.2,39.6,53.3,53.3,29.1,0
2423.035,14.5,18.2,18.7,2.467,19.2,176,0,0,0,0,0,0,77.3,3,93,14.05,13.94,196.2,215.4,0,1.6,235.3,2692.1,3380,-8.8,-10.1,11.6,34.7,46.8,46.8,30.8,0
2423.135,14.5,19.4,20,2.506,19.9,176,0,0,0,0,0,0,89.1,3,93,14,13.98,200.2,215.6,0,1.6,240.3,2539.9,3449,-8.6,-9.7,12,31.3,43.7,43.7,32.5,0
2423.229,14.5,20.6,21.1,2.538,20.1,176,0,0,0,0,0,0,72.9,3,93,13.92,13.94,203.4,215.5,0,1.6,245.2,2427.4,3522,-8.1,-9.2,11.2,27.6,39.8,39.8,29.6,0
2423.326,14.5,21.2,21.6,2.561,20.3,176,0,0,0,0,0,0,76.6,3,93,14.15,14.21,200.3,215.4,0,1.6,249.7,2327.7,3588,-6.2,-7.9,11.2,27.4,39.4,39.4,29.8,0
2423.425,14.5,21.6,22,2.585,20.5,176,0,0,0,0,0,0,87.9,3,93,14.02,14.04,205,215.2,0,1.6,255.2,2259.6,3683,-4.8,-6.5,11.2,27.8,39.7,39.7,30.6,0
2423.524,14.5,22.1,22.3,2.613,20.8,176,0,0,0,0,0,0,87,3,93,14.04,14.25,206.3,215,0,1.6,262.8,2196.8,3783,-4.5,-5.6,11.2,30.2,42.3,42.3,30.9,0
2423.625,14.5,22.1,22.6,2.647,21.3,176,0,0,0,0,0,0,90.9,3,93,13.81,13.95,208.2,214.8,0,1.6,267.7,2129.8,3871,-3.3,-5,11.2,32.6,45,45,32.1,0
2423.723,14.5,22.1,22.6,2.683,21.6,176,0,0,0,0,0,0,72.3,3,93,14.1,14.14,208.3,214.8,0,1.6,273.3,2063.1,3938,-2.6,-3.9,11.2,30.5,43.6,43.6,29.8,0
2423.824,14.5,22.1,22.6,2.704,21.6,176,0,0,0,0,0,0,68.8,3,93,14.11,14.27,208.3,214.8,0,1.6,279.7,2001.1,4031,-1.2,-2.3,10.9,28.5,40.7,40.7,30,0
2423.923,14.5,22.1,22.6,2.718,21.6,176,0,0,0,0,0,0,71.3,3,93,14.13,14.04,207.5,214.8,0,1.6,285.4,1947.8,4113,1.6,0.4,10.9,28.8,41.1,41.1,30.4,0
2424.015,14.5,22.1,22.6,2.728,21.5,176,0,0,0,0,0,0,73.9,3,93,14,14.07,207.7,214.8,0,1.6,294.5,1886,4241,3,1.4,10.9,29,41.3,41.3,30.7,0
2424.114,14.5,22.1,22.6,2.734,21.5,176,0,0,0,0,0,0,87,3,93,13.92,14.02,207.4,214.8,0,1.6,299.8,1798.2,4322,4.5,3,10.9,29.1,42.2,42.2,30.9,0
2424.213,14.5,22.1,22.6,2.737,21.5,176,0,0,0,0,0,0,84.2,3,93,13.67,13.77,207.6,214.8,0,0.8,309.3,1785.1,4477,4.4,3.8,10.9,29.6,41.6,41.6,31.6,0
2424.310,14.5,22.1,22.4,2.738,21.5,176,0,0,0,0,0,0,69.9,3,95,13.49,13.52,207.9,214.8,0,0.8,313.4,1804,4516,3.6,3,10.5,33.1,46.6,46.6,31.7,0
2424.405,14.5,22.1,22.6,2.739,21.5,176,0,0,0,0,0,0,82.9,3,95,13.35,13.48,208,214.8,0,0.8,315.3,1837.3,4551,2.3,3.2,10.5,29.3,41.3,41.3,31.5,0
2424.504,14.5,22.1,22.5,2.739,21.4,176,0,0,0,0,0,0,82,3,95,13.57,13.54,208.2,214.8,0,0.8,319.9,1880.8,4615,3.3,3,10.5,31.7,44.1,44.1,32.1,0
2424.603,14.5,22.1,22.4,2.739,21.4,176,0,0,0,0,0,0,67,3,95,13.39,13.55,208.4,214.8,0,0.8,329.1,1870,4742,3,3.4,10.5,31.6,45,45,33,0
2424.810,14.5,22.1,22.5,2.739,21.4,176,0,0,0,0,0,0,72,3,95,13.47,13.54,208.5,214.8,0,0,333.1,1900.4,4794,2.3,3.5,10.5,30.5,43.9,43.9,33.2,0
2424.902,14.5,22.1,22.6,2.739,21.3,176,0,0,0,0,0,0,83.8,3,95,13.35,13.58,207.8,214.8,0,0,346.1,1935.2,5003,2.9,4.6,10.5,31.7,44.1,44.1,33.9,0
2424.997,14.5,22.1,22.6,2.739,21.3,176,0,0,0,0,0,0,68.8,3,95,13.32,13.35,207.8,214.8,0,0,351.6,1920,5051,2.5,4.5,10.5,32.2,44.6,44.6,34.4,0
2425.095,14.5,22.1,22.6,2.739,21.3,176,0,0,0,0,0,0,89.9,3,95,13.25,13.24,209,214.8,0,0,357.7,1902.6,5160,2.2,3.8,10.5,31,43.4,43.4,34.6,0
2425.195,14.5,22.1,22.6,2.739,21.3,176,0,0,0,0,0,0,64.5,3,95,13.34,13.28,208.6,214.8,0,0,362.8,1901.5,5236,2.9,4.4,10.5,31,43.4,43.4,34.7,0
2425.295,14.5,22.1,22.6,2.739,21.2,176,0,0,0,0,0,0,97.3,3,95,13.29,13.29,208.3,214.8,0,0,367.9,1900.4,5299,3,4.8,10.5,31.2,44.6,44.6,35.1,0
2425.395,14.5,22.1,22.5,2.739,21.2,176,0,0,0,0,0,0,89.9,3,97,12.96,12.99,210.2,214.8,0,0,372.2,1876.4,5359,1.6,3.3,10.5,32.3,44.5,44.5,35.4,0
2425.494,14.5,22,22.5,2.739,21.2,176,0,0,0,0,0,0,79,3,97,13.09,13.11,208.2,214.8,0,0,376.9,1888.4,5442,1.6,3.5,10.5,35.4,47.6,47.6,35.6,0
2425.594,14.5,22,22.5,2.739,21.2,176,0,0,0,0,0,0,74.5,3,97,12.98,12.88,209,214.8,0,0,382.5,1896,5510,0.8,1.8,10.9,31.4,44.5,44.5,35.7,0
2425.693,14.5,22,22.6,2.739,21.2,176,0,0,0,0,0,0,85.2,3,97,12.98,13.04,208.3,214.8,0,0,388,1888.5,5576,0.3,2.1,10.9,31.3,44.4,44.4,35.7,0
2425.793,14.5,22,22.1,2.739,21.1,176,0,0,0,0,0,0,72.3,3,99,12.85,12.83,208,214.8,0,0,392.6,1880.8,5642,-0.3,1.1,10.9,34.7,47.9,47.9,35.6,0
2425.894,14.5,21.9,22,2.739,21.1,176,0,0,0,0,0,0,80.3,3,99,12.75,12.83,207.8,214.8,0,0,397.9,1917,5751,-2.1,-0.1,10.9,31.9,45.3,45.3,35.7,0
2425.994,14.5,21.7,22,2.74,21,176,0,0,0,0,0,0,84.2,3,99,12.78,12.83,208.4,214.8,0,0,406.2,1937.3,5851,-2.1,-0.2,10.9,34.2,46.7,46.7,36.1,0
2426.094,14.5,21.7,22,2.739,21,176,0,0,0,0,0,0,81.9,3,99,12.76,12.79,206.3,214.8,0,0,410.4,1954.8,5917,-2.7,-0.8,10.9,32.8,45.2,45.2,35.9,0
2426.194,14.5,21.7,21.9,2.739,21,176,0,0,0,0,0,0,69,3,99,12.81,12.71,206.4,214.8,0,0,413,1950.6,5959,-2.6,-1.4,10.9,32.9,45.3,45.3,35.5,0
2426.295,14.5,21.5,21.7,2.74,21,176,0,0,0,0,0,0,87.7,3,100,12.75,12.75,206.7,214.9,0,0,418.3,1975.1,6032,-3,-1.4,11.2,34.1,46.5,46.5,35.7,0
2426.394,14.5,21.3,21.6,2.74,20.9,178,0,0,0,0,0,0,73.7,3,100,12.66,12.65,203.9,214.9,0,0,424.9,1999.5,6125,-3.5,-2,11.2,32.1,45.7,45.7,36,0
2426.494,14.5,21.3,21.6,2.74,20.9,178,0,0,0,0,0,0,70.2,3,100,12.58,12.66,205.9,214.8,0,0,430.7,2015.8,6194,-4.4,-2.2,11.2,32,45.4,45.4,36,0
2426.593,14.5,21.2,21.4,2.74,20.9,178,0,0,0,0,0,0,74.1,3,100,12.61,12.52,204.1,214.9,0,0,432.6,2036.1,6241,-4.9,-3.7,11.2,33.2,45.6,45.6,35.5,0
2426.694,14.5,21,21.1,2.739,21,178,0,0,0,0,0,0,92.1,3,100,12.62,12.53,202.4,201,0,0,407.6,2078,6265,-4.9,-4.2,6.4,31.3,43.4,43.4,32,0
2426.794,14.5,21,21.4,2.583,0,178,0,0,0,0,0,0,83.8,0,100,12.62,12.72,203.9,22.8,0,0,46.4,2071.3,6292,-4.7,-2.7,-2.2,31.3,43.7,43.7,32,0
2426.895,14.5,4.2,22.6,1.585,0,178,0,0,0,0,0,0,72.5,0,100,57,234.95,100.8,11.8,0,0,22,3192.9,5760,0,0,-9.8,31.3,42.8,42.8,32,0
2426.995,14.5,-10.6,15.2,1.145,0,178,0,0,0,0,0,0,82.4,0,100,234.95,234.95,16.2,11.7,0,0,20.8,3627,5511,0,0,2.6,64,76.4,76.4,65.4,0
2427.095,14.5,-11.4,10.4,1.036,0,178,0,0,0,0,0,0,82.6,0,100,234.95,234.95,11.1,11.5,0,0,19.5,3498.6,5260,0,0,6.8,64.1,77,77,65.5,0
2427.195,14.5,-11.4,7.4,1.009,0,178,0,0,0,0,0,0,84.4,0,102,234.95,234.95,10.8,11.4,0,0,18.4,3370.2,5018,0,0,6.4,64.1,76.5,76.5,65.6,0
2427.293,14.5,-11.3,5.7,1.002,0,178,0,0,0,0,0,0,82.6,0,102,234.95,234.95,10.7,11.2,0,0,17.4,3273.4,4797,0,0,6,64.2,77.2,77.2,65.6,0
2427.391,14.5,-11.3,4.6,1.001,0,178,0,0,0,0,0,0,83.7,0,102,234.95,234.95,10.7,11.2,0,0,16.5,3197,4576,0,0,5.2,64.3,77.2,77.2,65.7,0
2427.485,14.5,-11.2,4,1,0,180,0,0,0,0,0,0,83.5,0,102,234.95,234.95,11.1,11.4,-0.8,0,16.2,3121.9,4374,0,0,4.5,64.3,77.2,77.2,65.7,0
2427.584,14.5,-11.1,3.6,1,0,180,0,0,0,0,0,0,83.7,0,102,234.95,234.95,11.6,11.7,-0.8,0,15.9,3040,4195,0,0,4.1,64.2,77.2,77.2,65.7,0
2427.683,14.5,-11.1,3.3,1,0,180,0,0,0,0,0,0,84.4,0,100,234.95,234.95,11.5,11.5,-0.8,0,16.1,2927.6,4331,0,0,4.1,64.3,77.2,77.2,65.7,0
2427.907,14.5,-11.1,3.1,1,0,180,0,0,0,0,0,0,83.7,0,100,234.95,234.95,11.4,11.6,-0.8,0,16.1,2806.6,4306,0,0,4.5,65.1,77.8,77.8,66.5,0
2428.001,14.5,-11.1,2.8,1,0,180,0,0,0,0,0,0,84.5,0,100,234.95,234.95,11.6,11.6,-0.8,0,15.9,2551.5,4240,0,0,4.9,64.2,76.6,76.6,65.7,0
2428.095,14.5,-11.1,2.7,1,0,180,0,0,0,0,0,0,84.4,0,100,234.95,234.95,11.6,11.7,-0.8,0,15.9,2448,4213,0,0,4.1,64.2,76.6,76.6,65.7,0
2428.194,14.5,-11.1,2.7,1,0,180,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11.7,11.8,-0.8,0,15.8,2315.3,4168,0,0,4.1,64.2,76.6,76.6,65.7,0
2428.289,14.5,-11.1,2.6,1,0,180,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11.7,11.8,-0.8,0,15.7,2185.7,4131,0,0,4.1,64.2,77.6,77.6,65.6,0
2428.384,14.5,-11.1,2.6,1,0,180,0,0,0,0,0,0,85.9,0,100,234.95,234.95,11.8,12,-1.6,-0.8,15.4,1854,3984,0,0,3.8,64.2,77.6,77.6,65.6,0
2428.480,14.5,-11.1,2.5,1,0,180,0,0,0,0,0,0,84.9,0,100,234.95,234.95,12.1,11.4,-1.6,-0.8,14,1555.9,3783,0,0,3.4,64.2,77.6,77.6,65.6,0
2428.574,14.5,-11.2,2.5,1,0,180,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11.7,11,-2.3,-2.3,12.9,1314,3600,0,0,2.6,64.2,76.5,76.5,65.6,0
2428.670,14.5,-11.3,2.4,1,0,180,0,0,0,0,0,0,84.7,0,100,234.95,234.95,11.5,11.1,-3.1,-3.1,12.2,1091.2,3407,0,0,2.2,64.2,78.1,78.1,65.6,0
2428.765,14.5,-11.3,2.4,1,0,180,0,0,0,0,0,0,83.3,0,100,234.95,234.95,11.2,11.1,-4.7,-4.7,11.6,1017.7,3233,0,0,1.5,64.2,76.5,76.5,65.6,0
2428.863,14.5,-11.3,2.4,1,0,180,0,0,0,0,0,0,84.5,0,100,234.95,234.95,10.9,11.2,-5.4,-7,11,1019.8,3042,0,0,1.1,64.2,77.1,77.1,65.6,0
2428.960,14.5,-11.1,2.3,1,0,180,0,0,0,0,0,0,85.1,0,100,234.95,234.95,10.7,11.3,-7,-8.6,10.4,983.8,2861,0,0,0,64.1,77.1,77.1,65.5,0
2429.053,14.5,-10.9,2.2,1,0,180,0,0,0,0,0,0,84.7,0,100,234.95,234.95,10.9,11.3,-7.8,-9.3,9.9,928.2,2698,0,0,-0.4,64.1,77.1,77.1,65.5,0
2429.153,14.5,-10.8,2.2,1,0,180,0,0,0,0,0,0,84.7,0,100,234.95,234.95,11.3,11.4,-8.6,-10.1,9.3,886.9,2526,0,0,-0.4,64.1,77.1,77.1,65.5,0
2429.250,14.5,-10.7,2.2,1,0,180,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11.9,11.5,-8.6,-10.9,8.8,859.1,2367,0,0,-1.5,64.1,76.4,76.4,65.5,0
2429.339,14.5,-10.8,2.2,1,0,180,0,0,0,0,0,0,85.2,0,100,234.95,234.95,11.8,11.5,-8.6,-11.7,8.6,834.6,2327,0,0,-1.9,64.1,76.4,76.4,65.5,0
2429.430,14.5,-10.9,2.1,1,0,180,0,0,0,0,0,0,85.1,0,100,234.95,234.95,11.3,11.4,-8.6,-10.9,9,817.2,2426,0,0,-1.1,64.7,77.1,77.1,66.2,0
2429.525,14.5,-11,2.1,1,0,180,0,0,0,0,0,0,84.9,0,100,234.95,234.95,10.7,11.3,-7.8,-10.1,9.8,805.2,2674,0,0,-0.8,65.1,77.9,77.9,66.5,0
2429.621,14.5,-11,2.1,1,0,180,0,0,0,0,0,0,85.1,0,100,234.95,234.95,10.7,11.3,-7.8,-10.1,9.8,800.8,2669,0,0,-0.4,65.2,78.6,78.6,66.6,0
2429.709,14.5,-11,2.1,1,0,180,0,0,0,0,0,0,84.9,0,100,234.95,234.95,10.7,11.4,-7.8,-10.1,9.7,797.1,2652,0,0,-0.4,64.1,76.5,76.5,65.5,0
2429.798,14.5,-10.9,2,1,0,180,0,0,0,0,0,0,85.6,0,100,234.95,234.95,10.9,11.4,-7.8,-10.1,9.7,795.2,2636,0,0,-0.8,64.1,76.5,76.5,65.5,0
2429.894,14.5,-10.8,2.1,1,0,180,0,0,0,0,0,0,85.6,0,100,234.95,234.95,11.1,11.4,-7.8,-10.1,9.6,793.2,2600,0,0,-0.8,64.1,77,77,65.5,0
2429.995,14.5,-10.8,2,1,0,180,0,0,0,0,0,0,85.6,0,100,234.95,234.95,11.4,11.4,-8.6,-10.1,9.5,793.8,2581,0,0,-0.8,64.1,77,77,65.5,0
2430.096,14.5,-10.8,2,1,0,180,0,0,0,0,0,0,86.3,0,100,234.95,234.95,11.6,11.4,-8.6,-10.1,9.4,792.7,2556,0,0,-0.8,64.1,76.4,76.4,65.5,0
2430.191,14.5,-10.8,2,1,0,180,0,0,0,0,0,0,84.7,6,100,234.95,234.95,11.6,11.4,-8.6,-10.1,9.3,792.2,2532,0,0,-0.8,64.1,76.4,76.4,65.5,0
2430.295,14.5,-10.8,2,1,0,180,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.5,11.4,-8.6,-10.9,9.2,790.5,2500,0,0,-0.8,64.1,77,77,65.5,0
2430.390,14.5,-10.8,2,1,0,180,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.5,11.4,-8.6,-10.9,9.1,787.8,2474,0,0,-1.1,64.1,76.4,76.4,65.5,0
2430.481,14.5,-10.8,2,1,0,180,0,0,0,0,0,0,85.4,6,100,234.95,234.95,11.4,11.4,-8.6,-10.9,9.1,788.4,2454,0,0,-1.1,64.1,76.4,76.4,65.5,0
2430.569,14.5,-10.8,2,1,0,180,0,0,0,0,0,0,85.4,6,100,234.95,234.95,11.5,11.4,-8.6,-10.9,9,783.5,2431,0,0,-1.5,64.1,76.4,76.4,65.5,0
2430.671,14.5,-10.9,2,1,0,180,0,0,0,0,0,0,85.4,6,100,234.95,234.95,11.3,11.5,-8.6,-10.9,8.9,783.5,2399,0,0,-1.5,64.1,76.4,76.4,65.5,0
2430.831,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.6,6,100,234.95,234.95,11.4,11.5,-8.6,-10.9,8.8,780.1,2376,0,0,-1.5,64.1,76.4,76.4,65.5,0
2430.924,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.6,6,100,234.95,234.95,11.5,11.5,-8.6,-10.9,8.6,779.1,2327,0,0,-1.9,64.1,77.4,77.4,65.5,0
2431.025,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.8,6,100,234.95,234.95,11.4,11.5,-8.6,-11.7,8.6,779.5,2315,0,0,-1.9,64.1,76.4,76.4,65.5,0
2431.121,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.4,11.5,-8.6,-11.7,8.5,777.1,2277,0,0,-2.2,64.1,76.4,76.4,65.5,0
2431.210,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.4,11.5,-9.3,-11.7,8.3,774.7,2246,0,0,-2.6,64.1,76.4,76.4,65.5,0
2431.299,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.4,11.5,-9.3,-11.7,8.3,774.7,2245,0,0,-2.2,64.1,77.4,77.4,65.5,0
2431.390,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.4,11.5,-9.3,-11.7,8.3,773.2,2234,0,0,-2.6,64.1,76.4,76.4,65.5,0
2431.482,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.5,11.5,-9.3,-11.7,8.1,772.3,2181,0,0,-3,64.1,76.4,76.4,65.5,0
2431.585,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,84.9,6,100,234.95,234.95,11.4,11.6,-9.3,-11.7,8,770.4,2152,0,0,-3.4,64.1,76.4,76.4,65.5,0
2431.684,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,86.3,6,100,234.95,234.95,11.5,11.6,-9.3,-11.7,8,770.8,2133,0,0,-3.4,64.1,76.4,76.4,65.5,0
2431.778,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.4,6,100,234.95,234.95,11.5,11.6,-9.3,-11.7,7.9,770.4,2107,0,0,-3.4,64.1,76.4,76.4,65.5,0
2431.874,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.6,6,100,234.95,234.95,11.5,11.6,-9.3,-11.7,7.8,767.3,2077,0,0,-3.8,64.1,76.4,76.4,65.5,0
2431.977,14.5,-11,1.9,1,0,180,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.5,11.6,-9.3,-11.7,7.7,766,2063,0,0,-4.1,64.1,76.4,76.4,65.5,0
2432.069,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.4,11.6,-9.3,-11.7,7.7,763.3,2050,0,0,-4.1,64.1,76.4,76.4,65.5,0
2432.160,14.5,-10.9,1.9,1,0,180,0,0,0,0,0,0,84.9,6,100,234.95,234.95,11.4,11.6,-9.3,-11.7,7.7,762.1,2052,0,0,-4.1,64.1,76.4,76.4,65.5,0
2432.257,14.5,-11,1.8,1,0,180,0,0,0,0,0,0,85.4,6,100,234.95,234.95,11.3,11.6,-9.3,-11.7,7.6,760.7,2044,0,0,-3.8,64.1,76.4,76.4,65.5,0
