﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
491.074,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
491.163,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
491.253,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
491.346,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
491.434,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
491.523,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
491.613,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
491.704,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
491.795,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
491.884,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
491.973,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,76.3,0,0,0,-10.5,67.8,0,0,63.3
492.065,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
492.154,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
492.244,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
492.334,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
492.423,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
492.512,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
492.604,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,76.7,0,0,0,-10.5,67.8,0,0,63.3
492.693,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
492.783,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
492.876,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
492.963,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
493.053,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,76.3,0,0,0,-10.5,67.8,0,0,63.3
493.143,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,75.3,0,0,0,-10.5,67.8,0,0,63.3
493.234,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
493.323,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,75.3,0,0,0,-10.5,67.8,0,0,63.3
493.414,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
493.503,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
493.595,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
493.683,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
493.774,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
493.956,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
494.044,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
494.133,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
494.223,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
494.313,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
494.403,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
494.494,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
494.583,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
494.674,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
494.764,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
494.853,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
494.944,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
495.037,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
495.124,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
495.213,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
495.303,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
495.393,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,122,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
495.484,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
495.573,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,75.3,0,0,0,-10.5,67.8,0,0,63.3
495.664,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
495.754,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
495.843,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
495.934,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
496.025,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
496.113,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
496.204,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
496.293,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
496.383,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
496.473,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,75.3,0,0,0,-10.5,67.8,0,0,63.3
496.563,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
496.654,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
496.743,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
496.834,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,75.3,0,0,0,-10.5,67.8,0,0,63.3
496.924,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
497.015,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
497.104,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
497.194,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
497.284,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
497.375,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
497.464,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
497.553,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
497.644,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
497.738,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
497.823,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
497.914,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
498.004,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,75.3,0,0,0,-10.5,67.8,0,0,63.3
498.093,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
498.183,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
498.274,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
498.363,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
498.453,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
498.543,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
498.635,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
498.724,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
498.814,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,75.3,0,0,0,-10.5,67.8,0,0,63.3
498.905,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
498.994,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
499.083,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
499.175,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
499.263,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
499.354,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
499.445,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
499.533,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
499.623,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
499.717,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
499.805,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
499.894,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
499.984,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
500.075,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
500.164,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
500.254,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
500.345,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
500.434,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
500.523,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
500.614,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
500.703,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
500.795,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
500.883,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
500.975,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
501.064,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.7,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.9,0,0,0,-10.5,67.8,0,0,63.3
501.155,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
501.244,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
501.335,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
501.423,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
501.513,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
501.605,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
501.694,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
501.784,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
501.874,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
501.963,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
502.055,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
502.144,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
502.234,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
502.323,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
502.413,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
502.503,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
502.594,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
502.685,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,74.3,0,0,0,-10.5,67.8,0,0,63.3
502.774,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,72.5,0,0,0,-10.5,67.8,0,0,63.3
502.865,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
502.953,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.9,0,0,0,-10.5,67.8,0,0,63.3
503.043,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73.4,0,0,0,-10.5,67.8,0,0,63.3
503.134,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
503.224,0,8.5,14.6,-11.1,-0.5,1,0,0,0,0,0,0,0,79.9,0,124,18.71,16.29,59.1,-1.6,-3.9,3.8,73,0,0,0,-10.5,67.8,0,0,63.3
