﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_Base.mhd
2356.963,14.5,22.4,22.6,2.739,21.2,178,0,0,0,0,0,0,68.1,3,93,13.05,13.08,211.1,214.8,0,0,368.4,1824.3,5295,1.8,2.8,10.5,31.3,44.1,44.1,34.3,0
2357.060,14.5,22.4,22.6,2.739,21.2,178,0,0,0,0,0,0,82.2,3,95,13.24,13.19,211.2,214.8,0,0,371,1859,5349,2.7,3.9,10.5,30.8,43.3,43.3,34.6,0
2357.160,14.5,22.4,22.5,2.739,21.2,178,0,0,0,0,0,0,74.1,3,95,12.96,13.04,211.1,214.8,0,0,376.7,1840.1,5426,1.6,2.2,10.5,33.5,47.1,47.1,35.9,0
2357.250,14.5,21.9,22.3,2.739,21.2,178,0,0,0,0,0,0,68.8,3,95,13.11,13.32,208.9,214.8,0,0,381.6,1877.8,5480,0.9,3.8,10.5,32.2,45.4,45.4,35.7,0
2357.342,14.5,22.5,22.5,2.739,21.1,178,0,0,0,0,0,0,81.9,3,95,13.01,12.95,211.9,214.8,0,0,390.7,1853.4,5645,1.3,2.9,10.9,31.8,45,45,36.1,0
2357.442,14.5,22.3,22.3,2.739,21.1,178,-3.3,0,0,0,0,0,76,3,95,12.72,12.81,210.2,214.8,0,0,396.8,1826.4,5737,-1.3,0.3,7.1,35.6,47.7,47.9,36.1,0
2357.543,14.5,22.1,22.2,2.739,21.1,180,-3.3,0,0,0,0,0,70,3,95,13.04,12.88,210.3,214.8,0,0,398.3,1876.4,5733,-1.1,0.4,7.1,31.2,44.5,44.7,35,0
2357.644,14.5,22.1,22.1,2.739,21.1,180,-3.3,0,0,0,0,0,84.7,3,95,12.78,12.83,210.7,214.8,0,0,402,1877.7,5807,-1.7,0.6,7.1,33.5,45.5,45.7,35.6,0
2357.743,14.5,21.7,22,2.739,21,180,-3,0,0,0,0,0,81.4,3,97,12.83,12.71,208,214.8,0,0,405.2,1891.6,5833,-1.9,-0.4,7.5,35.1,48.5,48.7,35.3,0
2357.842,14.5,21.7,22.1,2.739,21,180,-3,0,0,0,0,0,84,3,97,12.79,12.83,208.8,214.8,0,0,409.7,1938.4,5917,-1.4,0.3,7.5,31.8,43.8,43.9,35.7,0
2357.943,14.5,21.7,21.7,2.739,21,180,-3,0,0,0,0,0,73.2,3,97,12.68,12.73,206.4,214.8,0,0,420.6,1915.7,6078,-2.4,-1.1,7.9,32.2,44.5,44.6,36.1,0
2358.042,14.5,21.3,21.7,2.739,20.9,180,-2.7,0,0,0,0,0,84.2,3,97,12.65,12.69,202.9,214.9,0,0,419,1963.6,6034,-3.2,-1.6,8.2,32.8,46.2,46.3,35.8,0
2358.142,14.5,21.3,21.8,2.739,20.9,180,-2.7,0,0,0,0,0,81.4,3,99,12.69,12.81,203,214.8,0,0,424,1987.6,6105,-2.3,-1.1,8.2,31.2,43.5,43.6,35.2,0
2358.243,14.5,21.3,21.5,2.739,20.9,180,-2.7,0,0,0,0,0,72.5,3,99,12.55,12.55,203.2,214.8,0,0,430,1995.4,6194,-2.6,-0.9,8.2,34.9,47.3,47.4,36.1,0
2358.343,14.5,20.9,21.1,2.739,20.8,180,-2.3,0,0,0,0,0,70.9,3,99,12.46,12.35,203.5,211.7,0,0,431.8,1978.9,6294,-3.8,-1.5,8.6,36.8,50.3,50.4,36,0
2358.443,14.5,20.8,21.4,2.738,21.1,180,-2.3,0,0,0,0,0,72.5,3,99,12.49,12.36,203.8,191.4,0,0,389.7,2037.6,6318,-5.4,-3.9,5.2,31.3,43.8,43.8,32,0
2358.543,14.5,20.8,21.6,2.243,0,180,-2.3,0,0,0,0,0,93,0,99,12.81,12.89,202.8,22.5,0,0,45.1,2410.2,6180,-3.5,-2.1,-8.2,31.3,43.5,43.5,32,0
2358.643,14.5,-3.7,18,1.398,0,180,-2,0,0,0,0,0,87.2,0,100,228.43,234.95,55.8,11.8,0,0,21.7,3393.9,5696,0,0,-8.6,31.3,42.9,42.9,32,0
2358.742,14.5,-11.4,14.3,1.099,0,180,0,0,0,0,0,0,82.6,0,100,234.95,234.95,11.4,11.6,0,0,20.5,3599.9,5446,0,0,6.4,64,75.9,75.9,65.4,0
2358.842,14.5,-11.4,9.5,1.025,0,180,0,0,0,0,0,0,84.4,0,100,234.95,234.95,11.1,11.5,0,0,19.3,3447,5197,0,0,6.4,64.1,76,76,65.5,0
2358.942,14.5,-11.3,6.8,1.006,0,180,0,0,0,0,0,0,83.8,0,100,234.95,234.95,11.1,11.3,0,0,18.1,3332.5,4954,0,0,5.6,64.2,77.2,77.2,65.6,0
2359.037,14.5,-11.3,5.4,1.002,0,180,0,0,0,0,0,0,82.8,0,100,234.95,234.95,10.9,11.2,0,0,17.1,3249.3,4730,0,0,5.6,64.2,76.1,76.1,65.6,0
2359.132,14.5,-11.2,4.5,1.001,0,180,0,0,0,0,0,0,83.3,0,100,234.95,234.95,11,11.2,0,0,16.4,3172,4531,0,0,4.9,64.3,76.7,76.7,65.7,0
2359.229,14.5,-11.2,3.8,1,0,181,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11.2,11.3,-0.8,0,16.4,3094.7,4499,0,0,5.2,64.3,76.7,76.7,65.7,0
2359.322,14.5,-11.2,3.4,1,0,181,0,0,0,0,0,0,83.8,0,100,234.95,234.95,11.2,11.3,-0.8,0,16.4,3015.7,4489,0,0,4.9,64.3,77.9,77.9,65.7,0
2359.533,14.5,-11.2,3.1,1,0,181,0,0,0,0,0,0,83.3,0,100,234.95,234.95,11.2,11.3,-0.8,0,16.3,2896.3,4477,0,0,4.5,64.3,76.7,76.7,65.7,0
2359.632,14.5,-11.2,2.7,1,0,181,0,0,0,0,0,0,83.7,4,100,234.95,234.95,11.3,11.3,-0.8,0,16.3,2639.9,4459,0,0,4.9,64.3,77.3,77.3,65.7,0
2359.727,14.5,-11.1,2.6,1,0,181,0,0,0,0,0,0,82.8,4,100,234.95,234.95,11.3,11.4,-0.8,0,16.3,2512.2,4437,0,0,4.5,64.3,76.7,76.7,65.7,0
2359.822,14.5,-11.1,2.5,1,0,181,0,0,0,0,0,0,82.8,4,100,234.95,234.95,11.4,11.4,-0.8,0,16.2,2394.7,4413,0,0,4.9,64.3,77.3,77.3,65.7,0
2359.922,14.5,-11.1,2.4,1,0,181,0,0,0,0,0,0,84.5,0,100,234.95,234.95,11.4,11.4,-0.8,0,16.2,2256.5,4380,0,0,4.5,64.3,76.1,76.1,65.7,0
2360.022,14.5,-11.1,2.4,1,0,181,0,0,0,0,0,0,83.8,0,100,234.95,234.95,11.4,11.5,-0.8,0,16.1,2108.1,4319,0,0,4.5,64.3,76.7,76.7,65.7,0
2360.123,14.5,-11.1,2.4,1,0,181,0,0,0,0,0,0,84.5,0,100,234.95,234.95,11.9,11.8,-0.8,0,15.7,1805.1,4131,0,0,3.8,64.2,78.3,78.3,65.6,0
2360.221,14.5,-11,2.4,1,0,181,0,0,0,0,0,0,85.2,0,100,234.95,234.95,12,11.8,-1.6,-0.8,15.1,1502.9,3939,0,0,3.8,64.2,77.7,77.7,65.6,0
2360.318,14.5,-11.1,2.4,1,0,181,0,0,0,0,0,0,84.2,0,100,234.95,234.95,11.9,11.3,-2.3,-1.6,13.7,1249.5,3741,0,0,3,64.2,77.3,77.3,65.6,0
2360.412,14.5,-11.2,2.4,1,0,183,0,0,0,0,0,0,84.2,0,100,234.95,234.95,11.7,11,-3.1,-2.3,12.7,1042.6,3564,0,0,2.2,64.2,77,77,65.6,0
2360.511,14.5,-11.3,2.3,1,0,183,0,0,0,0,0,0,82.9,0,100,234.95,234.95,11.4,11.1,-3.1,-3.1,12.1,870.6,3382,0,0,1.9,64.2,77.6,77.6,65.6,0
2360.607,14.5,-11.3,2.3,1,0,183,0,0,0,0,0,0,84.7,0,100,234.95,234.95,11.3,11.1,-4.7,-4.7,11.5,871.3,3204,0,0,1.5,64.2,77,77,65.6,0
2360.697,14.5,-11.3,2.2,1,0,183,0,0,0,0,0,0,84.4,0,100,234.95,234.95,10.9,11.2,-6.2,-7,11,853.1,3042,0,0,1.1,64.1,78.2,78.2,65.6,0
2360.791,14.5,-11.1,2.2,1,0,183,0,0,0,0,0,0,84.5,0,100,234.95,234.95,10.7,11.3,-7,-7.8,10.5,834.3,2876,0,0,0.4,64.1,76.6,76.6,65.5,0
2360.891,14.5,-11,2.2,1,0,183,0,0,0,0,0,0,84.4,0,100,234.95,234.95,10.8,11.3,-7.8,-9.3,10,821,2712,0,0,-0.4,64.1,76.6,76.6,65.5,0
2360.992,14.5,-10.9,2.1,1,0,183,0,0,0,0,0,0,84.5,0,100,234.95,234.95,10.9,11.4,-7.8,-10.1,9.7,813.9,2633,0,0,-0.4,64.1,76.6,76.6,65.5,0
2361.094,14.5,-11,2.1,1,0,183,0,0,0,0,0,0,85.1,0,100,234.95,234.95,11.6,11.2,-7,-8.6,10.8,807.6,2969,0,0,0.4,65.2,78.6,78.6,66.6,0
2361.194,14.5,-11.1,2.1,1,0,183,0,0,0,0,0,0,85.1,0,100,234.95,234.95,11.3,11.2,-6.2,-7.8,10.8,805.8,2976,0,0,0.8,65.2,77.7,77.7,66.6,0
2361.292,14.5,-11.1,2.1,1,0,183,0,0,0,0,0,0,84.2,0,100,234.95,234.95,11.2,11.2,-6.2,-7.8,10.8,801.4,2983,0,0,0.4,64.1,76.6,76.6,65.6,0
2361.387,14.5,-11.1,2.1,1,0,183,0,0,0,0,0,0,84.5,0,100,234.95,234.95,11.1,11.2,-6.2,-7.8,10.7,800.2,2945,0,0,0.8,64.1,77.6,77.6,65.5,0
2361.482,14.5,-11.1,2.1,1,0,183,0,0,0,0,0,0,84.9,0,100,234.95,234.95,11,11.3,-7,-7.8,10.6,800.8,2922,0,0,0.4,64.1,77.2,77.2,65.5,0
2361.577,14.5,-11.1,2.1,1,0,183,0,0,0,0,0,0,84.9,6,100,234.95,234.95,11,11.3,-7,-7.8,10.6,799.4,2910,0,0,0.4,64.1,77.2,77.2,65.5,0
2361.667,14.5,-11.1,2.1,1,0,183,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11,11.3,-7,-8.6,10.5,800.1,2874,0,0,0,64.1,76.6,76.6,65.5,0
2361.756,14.5,-11,2.1,1,0,183,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.1,11.3,-7,-8.6,10.5,800.8,2885,0,0,0.4,64.1,77.2,77.2,65.5,0
2361.847,14.5,-11,2,1,0,183,0,0,0,0,0,0,84.5,6,100,234.95,234.95,11.1,11.3,-7,-8.6,10.5,795.2,2869,0,0,0,64.1,77.2,77.2,65.5,0
2361.942,14.5,-11,2,1,0,183,0,0,0,0,0,0,84.2,6,100,234.95,234.95,11.1,11.3,-7,-8.6,10.3,795.2,2831,0,0,0,64.1,76.6,76.6,65.5,0
2362.040,14.5,-11,2,1,0,183,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.1,11.3,-7,-8.6,10.3,796.5,2811,0,0,0,64.1,77.2,77.2,65.5,0
2362.132,14.5,-11,2,1,0,183,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.1,11.3,-7,-8.6,10.3,795.9,2810,0,0,0,64.1,76.6,76.6,65.5,0
2362.232,14.5,-11,2,1,0,183,0,0,0,0,0,0,83.8,6,100,234.95,234.95,11.1,11.3,-7,-9.3,10.2,792.2,2797,0,0,0,64.1,77.1,77.1,65.5,0
2362.333,14.5,-10.9,2,1,0,183,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.1,11.3,-7.8,-9.3,10.1,792.7,2773,0,0,0,64.1,76.6,76.6,65.5,0
2362.536,14.5,-10.9,2,1,0,183,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.2,11.3,-7.8,-9.3,10,792.2,2746,0,0,-0.4,64.1,76.5,76.5,65.5,0
2362.631,14.5,-10.8,2,1,0,183,0,0,0,0,0,0,85.6,6,100,234.95,234.95,11.3,11.3,-7.8,-9.3,9.9,788.9,2706,0,0,-0.4,64.1,76.5,76.5,65.5,0
2362.727,14.5,-10.9,2,1,0,183,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.1,11.3,-7.8,-9.3,9.8,787.1,2687,0,0,-0.4,64.1,76.5,76.5,65.5,0
2362.818,14.5,-10.9,1.9,1,0,183,0,0,0,0,0,0,84.2,6,100,234.95,234.95,11.1,11.3,-7.8,-10.1,9.8,783.5,2675,0,0,-0.4,64.1,76.5,76.5,65.5,0
2362.908,14.5,-10.9,1.9,1,0,183,0,0,0,0,0,0,84.9,6,100,234.95,234.95,11,11.4,-7.8,-10.1,9.8,783.5,2663,0,0,-0.4,64.1,76.5,76.5,65.5,0
2362.996,14.5,-10.9,1.9,1,0,183,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11,11.4,-7.8,-10.1,9.7,784,2648,0,0,-0.4,64.1,76.5,76.5,65.5,0
2363.083,14.5,-10.9,1.9,1,0,183,0,0,0,0,0,0,85.4,6,100,234.95,234.95,11.1,11.4,-7.8,-10.1,9.6,784,2629,0,0,-0.8,64.1,76.5,76.5,65.5,0
2363.177,14.5,-10.8,1.9,1,0,183,0,0,0,0,0,0,85.2,6,100,234.95,234.95,11.3,11.4,-7.8,-10.1,9.6,783.5,2614,0,0,-0.4,64.1,77.1,77.1,65.5,0
2363.267,14.5,-10.8,1.9,1,0,183,0,0,0,0,0,0,85.1,6,100,234.95,234.95,11.4,11.4,-7.8,-10.1,9.6,783.5,2600,0,0,-0.8,64.1,77.1,77.1,65.5,0
