﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.924,99.6,193.1,14.6,21.4,21.7,2.635,20.7,0,0,0,0,-2.7,0,67.9,3,113,14.34,14.51,200,3.1,3.1,283.3,1769.3,4381,7.2,7.2,12.4,31.6,44,44.1,30.4
12.015,99.6,191.5,14.6,21.4,21.7,2.652,20.7,0,0,0,0,-2.7,0,65.3,3,113,14.15,14.17,200,3.1,3.1,289.7,1708.3,4477,9.7,9.7,12.4,31.8,44.5,44.6,30.6
12.104,99.6,191.2,14.6,21.4,21.7,2.661,20.7,0,0,0,0,-2.3,0,72.3,3,113,13.81,13.8,200,3.1,3.1,293.2,1684.9,4537,9.9,9.9,12.8,31.7,45.5,45.6,30.6
12.195,99.6,188.9,14.6,21.4,21.7,2.666,20.7,0,0,0,0,-2.3,0,86.3,3,111,13.48,13.58,200,2.3,2.3,298.3,1686.6,4622,9,9.6,12.8,32.1,44.8,44.9,30.9
12.285,99.6,191.7,14.6,21.4,21.6,2.669,20.7,0,0,0,0,-2,0,87.7,3,111,13.49,13.49,200,2.3,2.3,302.8,1734.9,4684,8.7,9.2,12.8,32.3,46.1,46.2,31.1
12.374,99.6,192.6,14.6,21.4,21.5,2.671,20.7,0,0,0,0,-2,0,68.4,3,111,13.25,13.31,200,1.6,2.3,307.3,1736.2,4756,7.3,8,12.8,35.3,48.1,48.2,31.5
12.464,99.6,192.2,14.6,21.3,21.6,2.673,20.7,0,0,0,0,-1.7,0,67.9,3,111,13.35,13.37,200,1.6,1.6,312.5,1781.5,4852,6.7,7.3,12.8,34.2,47,47.1,31.9
12.554,99.6,191.6,14.6,21.3,21.6,2.674,20.7,0,0,0,0,-1.7,0,91.6,3,111,13.39,13.42,200,0.8,1.6,314,1797.1,4859,6.9,8,12.8,32.9,46.6,46.7,31.7
12.646,99.6,191.7,14.6,21.3,21.5,2.676,20.7,0,0,0,0,-1.3,0,87.4,3,111,13.34,13.39,200,0.8,0.8,321.8,1820.6,4985,7.4,7.8,12.8,33.5,46.3,46.4,32.5
12.735,99.6,194.4,14.6,21.3,21.6,2.677,20.7,0,0,0,0,-1.3,0,94.4,3,111,13.29,13.39,200,0.8,0.8,326.7,1818.7,5055,6.8,8.3,13.1,35,48.9,49,33
12.824,99.6,195.4,14.6,21.3,21.4,2.679,20.7,0,0,0,0,-1.3,0,77.8,3,111,13.22,13.19,200,0,0.8,331.2,1811.1,5123,5.8,7.6,13.1,37.5,50.5,50.5,33.2
12.915,99.6,194.2,14.6,21.3,21.4,2.681,20.7,0,0,0,0,-1,0,72.3,3,111,13.26,13.16,200,0,0,334.4,1798.2,5174,6.3,7,13.1,34.1,48,48,33.1
13.006,99.6,196.7,14.6,21.3,21.3,2.682,20.7,0,0,0,0,-1,0,75.3,3,111,13.12,13.16,200,0,0,340.2,1804.6,5268,5.5,7.2,13.1,35.4,48.6,48.6,33.4
13.094,99.6,194.4,14.6,20.9,21.1,2.684,20.7,0,0,0,0,-0.7,0,91.4,3,111,13.05,13.04,200,0,0,344.9,1801.3,5353,5.1,5.7,13.1,35.1,49,49,33.4
13.180,99.6,194.7,14.6,20.9,21.2,2.686,20.7,0,0,0,0,-0.7,0,87,3,111,13.18,13.19,200,0,0,349.1,1811.3,5405,5.2,6.7,13.1,34.6,48.5,48.5,33.6
13.274,99.6,194.2,14.6,20.9,21.3,2.687,20.7,0,0,0,0,-0.7,0,72.2,3,111,13.09,13.05,200,0,0,353,1800.3,5462,5.7,6.2,13.1,35.1,48.3,48.3,33.4
13.359,99.6,196,14.6,20.9,21.1,2.688,20.7,0,0,0,0,-0.3,0,85.8,3,111,13.09,13.11,200,0,0,355.8,1789.4,5500,5.3,6.4,13.9,37.6,50.5,50.6,33.5
13.455,99.6,194.8,14.6,20.9,21.2,2.69,20.7,0,0,0,0,-0.3,0,82.9,3,111,13.01,12.89,200,0,0,361.1,1788.3,5604,5.1,5.3,13.9,36.2,49.2,49.2,34
13.545,99.6,193.9,14.6,20.9,21,2.692,20.7,0,0,0,0,-0.3,0,72.2,3,111,12.83,12.91,200,0,0,368.7,1787.9,5709,4.1,4.9,13.9,35.4,48.4,48.4,34.3
13.630,99.6,194.8,14.6,20.9,20.9,2.694,20.7,0,0,0,0,0,0,82.6,3,111,12.82,12.82,200,0,0,371.9,1787.3,5755,3.5,4.1,13.9,36.6,49.6,49.6,34.2
13.720,99.6,195.1,14.6,20.6,20.7,2.695,20.7,0,0,0,0,0,0,76.2,3,113,12.81,12.79,200,0,0,373,1804.5,5772,2.4,3.4,13.9,37,51,51,33.8
13.813,99.6,193.2,14.6,20.5,20.8,2.697,20.7,0,0,0,0,0,0,69.3,3,113,12.88,12.86,200,0,0,377.8,1828.6,5852,2.9,3.7,13.9,35.4,48.7,48.7,34.1
13.900,99.6,195.4,14.6,20.5,20.8,2.699,20.7,0,0,0,0,0,0,84.4,3,113,12.86,12.85,200,0,0,381.5,1827.1,5917,3.1,3.8,13.9,38.4,51.4,51.4,34.1
13.995,99.6,192.3,14.6,20.3,20.6,2.701,20.7,0,0,0,0,0,0,81.2,3,113,12.71,12.73,200,0,0,388.6,1826.4,5999,2.3,3.1,13.9,41.2,54.3,54.3,34.5
14.081,99.6,194.2,14.6,20.3,20.7,2.704,20.7,0,0,0,0,0,0,82.6,3,113,12.78,12.73,200,0,0,393,1831.4,6091,2.8,3.5,13.9,36.2,50.2,50.2,34.5
14.177,99.6,193.4,14.6,20.3,20.7,2.706,20.7,0,0,0,0,0,0,84.5,3,113,12.66,12.63,200,0,0,396.3,1803.9,6141,2.1,2.7,13.9,37.8,50.5,50.5,34.2
14.259,99.6,192.7,14.6,20,20.2,2.708,20.7,0,0,0,0,0,0,82,3,113,12.75,12.61,200,0,0,401.2,1811.2,6207,2.1,2.8,13.9,43.5,56.7,56.7,34.3
14.351,99.6,194.2,14.6,20.5,20.5,2.71,20.7,0,0,0,0,0,0,69.2,3,113,12.55,12.61,200,0,0,404,1835.8,6251,1.1,2.2,13.9,36.7,50.7,50.7,34.2
14.445,99.6,195,14.6,20.5,20.8,2.711,20.7,0,0,0,0,0,0,75.2,3,115,12.55,12.58,200,0,0,407,1799.5,6303,1.2,1.2,13.9,35.5,49.1,49.1,34.1
14.530,99.6,195,14.6,20.5,20.7,2.712,20.7,0,0,0,0,0,0,90.5,3,115,12.69,12.69,200,0,0,410.3,1793.7,6373,1.8,2,13.9,40.4,53.5,53.5,34.1
14.625,99.6,192.5,14.6,19.9,20,2.715,20.7,0,0,0,0,0,0,73.4,3,115,12.43,12.38,200,0,0,416.1,1787.9,6424,0.2,1.3,13.9,43.8,57.1,57.1,34.3
14.710,99.6,191.9,14.6,19.9,20.4,2.717,20.7,0,0,0,0,0,0,82,3,115,12.43,12.43,200,0,0,419.9,1826.4,6508,-0.1,0.6,13.9,36.9,50.9,50.9,34.2
14.876,99.6,194.4,14.6,20.6,20.7,2.718,20.7,0,0,0,0,0,0,76.2,3,115,12.43,12.49,200,0,0,423.5,1797,6552,0.1,0.5,13.9,35.8,50.1,50.1,34.2
14.959,0,191.4,14.6,19.9,19.8,2.234,0,0,0,0,0,0,0,69.3,0,115,12.66,12.69,32.2,0,0,68.1,1851.5,6550,-0.8,-0.2,-7.9,33.9,46.8,46.8,31.6
15.055,0,71.8,14.6,-1.1,21.7,1.895,18.1,0,0,0,0,0,0,127.5,0,115,13.09,13.12,184.6,0,0,387.4,3106.4,6474,0,0,-9.4,34.3,46.6,46.6,32
15.144,0,149.9,14.6,12.7,14,2.183,14.6,0,0,0,0,0,0,106,0,115,234.95,234.95,187.1,0,0,373.9,3627,6182,0,0,-8.2,34.3,46.9,46.9,32
15.236,0,140.7,14.6,11.7,11.8,2.269,16,0,0,0,0,0,0,87,0,117,234.95,234.95,184.8,0,0,352.2,3627,5888,0,0,-9,34.3,46.9,46.9,32
15.325,0,128.7,14.6,10,10.3,1.858,0,0,0,0,0,0,0,84,0,117,234.95,234.95,11.7,0,0,21.4,3627,5620,0,0,-9.8,34.3,47.2,47.2,32
15.415,0,39.6,14.6,-6.2,11.3,1.278,0,0,0,0,0,0,0,83.8,0,117,234.95,234.95,11.6,0,0,20.2,3627,5383,0,0,-5.6,34.3,46.9,46.9,32
15.501,0,10.5,14.6,-11.5,6.9,1.079,0,0,-3,0,0,0,0,82.6,0,117,234.95,234.95,11.4,0,0,19.1,3562.7,5164,0,0,6,70.2,83.8,83.8,65.5
15.595,0,10.7,14.6,-11.4,5.5,1.023,0,0,-3,0,0,0,0,82.4,0,117,234.95,234.95,11.3,0,0,18.1,3373.4,4954,0,0,6.4,70.3,83.9,83.9,65.6
15.687,0,10.7,14.6,-11.3,3.9,1.007,0,0,-3,0,0,0,0,82.2,0,117,234.95,234.95,11.2,0,0,17.2,3236.3,4742,0,0,6,70.4,84,84,65.6
15.776,0,10.8,14.6,-11.3,2.8,1.002,0,0,0,0,0,0,0,83.7,0,117,234.95,234.95,11.2,0,0,17,3123.6,4706,0,0,5.6,70.4,84.4,84.4,65.7
15.864,0,11.1,14.6,-11.2,2.2,1.001,0,0,0,0,0,0,0,83.1,0,117,234.95,234.95,11.2,0,0,16.9,3026.9,4686,0,0,5.6,70.4,83.4,83.4,65.7
15.955,0,11,14.6,-11.2,1.8,1,0,0,0,0,0,0,0,82.9,0,115,234.95,234.95,11.1,0,0,16.7,2937.2,4646,0,0,5.2,70.4,84,84,65.7
16.044,0,11.1,14.6,-11.2,1.4,1,0,0,0,0,0,0,0,82.2,0,115,234.95,234.95,11.1,0,0,16.6,2850.2,4607,0,0,4.9,70.4,84,84,65.7
16.134,0,11.2,14.6,-11.2,1.2,1,0,0,0,0,0,0,0,83.3,0,115,234.95,234.95,11.2,0,0,16.5,2773.5,4552,0,0,5.2,70.4,84,84,65.7
16.225,0,11.2,14.6,-11.2,1.1,1,0,0,0,0,0,0,0,85.9,0,115,234.95,234.95,11.3,0,0,16.4,2696.8,4502,0,0,4.5,70.4,84,84,65.7
16.315,0,11.2,14.6,-11.2,0.9,1,0,0,0,0,0,0,0,84.4,0,115,234.95,234.95,11.3,0,0,16.3,2603.7,4468,0,0,4.5,70.4,84,84,65.7
16.404,0,11.3,14.6,-11.2,0.9,1,0,0,0,0,0,0,0,83.7,0,115,234.95,234.95,11.4,0,0,16.2,2504.4,4403,0,0,4.5,70.4,84,84,65.7
16.494,0,11.4,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,84,0,115,234.95,234.95,11.5,0,0,16.1,2398.1,4345,0,0,4.5,70.4,84,84,65.7
16.586,0,11.5,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,83.7,0,115,234.95,234.95,11.6,0,0,16.1,2297.9,4305,0,0,4.5,70.4,84,84,65.7
16.675,0,11.5,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,84.7,0,115,234.95,234.95,11.6,0,0,16,2197,4270,0,0,4.1,70.4,84,84,65.7
16.765,0,11.6,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,82.2,0,115,234.95,234.95,11.7,0,-0.8,15.9,2089.9,4213,0,0,4.1,70.4,84,84,65.7
16.849,0,11.7,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,84.2,0,115,234.95,234.95,11.8,0,-0.8,15.8,1979.2,4155,0,0,4.1,70.4,84,84,65.7
16.944,0,11.8,14.6,-11.1,0.7,1,0,0,0,0,0,0,0,84.2,0,115,234.95,234.95,11.8,0,-0.8,15.7,1854.7,4111,0,0,3.8,70.4,84,84,65.6
17.035,0,11.9,14.6,-11.1,0.7,1,0,0,0,0,0,0,0,84.2,0,115,234.95,234.95,12,0,-0.8,15.6,1565.8,4032,0,0,3.8,70.4,84,84,65.6
17.125,0,11.9,14.6,-11.1,0.7,1,0,0,0,0,0,0,0,84.5,0,115,234.95,234.95,11.8,-0.8,-1.6,15,1321.3,3924,0,0,3.8,70.4,85,85,65.6
17.210,0,12,14.6,-11.1,0.7,1,0,0,0,0,0,0,0,82,0,115,234.95,234.95,11.3,-0.8,-1.6,13.7,1150,3743,0,0,3,70.4,85,85,65.6
17.306,0,11.7,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84.5,0,115,234.95,234.95,11,-1.6,-3.1,12.7,1155,3562,0,0,2.2,70.3,84.9,84.9,65.6
17.391,0,11.4,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,85.1,0,115,234.95,234.95,11.1,-2.3,-3.9,12.2,1161.5,3396,0,0,1.9,70.3,85.6,85.6,65.6
17.484,0,11.3,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,84.4,0,115,234.95,234.95,11.1,-3.1,-5.4,11.6,1168,3225,0,0,1.1,70.3,84.9,84.9,65.6
17.576,0,10.9,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,84.7,0,115,234.95,234.95,11.2,-3.9,-6.2,11.1,1176.6,3061,0,0,1.1,70.3,83.9,83.9,65.6
17.666,0,10.7,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,84.7,0,115,234.95,234.95,11.3,-5.4,-7.8,10.6,1179.1,2904,0,0,0.4,70.3,83.9,83.9,65.5
17.754,0,10.8,14.6,-11,0.5,1,0,0,0,0,0,0,0,85.1,0,115,234.95,234.95,11.3,-5.4,-8.6,10,1180.3,2737,0,0,-0.4,70.3,84.9,84.9,65.5
17.844,0,11.3,14.6,-10.8,0.5,1,0,0,0,0,0,0,0,84.9,0,115,234.95,234.95,11.4,-6.2,-9.3,9.5,1185.2,2577,0,0,-0.8,70.3,84.9,84.9,65.5
17.935,0,11.7,14.6,-10.8,0.5,1,0,0,0,0,0,0,0,84.9,0,115,234.95,234.95,11.4,-7,-10.1,8.9,1192.2,2423,0,0,-1.1,70.3,83.8,83.8,65.5
18.027,0,11.8,14.6,-10.8,0.4,1,0,0,0,0,0,0,0,85.1,0,115,234.95,234.95,11.5,-7,-10.1,8.4,1195.5,2262,0,0,-2.2,70.2,83.8,83.8,65.5
18.114,0,11.8,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,85.1,0,115,234.95,234.95,11.6,-7,-10.1,8,1196.2,2155,0,0,-2.6,70.2,83.8,83.8,65.5
18.199,0,11.6,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84.4,0,115,234.95,234.95,11.5,-7,-10.1,8.1,1195.7,2172,0,0,-3,70.2,83.8,83.8,65.5
18.295,0,10.6,14.6,-11,0.4,1,0,0,0,0,0,0,0,84.9,0,115,234.95,234.95,11.4,-7,-10.1,9.1,1193.9,2478,0,0,-0.8,71.3,86,86,66.5
18.380,0,10.6,14.6,-11,0.3,1,0,0,0,0,0,0,0,85.2,0,115,234.95,234.95,11.4,-7,-10.1,9.4,1190.6,2544,0,0,-0.8,71.3,84.9,84.9,66.5
18.474,0,10.9,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.9,0,115,234.95,234.95,11.4,-7,-10.1,9.3,1192.8,2525,0,0,-1.1,70.3,85.5,85.5,65.5
18.564,0,11,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.4,0,115,234.95,234.95,11.4,-7,-10.1,9.3,1193.9,2514,0,0,-1.1,70.3,83.8,83.8,65.5
18.650,0,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.7,0,115,234.95,234.95,11.4,-7,-10.1,9.2,1193.3,2496,0,0,-0.8,70.3,84.9,84.9,65.5
18.751,0,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.2,0,115,234.95,234.95,11.4,-7,-10.1,9.2,1193.3,2488,0,0,-1.1,70.3,83.8,83.8,65.5
18.844,0,11.3,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.4,-7,-10.1,9.1,1190.6,2469,0,0,-1.1,70.3,83.8,83.8,65.5
18.935,0,11.4,14.6,-10.8,0.3,1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.4,-7,-10.1,9.1,1191.7,2458,0,0,-1.1,70.3,83.8,83.8,65.5
19.025,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.9,6,115,234.95,234.95,11.4,-7,-10.1,9,1190.1,2439,0,0,-1.1,70.3,83.8,83.8,65.5
19.115,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.4,-7,-10.1,8.9,1189,2422,0,0,-1.5,70.3,83.8,83.8,65.5
19.205,0,11.2,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.9,6,115,234.95,234.95,11.4,-7,-10.1,8.9,1188.5,2420,0,0,-1.1,70.3,83.8,83.8,65.5
19.292,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.9,6,115,234.95,234.95,11.4,-7,-10.1,8.9,1186,2407,0,0,-1.5,70.2,83.8,83.8,65.5
19.381,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,11.5,-7,-10.1,8.9,1184.5,2397,0,0,-1.5,70.2,83.8,83.8,65.5
19.469,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,11.5,-7,-10.1,8.9,1184.1,2399,0,0,-1.5,70.2,83.8,83.8,65.5
19.565,0,11.2,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.5,-7,-10.1,8.8,1182.7,2390,0,0,-1.5,70.2,83.8,83.8,65.5
19.654,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.5,-7,-10.1,8.8,1179.7,2385,0,0,-1.5,70.2,83.8,83.8,65.5
19.740,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11.5,-7,-10.1,8.8,1178.1,2384,0,0,-1.5,70.2,83.8,83.8,65.5
19.829,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.5,-7,-10.1,8.8,1176.3,2382,0,0,-1.5,70.2,83.2,83.2,65.5
19.926,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.5,-7,-10.1,8.8,1175.4,2377,0,0,-1.5,70.2,83.8,83.8,65.5
20.014,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.5,-7,-10.1,8.8,1174.3,2374,0,0,-1.5,70.2,83.8,83.8,65.5
20.101,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.5,-7,-10.1,8.8,1174.8,2368,0,0,-1.5,70.2,83.8,83.8,65.5
20.194,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.2,6,115,234.95,234.95,11.5,-7,-10.1,8.7,1170.4,2364,0,0,-1.9,70.2,83.8,83.8,65.5
20.286,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.2,6,115,234.95,234.95,11.5,-7,-10.1,8.8,1166.7,2365,0,0,-1.9,70.2,83.8,83.8,65.5
20.371,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11.5,-7,-10.1,8.7,1167.1,2362,0,0,-1.9,70.2,83.8,83.8,65.5
20.464,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.5,-7,-10.1,8.7,1166.7,2352,0,0,-1.9,70.2,83.8,83.8,65.5
20.550,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84,6,115,234.95,234.95,11.5,-7,-10.1,8.7,1163.4,2350,0,0,-1.9,70.2,83.8,83.8,65.5
20.645,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.7,6,115,234.95,234.95,11.5,-7,-10.1,8.7,1162.8,2347,0,0,-1.9,70.2,83.8,83.8,65.5
20.731,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.5,-7,-10.1,8.7,1162.3,2343,0,0,-1.9,70.2,83.2,83.2,65.5
20.821,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,83.8,6,115,234.95,234.95,11.5,-7,-10.1,8.7,1162.3,2339,0,0,-1.9,70.2,83.8,83.8,65.5
20.915,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.5,6,115,234.95,234.95,11.5,-7,-10.1,8.7,1160.1,2338,0,0,-1.9,70.2,83.8,83.8,65.5
20.998,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.2,6,115,234.95,234.95,11.5,-7,-10.1,8.6,1158.9,2330,0,0,-2.2,70.2,83.8,83.8,65.5
21.092,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.4,6,115,234.95,234.95,11.5,-7,-10.1,8.6,1158,2328,0,0,-1.9,70.2,83.8,83.8,65.5
