﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
41.830,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,75.8,0,0,0,-10.5,69.6,0,0,64.8
41.921,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,75.8,0,0,0,-10.5,69.6,0,0,64.8
42.010,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,75.8,0,0,0,-10.5,69.6,0,0,64.8
42.101,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,75.3,0,0,0,-10.5,69.6,0,0,64.8
42.190,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,75.3,0,0,0,-10.5,69.6,0,0,64.8
42.281,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,75.8,0,0,0,-10.5,69.6,0,0,64.8
42.371,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,73,0,0,0,-10.5,69.6,0,0,64.8
42.462,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,73.4,0,0,0,-10.5,69.6,0,0,64.8
42.552,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
42.641,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
42.730,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,73,0,0,0,-10.5,69.6,0,0,64.8
42.822,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
42.910,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,73,0,0,0,-10.5,69.6,0,0,64.8
43.001,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
43.090,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,73,0,0,0,-10.5,69.6,0,0,64.8
43.181,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
43.271,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
43.360,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
43.452,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
43.541,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
43.632,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
43.722,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
43.810,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
43.901,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
43.997,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
44.082,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
44.171,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
44.260,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
44.352,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
44.441,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
44.533,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
44.621,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
44.712,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
44.801,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
44.891,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
44.980,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
45.072,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72,0,0,0,-10.5,69.6,0,0,64.8
45.160,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
45.252,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,80.1,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
45.341,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
45.432,0,9.3,14.6,-11,-0.6,1,0,0,0,0,0,0,0,79.9,0,136,55.97,41.53,54.4,-2.3,-4.7,4.1,72.5,0,0,0,-10.5,69.6,0,0,64.8
45.615,0,9.3,14.6,0,-0.6,1,0,0,0,0,0,0,0,82,0,136,14.68,14.68,12.8,0,0,1.6,76.7,0,0,0,-10.5,70.4,0,0,65.5
45.706,0,9.3,14.6,0,-0.6,1,0,0,0,0,0,0,0,83.5,0,136,14.68,14.68,32.5,0,0,4.2,114.5,0,0,0,7.9,70.4,0,0,65.5
45.795,0,9.3,14.6,0,-0.6,1,0,0,0,0,0,0,0,91.1,0,136,14.68,14.68,28.4,0,0,3.7,174.4,83,0,0,7.9,71.1,0,0,66.2
45.887,0,9.3,14.6,0,-0.6,1,0,0,0,0,0,0,0,91.1,0,136,14.68,14.68,20.2,0,0,2.6,252.1,83,0,0,5.2,70.4,0,0,65.5
45.976,0,9.3,14.6,0,-0.6,1,0,0,0,0,0,0,0,91.1,0,136,14.68,14.68,20.2,0,0,2.6,299.6,83,0,0,5.2,70.4,0,0,65.5
46.066,0,9.3,14.6,0,-0.6,1,0,0,0,0,0,0,0,91.1,0,136,14.68,14.68,20.2,0,0,2.6,354.5,83,0,0,5.2,70.4,0,0,65.5
46.155,0,9.3,14.6,0,-0.6,1,0,0,0,0,0,0,0,91.1,0,136,14.68,14.68,20.2,0,0,2.6,414.6,189,0,0,5.2,71.2,0,0,66.3
46.241,0,9.3,14.6,0,-0.6,1,0,0,0,0,0,0,0,91.1,0,136,14.68,14.68,20.1,0,0,2.6,462.8,189,0,0,5.2,71.2,0,0,66.3
46.335,0,53.3,14.6,-0.8,-0.8,1,0,0,0,0,0,0,0,84.4,0,136,14.68,14.68,18,0,0,2.5,688.6,606,0,0,12.8,71.4,0,0,66.5
46.426,0,48,14.6,-2.8,-0.8,1,0,0,0,0,0,0,0,78.3,0,136,14.68,14.68,12.6,7,3.9,4.3,937.8,1050,0,0,11.2,71.4,100,100,66.5
46.516,0,35.7,14.6,-5.7,-0.6,1,0,0,0,0,0,0,0,82.6,0,136,14.68,14.68,12.3,5.4,3.1,5.9,1488.8,1481,0,0,9,71.4,100,100,66.5
46.606,0,22.2,14.6,-8.8,-0.7,1,0,0,0,0,0,0,0,87.7,0,136,15.11,15.09,12.1,0,-2.3,6.6,2172.3,1714,0,0,6,71.4,100,100,66.5
46.697,0,14.3,14.6,-10.5,-0.7,1,0,0,0,0,0,0,0,88.2,0,136,15.07,15.09,12.1,-0.8,-2.3,6.8,2384,1748,0,0,3.4,71.5,100,100,66.6
46.787,0,11.9,14.6,-11,-0.7,1,0,0,0,0,0,0,0,85.6,0,136,15.07,15.09,12.1,-0.8,-2.3,6.7,2305.9,1704,0,0,0.4,70.4,100,100,65.5
46.876,0,11.6,14.6,-11.1,-0.6,1,0,0,0,0,0,0,0,86.3,0,136,15.11,15.09,12.2,-0.8,-2.3,6.5,2226.6,1645,0,0,-2.6,70.4,97.3,97.3,65.5
46.961,0,11.5,14.6,-11.1,-0.7,1,0,0,0,0,0,0,0,86.1,0,136,15.11,15.09,12.3,-0.8,-3.1,6.1,2166.5,1549,0,0,-5.2,70.4,97.3,97.3,65.5
47.057,0,11.8,14.6,-11,-0.7,1,0,0,0,0,0,0,0,86.5,0,136,15.11,15.09,12.3,-0.8,-3.1,5.8,2114.5,1433,0,0,-7.9,70.4,97.3,97.3,65.5
47.146,0,12.2,14.6,-10.9,-0.7,1,0,0,0,0,0,0,0,86.1,0,136,15.11,15.09,12.5,-1.6,-3.1,5.3,2074.7,1323,0,0,-10.9,70.4,97.3,97.3,65.5
47.236,0,12.3,14.6,-10.8,-0.7,1,0,0,0,0,0,0,0,86.1,0,136,15.11,15.09,12.6,-1.6,-3.1,5,2053.1,1224,0,0,-10.1,70.4,97.3,97.3,65.5
47.323,0,12.4,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,86.3,0,136,15.11,15.09,12.6,-1.6,-3.9,4.6,2041.1,1128,0,0,-8.2,70.4,97.3,97.3,65.5
47.412,0,12.5,14.6,-10.8,-0.6,1,0,0,0,0,0,0,0,86.1,0,136,15.11,15.09,13,-1.6,-3.9,4.3,2022.9,1036,0,0,-6.4,70.4,97.3,97.3,65.5
47.507,0,12.7,14.6,-10.7,-0.6,1,0,0,0,0,0,0,0,86.1,0,136,15.11,15.04,13.9,-1.6,-3.9,4.3,1998.2,962,0,0,-4.1,70.4,97.3,97.3,65.5
47.597,0,13.4,14.6,-10.5,-0.6,1,0,0,0,0,0,0,0,86.1,0,136,15.11,15.09,14.9,-1.6,-3.9,4.2,1982.4,884,0,0,-2.6,70.4,97.3,97.3,65.5
47.687,0,14.7,14.6,-10.2,-0.6,1,0,0,0,0,0,0,0,86.1,0,136,15.11,15.04,16.2,-1.6,-3.9,4.3,1966.8,830,0,0,-2.6,70.4,97.3,97.3,65.5
47.772,0,15.5,14.6,-10,-0.6,1,0,0,0,0,0,0,0,85.9,0,136,15.11,15.09,17.3,-1.6,-3.9,4.4,1950.8,788,0,0,-1.9,70.4,98.9,98.9,65.5
47.868,0,16.4,14.6,-9.8,-0.6,1,0,0,0,0,0,0,0,85.9,0,136,15.11,15.09,17.6,-1.6,-3.9,4.3,1943.7,763,0,0,-3.8,70.4,98.9,98.9,65.5
47.960,0,16.8,14.6,-9.7,-0.6,1,0,0,0,0,0,0,0,85.9,0,136,15.11,15.09,18,-1.6,-3.9,4.3,1928.7,738,0,0,-3.4,70.4,98.8,98.8,65.5
48.046,0,17.2,14.6,-9.6,-0.6,1,0,0,0,0,0,0,0,85.8,0,136,15.11,15.09,18,-1.6,-3.9,4.2,1924.1,727,0,0,-3.8,70.4,98.8,98.8,65.5
48.135,0,17.4,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,85.9,0,136,15.11,15.09,18.1,-1.6,-3.9,4.2,1921.4,718,0,0,-3.4,70.4,100,100,65.5
48.225,0,17.4,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,85.8,0,136,15.11,15.09,18.1,-1.6,-3.9,4.2,1908.5,715,0,0,-4.9,70.4,98.8,98.8,65.5
48.314,0,17.4,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,85.9,0,136,15.11,15.09,18.3,-1.6,-3.9,4.2,1901.6,705,0,0,-2.2,70.4,100,100,65.5
48.405,0,17.5,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,85.9,0,136,15.11,15.09,18.2,-1.6,-3.9,4.2,1887.2,712,0,0,-3.4,70.4,98.8,98.8,65.5
48.493,0,17.4,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,86.1,0,136,15.11,15.09,18.1,-1.6,-3.9,4.2,1886.4,724,0,0,-4.5,70.4,98.8,98.8,65.5
48.589,0,17.5,14.6,-9.5,-0.6,1,0,0,0,0,0,0,0,85.9,0,136,15.14,15.09,18.1,-1.6,-3.9,4.2,1869.7,711,0,0,-4.9,70.4,100,100,65.5
48.674,0,17.7,14.6,-9.4,-0.6,1,0,0,0,0,0,0,0,85.9,0,136,15.14,15.09,18.2,-1.6,-3.9,4.2,1866.8,720,0,0,-3.4,70.4,98.8,98.8,65.5
48.765,0,17.7,14.6,-9.4,-0.6,1,0,0,0,0,0,0,0,86.1,0,136,15.14,15.09,18.1,-1.6,-3.9,4.2,1851.8,717,0,0,-5.2,70.4,100,100,65.5
48.854,0,17.8,14.6,-9.4,-0.6,1,0,0,0,0,0,0,0,86.1,0,136,15.14,15.11,18.1,-1.6,-3.9,4.2,1847.1,719,0,0,-6,70.4,98.8,98.8,65.5
48.950,0,17.8,14.6,-9.4,-0.7,1,0,0,0,0,0,0,0,85.9,0,136,15.14,15.11,18.2,-1.6,-3.9,4.2,1832.4,708,0,0,-3.4,70.4,100,100,65.5
49.033,0,17.7,14.6,-9.4,-0.6,1,0,0,0,0,0,0,0,85.9,0,136,15.14,15.11,18.2,-1.6,-3.9,4.3,1832.1,725,0,0,-5.6,70.4,100,100,65.5
49.125,0,17.7,14.6,-9.4,-0.6,1,0,0,0,0,0,0,0,85.9,0,136,15.14,15.11,18.1,-1.6,-3.9,4.2,1828.3,720,0,0,-5.6,70.4,100,100,65.5
49.214,0,17.8,14.6,-9.4,-0.6,1,0,0,0,0,0,0,0,86.1,0,136,15.14,15.11,18.4,-1.6,-3.9,4.3,1814.2,720,0,0,-4.9,70.4,100,100,65.5
49.303,0,17.8,14.6,-9.4,-0.7,1,0,0,0,0,0,0,0,86.1,0,136,15.14,15.11,19.2,-1.6,-3.9,4.4,1814.8,713,0,0,-2.2,70.4,100,100,65.5
49.394,0,18.3,14.6,-9.3,-0.7,1,0,0,0,0,0,0,0,84,0,136,15.19,15.11,19.4,-1.6,-3.9,4.5,1800.8,724,0,0,-5.6,70.4,97.3,97.3,65.5
49.484,0,18.7,14.6,-9.2,-0.6,1,0,0,0,0,0,0,0,81.9,0,136,15.19,15.11,19.6,-1.6,-3.9,4.5,1797.7,713,0,0,-3.8,70.4,98.8,98.8,65.5
49.576,0,19,14.6,-9.1,-0.7,1,0,0,0,0,0,0,0,82,0,136,15.19,15.16,19.9,-1.6,-3.9,4.5,1785.7,704,0,0,-3.4,70.4,98.8,98.8,65.5
49.670,8.3,20.1,14.6,-8.9,-0.7,1,0,0,0,0,0,0,0,82,0,136,15.19,15.16,27.4,-1.6,-3.9,6.2,1778.6,703,0,0,13.5,70.4,98.8,98.8,65.5
49.764,12.2,29.5,14.6,-6.8,-0.7,1,0,0,0,0,0,0,0,82,0,136,15.23,15.16,31.9,0,-2.3,8,1770.3,779,0,0,-1.5,70.9,99.4,99.4,66
49.854,12.1,30.7,14.6,-6.7,-0.7,1,0,0,0,0,0,0,0,81.5,0,136,15.23,15.16,30.4,0,-2.3,8.5,1770.3,865,0,0,-4.5,71.3,100,100,66.4
49.944,11.6,30,14.6,-6.9,-0.7,1,0,0,0,0,0,0,0,81.5,0,136,15.23,15.16,29.6,0,-1.6,9.2,1798.6,964,0,0,-2.6,71.5,100,100,66.6
50.035,11.6,29.5,14.6,-7.2,-0.7,1,0,0,0,0,0,0,0,82.6,0,136,15.23,15.16,29.2,0,-1.6,10.3,1828.3,1091,0,0,-1.9,71.6,100,100,66.7
50.123,11.6,29.1,14.6,-7.4,-0.7,1,0,0,0,0,0,0,0,82.8,0,136,15.23,15.16,28.8,0,-1.6,11.2,1848.2,1204,0,0,-1.5,71.6,100,100,66.7
50.216,11.5,28.6,14.6,-7.5,-0.7,1,0,0,0,0,0,0,0,81.9,0,136,15.27,15.2,28.1,0,-1.6,11.8,1859.9,1307,0,0,-0.4,71.6,100,100,66.7
50.305,11.4,28,14.6,-7.6,-0.6,1,0,0,0,0,0,0,0,81.2,0,136,15.32,15.24,26.7,0,-1.6,12,1851.4,1391,0,0,1.9,71.6,98.7,98.7,66.7
50.398,11.3,26.3,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,81.7,0,136,15.27,15.2,24.7,0,-1.6,11.7,1835.6,1473,0,0,2.6,71.5,98.6,98.6,66.6
50.486,11.2,24.4,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.4,0,136,15.27,15.2,23.5,0,-2.3,11.5,1811.7,1520,0,0,3.4,71.3,99.5,99.5,66.4
50.574,11.2,22.8,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.7,0,136,15.27,15.16,22.5,-0.8,-2.3,10.9,1779.3,1505,0,0,2.6,70.4,100,100,65.5
50.670,11.2,22.4,14.6,-8,-0.6,1,0,0,0,0,0,0,0,82.4,0,136,15.23,15.11,22.1,-0.8,-3.1,10.1,1737.9,1408,0,0,0.8,70.4,98.5,98.5,65.5
50.759,11.3,23.3,14.6,-8,-0.6,1,0,0,0,0,0,0,0,82.8,0,136,15.19,15.09,23.3,-0.8,-3.1,9.6,1709,1280,0,0,-1.1,70.4,97.2,97.2,65.5
50.844,11.4,25.1,14.6,-8,-0.6,1,0,0,0,0,0,0,0,82.2,0,136,14.96,14.86,25.4,-0.8,-3.1,9.8,1696.5,1197,0,0,-3,70.4,98.4,98.4,65.5
50.933,11.4,25.4,14.6,-8,-0.6,1,0,0,0,0,0,0,0,82.2,0,136,14.51,14.47,26,-0.8,-3.1,9.5,1693.6,1135,0,0,-2.6,70.4,97.2,97.2,65.5
51.025,11.4,25.7,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,81.9,0,136,14.48,14.5,26.4,-0.8,-3.1,9.4,1695.4,1101,0,0,-2.6,70.4,98.8,98.8,65.5
51.115,11.4,26.1,14.6,-7.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,136,14.51,14.51,26.7,-0.8,-3.1,9.1,1688,1058,0,0,-3,70.4,98.4,98.4,65.5
51.204,11.4,26.5,14.6,-7.7,-0.6,1,0,0,0,0,0,0,0,81.5,0,136,14.53,14.57,27,-0.8,-3.1,9,1687.7,1035,0,0,-3,70.4,97.2,97.2,65.5
51.299,11.4,26.5,14.6,-7.7,-0.6,1,0,0,0,0,0,0,0,81.5,0,136,14.54,14.6,27.3,-0.8,-3.1,9,1678.7,1021,0,0,-2.6,70.4,97.2,97.2,65.5
51.385,10.6,26.6,14.6,-7.6,-0.6,1,0,0,0,0,0,0,0,81.5,0,136,14.6,14.67,26.7,-0.8,-3.1,8.6,1667.6,997,0,0,-4.1,70.3,100,100,65.5
51.471,10.5,26.5,14.6,-7.6,-0.6,1,0,0,0,0,0,0,0,81.2,0,136,14.67,14.76,26.3,-0.8,-3.1,8.3,1650.9,977,0,0,-4.5,70.3,98.8,98.8,65.5
51.565,10.5,26.6,14.6,-7.6,-0.6,1,0,0,0,0,0,0,0,82.2,0,136,14.74,14.83,26.4,-0.8,-3.1,8.1,1639.1,950,0,0,-4.1,70.3,97.2,97.2,65.5
51.663,9.8,26.5,14.6,-7.6,-0.6,1,0,0,0,0,0,0,0,81.7,0,136,14.81,14.86,26.2,-0.8,-3.1,7.8,1619.1,915,0,0,-4.1,70.3,97.2,97.2,65.5
51.755,4.7,25.7,14.6,-7.8,-0.6,1,0,0,0,0,0,0,0,81.9,0,136,14.86,14.9,21.9,-0.8,-3.1,6.2,1601.9,880,0,0,-9.8,70.4,97.2,97.2,65.5
51.845,0,22.1,14.6,-8.6,-0.6,1,0,0,0,0,0,0,0,82.2,0,136,15.03,14.93,16,-1.6,-3.9,4.4,1598,846,0,0,-14.2,70.4,97.2,97.2,65.5
51.935,0,17.9,14.6,-9.4,-0.6,1,0,0,0,0,0,0,0,82,0,136,15.7,14.93,17.3,-1.6,-3.9,4.4,1592.9,798,0,0,-6.4,70.4,97.2,97.2,65.5
52.029,0,17,14.6,-9.7,-0.6,1,0,0,0,0,0,0,0,81.5,0,136,15.96,15,16.8,-1.6,-3.9,4.4,1574.2,815,0,0,-3.4,70.4,97.2,97.2,65.5
52.114,0,16.8,14.6,-9.7,-0.6,1,0,0,0,0,0,0,0,82.2,0,136,15.92,15.33,16.2,-1.6,-3.9,4.3,1549.4,821,0,0,-3,70.4,97.2,97.2,65.5
52.205,0,16.6,14.6,-9.7,-0.6,1,0,0,0,0,0,0,0,81.7,0,136,16,16.33,16.5,-1.6,-3.9,4.3,1523.3,814,0,0,-2.2,70.4,97.2,97.2,65.5
52.300,0,16.6,14.6,-9.8,-0.6,1,0,0,0,0,0,0,0,82.4,0,136,16,16.05,16.2,-1.6,-3.9,4.2,1501.7,807,0,0,-2.6,70.4,98.8,98.8,65.5
52.385,1,16.5,14.6,-9.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,136,16.05,15.96,16.9,-1.6,-3.9,4.3,1495.5,786,0,0,-1.5,70.4,98.8,98.8,65.5
52.478,3,16.8,14.6,-9.7,-0.6,1,0,0,0,0,0,0,0,82.2,0,136,16.09,15.92,18.9,-1.6,-3.9,4.7,1484.8,774,0,0,4.1,70.4,98.8,98.8,65.5
52.564,6.5,19.5,14.6,-9.1,-0.6,1,0,0,0,0,0,0,0,82,0,136,16.12,15.92,22.6,-1.6,-3.9,5.6,1474.9,771,0,0,3.4,70.4,98.7,98.7,65.5
52.655,7.6,22.7,14.6,-8.4,-0.6,1,0,0,0,0,0,0,0,81.9,0,136,16.12,15.92,24.2,-1.6,-3.9,5.9,1460.6,761,0,0,-0.4,70.4,98.7,98.7,65.5
52.747,8.5,23.6,14.6,-8.2,-0.6,1,0,0,0,0,0,0,0,82.6,0,136,16.22,15.96,25.1,-1.6,-3.9,6.3,1445.8,775,0,0,0.4,70.4,98.7,98.7,65.5
52.838,9.3,24.6,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,82,0,136,16.18,15.96,25.9,-1.6,-3.9,6.6,1460.7,799,0,0,0.4,70.4,100,100,65.5
52.924,9.2,24.8,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,82,0,136,16.22,15.96,25.8,-1.6,-3.9,6.9,1457.8,831,0,0,0,70.6,97.5,97.5,65.7
53.015,9.2,24.8,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.2,0,136,16.22,16,25.6,-1.6,-3.9,7.1,1472.2,859,0,0,0.4,70.7,96.3,96.3,65.9
53.105,9.1,24.6,14.6,-8.1,-0.6,1,0,0,0,0,0,0,0,81.4,0,136,16.28,16.05,25.3,-1.6,-3.9,7.2,1488.6,882,0,0,1.1,70.6,96.1,96.1,65.7
53.195,9.1,24.8,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.5,0,136,16.32,16.09,25.2,-1.6,-3.9,7.2,1483.7,888,0,0,0.8,70.3,96.4,96.4,65.5
53.285,9.1,25,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.9,0,136,16.42,16.13,25.1,-0.8,-3.1,7.2,1471.5,893,0,0,0.4,70.3,95.9,95.9,65.5
53.374,9.1,25,14.6,-8,-0.6,1,0,0,0,0,0,0,0,81.9,0,136,16.42,16.22,25.1,-0.8,-3.1,7.2,1463,884,0,0,0.4,70.3,95.2,95.2,65.5
53.465,9.4,24.9,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,82,0,136,16.58,16.22,25.1,-1.6,-3.9,6.9,1462.4,851,0,0,1.5,70.3,95.2,95.2,65.5
53.559,9.4,25,14.6,-7.9,-0.6,1,0,0,0,0,0,0,0,81.7,0,136,16.58,16.28,25.5,-1.6,-3.9,6.6,1459.2,798,0,0,3,70.4,95.2,95.2,65.5
53.645,9.5,25,14.6,-7.8,-0.6,1,0,0,0,0,0,0,0,82.2,0,136,16.63,16.38,25.4,-1.6,-3.9,6.1,1445.8,749,0,0,2.2,70.4,95.9,95.9,65.5
53.735,9.3,24.9,14.6,-7.8,-0.6,1,0,0,0,0,0,0,0,81.7,0,136,16.58,16.33,25,-1.6,-3.9,5.6,1438.3,691,0,0,2.2,70.4,95.9,95.9,65.5
53.825,9.3,26,14.6,-7.5,-0.6,1,0,0,0,0,0,0,0,82,0,136,16.58,16.38,31.1,-1.6,-3.9,6.2,1430.3,618,0,0,11.2,70.4,97.2,97.2,65.5
53.915,9,28.9,14.6,-6.8,-0.6,1,0,0,0,0,0,0,0,81.5,0,136,16.58,16.33,37.4,-0.8,-3.1,6.8,1418.1,565,0,0,9.8,70.3,97.2,97.2,65.5
