﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.463,0,10.9,14.6,-11,0.5,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,11.3,-5.4,-8.6,10.2,1152,2786,0,0,-0.4,70.3,83.8,83.8,65.5
11.558,0,11.1,14.6,-10.9,0.5,1,0,0,0,0,0,0,0,85.1,0,126,234.95,234.95,11.4,-6.2,-9.3,9.7,1175.4,2647,0,0,0,70.3,83.8,83.8,65.5
11.648,0,11.4,14.6,-10.8,0.5,1,0,0,0,0,0,0,0,83.7,0,126,234.95,234.95,11.4,-6.2,-9.3,9.5,1190.6,2574,0,0,-0.8,70.3,83.7,83.7,65.5
11.739,0,11.2,14.6,-10.8,0.4,1,0,0,0,0,0,0,0,85.1,0,126,234.95,234.95,11.4,-6.2,-9.3,9.6,1208.5,2609,0,0,-0.8,70.3,83.7,83.7,65.5
11.828,0,11.1,14.6,-11,0.4,1,0,0,0,0,0,0,0,85.6,0,126,234.95,234.95,11.3,-5.4,-8.6,10.3,1218.2,2820,0,0,0.4,71.5,85,85,66.7
11.912,0,11.2,14.6,-11.1,0.4,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,11.2,-4.7,-7.8,10.7,1230.1,2946,0,0,0.4,71.4,84.9,84.9,66.6
12.003,0,11.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,11.3,-5.4,-7.8,10.6,1243.7,2908,0,0,0.4,70.3,84.1,84.1,65.5
12.096,0,11.1,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,85.1,0,126,234.95,234.95,11.3,-5.4,-7.8,10.5,1253.7,2878,0,0,0,70.3,83.8,83.8,65.5
12.182,0,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,11.3,-5.4,-7.8,10.4,1259.5,2861,0,0,0,70.3,83.8,83.8,65.5
12.278,0,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.7,0,126,234.95,234.95,11.3,-5.4,-8.6,10.3,1268,2834,0,0,0,70.3,83.8,83.8,65.5
12.368,0,11.2,14.6,-11,0.3,1,0,0,0,0,0,0,0,85.1,0,126,234.95,234.95,11.3,-5.4,-8.6,10.3,1272.8,2808,0,0,-0.4,70.3,83.8,83.8,65.5
12.457,0,11.1,14.6,-11,0.3,1,0,0,0,0,0,0,0,84.5,0,126,234.95,234.95,11.3,-5.4,-8.6,10.1,1277.7,2774,0,0,-0.4,70.3,83.8,83.8,65.5
12.548,0,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.4,0,126,234.95,234.95,11.3,-5.4,-8.6,10.1,1281,2762,0,0,0,70.3,83.7,83.7,65.5
12.637,0,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.2,6,126,234.95,234.95,11.3,-6.2,-8.6,10,1286,2740,0,0,-0.4,70.3,83.7,83.7,65.5
12.727,0,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,85.1,6,126,234.95,234.95,11.3,-6.2,-8.6,10,1289.1,2724,0,0,-0.4,70.3,83.7,83.7,65.5
12.818,0,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.3,-6.2,-9.3,9.9,1290.2,2698,0,0,-0.4,70.3,83.7,83.7,65.5
12.908,0,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.9,6,126,234.95,234.95,11.3,-6.2,-9.3,9.8,1289.1,2682,0,0,-0.4,70.3,83.7,83.7,65.5
12.996,0,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.4,-6.2,-9.3,9.8,1292.9,2658,0,0,-0.4,70.3,83.7,83.7,65.5
13.087,0,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.9,6,126,234.95,234.95,11.4,-6.2,-9.3,9.7,1292.9,2650,0,0,-0.8,70.3,83.7,83.7,65.5
13.178,0,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.4,6,126,234.95,234.95,11.4,-6.2,-9.3,9.7,1290.2,2626,0,0,-0.4,70.3,83.7,83.7,65.5
13.263,0,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.4,-6.2,-9.3,9.6,1293.4,2616,0,0,-0.8,70.3,83.7,83.7,65.5
13.357,0,11.2,14.6,-10.8,0.3,1,0,0,0,0,0,0,0,84.9,6,126,234.95,234.95,11.4,-6.2,-9.3,9.5,1296,2592,0,0,-0.8,70.3,83.7,83.7,65.5
13.448,0,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.4,-6.2,-9.3,9.5,1296.2,2577,0,0,-0.8,70.3,83.7,83.7,65.5
13.532,0,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.4,-6.2,-10.1,9.4,1297.3,2556,0,0,-0.4,70.3,83.7,83.7,65.5
13.628,0,11.2,14.6,-10.8,0.3,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.4,-6.2,-10.1,9.3,1295.7,2532,0,0,-1.1,70.3,83.1,83.1,65.5
13.717,0,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,84.7,6,126,234.95,234.95,11.4,-7,-10.1,9.3,1294.8,2520,0,0,-1.1,70.3,83.7,83.7,65.5
13.802,0,11.3,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.5,6,126,234.95,234.95,11.4,-7,-10.1,9.2,1296.8,2502,0,0,-1.1,70.3,83.7,83.7,65.5
13.980,0,11.3,14.6,-10.8,0.2,1,0,0,0,0,0,0,0,84.9,6,126,234.95,234.95,11.4,-7,-10.1,9.2,1294.6,2492,0,0,-1.1,70.3,83.7,83.7,65.5
14.078,0,11.3,14.6,-10.8,0.2,1,0,0,0,0,0,0,0,83.8,6,126,234.95,234.95,11.4,-7,-10.1,9.1,1294.3,2459,0,0,-1.1,70.3,83.7,83.7,65.5
14.168,0,11.4,14.6,-10.8,0.2,1,0,0,0,0,0,0,0,85.1,6,124,234.95,234.95,11.4,-7,-10.1,9.1,1290.5,2451,0,0,-1.1,70.3,83.7,83.7,65.5
14.258,0,11.4,14.6,-10.8,0.2,1,0,0,0,0,0,0,0,84.7,6,124,234.95,234.95,11.4,-7,-10.1,9,1290.5,2434,0,0,-1.1,70.3,83.7,83.7,65.5
14.348,0,11.5,14.6,-10.8,0.2,1,0,0,0,0,0,0,0,84.7,6,124,234.95,234.95,11.4,-7,-10.1,9,1289.6,2426,0,0,-1.1,70.3,83.7,83.7,65.5
14.437,0,11.4,14.6,-10.8,0.2,1,0,0,0,0,0,0,0,85.1,6,124,234.95,234.95,11.4,-7,-10.1,8.9,1289.7,2419,0,0,-1.5,70.3,83.7,83.7,65.5
14.526,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.4,6,124,234.95,234.95,11.4,-7,-10.1,8.9,1288.6,2403,0,0,-1.5,70.2,83.7,83.7,65.5
14.613,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84,6,124,234.95,234.95,11.4,-7,-10.1,8.9,1284.7,2400,0,0,-1.5,70.2,83.7,83.7,65.5
14.702,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.7,6,124,234.95,234.95,11.5,-7,-10.1,8.9,1284.3,2393,0,0,-1.5,70.2,83.7,83.7,65.5
14.798,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.5,6,124,234.95,234.95,11.5,-7,-10.1,8.8,1284.3,2381,0,0,-1.5,70.2,83.7,83.7,65.5
14.888,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.5,6,124,234.95,234.95,11.5,-7,-10.1,8.8,1281.5,2377,0,0,-1.5,70.2,83,83,65.5
14.973,0,11.4,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.5,6,124,234.95,234.95,11.5,-7,-10.1,8.8,1281,2367,0,0,-1.5,70.2,83,83,65.5
15.067,0,11.5,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.7,6,124,234.95,234.95,11.5,-7,-10.1,8.7,1277.4,2357,0,0,-1.9,70.2,83.7,83.7,65.5
15.150,0,11.5,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.9,6,124,234.95,234.95,11.5,-7,-10.1,8.7,1264.4,2352,0,0,-1.9,70.2,83.7,83.7,65.5
15.235,0,11.5,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.4,6,124,234.95,234.95,11.5,-7,-10.1,8.7,1240.7,2351,0,0,-1.9,70.2,83.7,83.7,65.5
