﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
1600.893,14.6,21.7,22.7,2.058,0,0,0,0,-1.3,0,0,108.4,0,108,12.75,12.71,187.3,18.4,0.8,1.6,33.7,2958.7,5620,0,0,71.3,-8.6,28.8,43.4,43.4,32,0
1600.994,14.6,-3.9,14.1,1.304,0,0,0,0,-1.3,0,0,79.7,0,108,96.18,41.07,54.4,11.6,0.8,1.6,19.9,3616.2,5326,0,0,3.9,-9,28.8,42.9,42.9,32,0
1601.093,14.6,-10.9,12,1.076,0,0,0,0,0,0,0,85.9,0,108,234.95,234.95,13.6,11.4,1.6,1.6,18.7,3616.2,5074,0,0,2.2,3.8,59,73,73,65.5,0
1601.189,14.6,-11.5,8.2,1.019,0,0,0,0,0,0,0,81.5,0,106,98.58,208.54,10.2,11.3,3.1,3.1,17.6,3615.1,4851,0,0,5.3,5.6,59.1,73.7,73.7,65.6,0
1601.283,14.6,-11.4,4.1,1.005,0,0,0,0,0,0,0,82,0,104,57.08,113.65,10.1,11.1,4.7,3.9,16.8,3600.1,4650,0,0,5.3,5.6,59.1,73.7,73.7,65.7,0
1601.379,14.6,-11.3,3.9,1.001,0,0,0,0,0,0,0,81.2,0,104,58.62,103.74,10.9,11.3,5.4,4.7,16.3,3561.8,4448,0,0,5.5,4.9,59.1,73.7,73.7,65.7,0
1601.474,14.6,-11.2,3,1,0,0,0,0,0,0,0,82.4,0,104,67.34,101.34,11.3,11.6,5.4,4.7,16,3511.1,4263,0,0,5.4,4.1,59.1,73.7,73.7,65.7,0
1601.574,14.6,-11.1,2.3,1,0,0,0,0,0,0,0,81.9,0,104,76.35,106.69,11.8,11.9,5.4,4.7,15.7,3437.1,4067,0,0,5.4,3.8,59.1,73.7,73.7,65.7,0
1601.673,14.6,-11.1,1.8,1,0,0,0,0,0,0,0,82,0,104,81.51,114.32,11.9,11.7,5.4,3.9,14.7,3371,3874,0,0,5.1,3.4,59.1,74.7,74.7,65.6,0
1601.769,14.6,-11.2,1.5,1,0,0,0,0,0,0,0,81.9,0,102,84.01,123.17,12,11.2,5.4,3.1,13.4,3312.5,3700,0,0,4.7,2.6,59.1,74.2,74.2,65.6,0
1601.864,14.6,-11.3,1.2,1,0,0,0,0,0,0,0,83.1,0,102,91.54,123.17,11.6,11,4.7,3.1,12.6,3254.7,3536,0,0,4.2,2.2,59,74.2,74.2,65.6,0
1601.964,14.6,-11.4,1,1,0,0,0,0,0,0,0,82,0,102,91.56,130.84,11.4,11.1,3.9,2.3,12,3182.2,3366,0,0,4,1.9,59,74.2,74.2,65.6,0
1602.057,14.6,-11.4,0.9,1,0,0,0,0,0,0,0,82.8,0,102,91.48,130.11,11.1,11.2,3.1,0.8,11.5,3110.2,3194,0,0,3.8,1.5,59,73.6,73.6,65.6,0
1602.149,14.6,-11.3,0.8,1,0,0,0,0,0,0,0,82.2,0,102,91.31,113.91,10.9,11.2,3.1,0,11,3044.9,3033,0,0,3.5,1.1,59,74.6,74.6,65.6,0
1602.238,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,83.1,0,102,88.88,113.83,10.9,11.3,2.3,0,10.5,2956.4,2874,0,0,3.3,0.4,59,73,73,65.6,0
1602.333,14.6,-11,0.7,1,0,0,0,0,0,0,0,85.1,0,102,86.27,116.4,11,11.3,1.6,-0.8,10,2846.9,2717,0,0,3.1,-0.4,59,73.6,73.6,65.5,0
1602.428,14.6,-10.9,0.6,1,0,0,0,0,0,0,0,83.5,0,102,88.91,114.11,11.2,11.4,0.8,-1.6,9.4,2733,2558,0,0,2.8,-0.8,59,74.6,74.6,65.5,0
1602.517,14.6,-10.9,0.5,1,0,0,0,0,0,0,0,83.1,0,102,83.85,116.76,11.4,11.4,0.8,-1.6,8.9,2635.4,2417,0,0,2.6,-1.5,59,73.5,73.5,65.5,0
1602.612,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,83.1,0,102,83.93,114.26,11.6,11.5,0,-2.3,8.5,2533.6,2287,0,0,2.5,-1.9,59,73.5,73.5,65.5,0
1602.712,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,82.6,0,102,79,114.26,11.6,11.5,0,-2.3,8.1,2430,2189,0,0,2.3,-2.2,59,73,73,65.5,0
1602.814,14.6,-11,0.3,1,0,0,0,0,0,0,0,83.3,0,102,81.44,109.23,11.6,11.6,0,-2.3,7.9,2338.1,2120,0,0,2.2,-3.4,59,73.5,73.5,65.5,0
1602.908,14.6,-11,0.3,1,0,0,0,0,0,0,0,83.1,0,102,78.94,111.54,11.4,11.6,0,-2.3,7.8,2264,2101,0,0,2.3,-3.8,59,73.5,73.5,65.5,0
1603.005,14.6,-11,0.3,1,0,0,0,0,0,0,0,83.1,0,102,83.91,114.11,11.2,11.6,0,-2.3,8,2182.6,2142,0,0,2.2,-3.4,59.1,73.7,73.7,65.7,0
1603.103,14.6,-11,0.2,1,0,0,0,0,0,0,0,82.9,0,102,83.93,116.66,11,11.5,0,-2.3,8.4,2092.7,2262,0,0,2.3,-2.6,59.9,74.4,74.4,66.5,0
1603.202,14.6,-11,0.2,1,0,0,0,0,0,0,0,83.5,0,102,86.47,116.66,10.7,11.4,0.8,-1.6,9.8,1995.2,2660,0,0,2.9,-0.8,59.9,74.5,74.5,66.5,0
1603.297,14.6,-11,0.2,1,0,0,0,0,0,0,0,83.1,0,102,91.41,131.04,10.7,11.4,0.8,-1.6,9.7,1942.9,2650,0,0,3.1,-0.4,59.9,74.5,74.5,66.6,0
1603.389,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.2,0,102,91.48,131.16,11.1,11.4,1.6,-0.8,9.8,1881.9,2658,0,0,3.1,0,59,73.5,73.5,65.5,0
1603.479,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,82.8,0,100,94.07,139.55,11,11.4,1.6,-1.6,9.7,1832.4,2652,0,0,3.1,0,59,73.5,73.5,65.5,0
1603.567,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,6,100,94.2,139.55,11.2,11.4,0.8,-1.6,9.7,1771.4,2640,0,0,3.1,-0.8,59,73.5,73.5,65.5,0
1603.659,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84.2,6,100,96.7,139.55,11.1,11.4,0.8,-1.6,9.6,1699.7,2627,0,0,3.1,-0.4,59,73,73,65.5,0
1603.769,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84,6,100,99.19,147.52,11.2,11.4,0.8,-1.6,9.6,1477.2,2612,0,0,3.1,-0.8,59,73.5,73.5,65.5,0
1603.870,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.8,6,100,104.23,147.62,11.2,11.4,0.8,-1.6,9.6,1158.1,2600,0,0,3.1,-0.8,59,73.5,73.5,65.5,0
1603.972,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.5,6,100,104.23,155.59,11.2,11.4,0.8,-1.6,9.5,953.9,2586,0,0,3.2,-0.8,59,73,73,65.5,0
1604.070,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,82,6,100,109.26,163.37,11.2,11.4,0.8,-1.6,9.5,803.3,2580,0,0,3.1,-0.8,59,73,73,65.5,0
1604.160,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.8,6,100,111.77,163.37,11.2,11.4,0.8,-1.6,9.5,818.9,2574,0,0,3.1,-0.8,59,73.5,73.5,65.5,0
1604.254,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.5,6,100,116.76,171.56,11.3,11.4,0.8,-1.6,9.4,816.1,2568,0,0,3.2,-0.8,59,73.5,73.5,65.5,0
1604.349,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,84.2,6,100,123.07,171.56,11.3,11.4,0.8,-1.6,9.4,804.5,2562,0,0,3.1,-0.8,59,73.5,73.5,65.5,0
1604.439,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.7,6,100,123.07,179.53,11.3,11.4,0.8,-1.6,9.4,797.7,2556,0,0,3.2,-0.8,59,73.5,73.5,65.5,0
1604.529,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.1,6,100,131.04,179.33,11.2,11.4,0.8,-1.6,9.4,792.2,2549,0,0,3.2,-1.1,59,73.5,73.5,65.5,0
1604.624,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.1,6,100,139.13,179.01,11.3,11.4,0.8,-1.6,9.4,785.2,2544,0,0,3.1,-0.8,59,73,73,65.5,0
1604.722,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.5,6,100,139.03,187.5,11.3,11.4,0.8,-1.6,9.3,779.6,2536,0,0,3.2,-1.1,59,73.5,73.5,65.5,0
1604.818,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,82.9,6,100,147.1,195.49,11.3,11.4,0.8,-1.6,9.3,774.7,2526,0,0,3.2,-0.8,59,73,73,65.5,0
1604.915,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.7,6,100,155.08,203.56,11.3,11.4,0.8,-1.6,9.2,771.5,2513,0,0,3.2,-0.8,59,73,73,65.5,0
1605.010,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,6,100,155.08,203.46,11.3,11.4,0.8,-1.6,9.2,768.2,2499,0,0,3.2,-1.1,59,74.5,74.5,65.5,0
1605.099,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,84,6,100,171.04,203.56,11.3,11.4,0.8,-1.6,9.2,768.2,2482,0,0,3.2,-1.1,59,73.5,73.5,65.5,0
1605.189,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,83.5,6,100,163.07,211.54,11.4,11.4,0.8,-1.6,9.1,766.5,2472,0,0,3.2,-1.1,59,73.5,73.5,65.5,0
1605.283,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,82.9,6,100,171.14,211.44,11.4,11.4,0.8,-1.6,9.1,763.6,2462,0,0,3.2,-1.1,59,73.5,73.5,65.5,0
1605.382,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,6,100,171.04,219.31,11.3,11.4,0.8,-1.6,9.1,759.5,2463,0,0,3.1,-1.1,59,73.5,73.5,65.5,0
1605.479,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,6,100,171.04,211.44,11.3,11.4,0.8,-1.6,9.1,758.4,2456,0,0,3.1,-1.1,59,73.5,73.5,65.5,0
1605.569,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,6,100,179.01,219.52,11.3,11.4,0.8,-1.6,9,756.8,2446,0,0,3.1,-1.1,59,72.9,72.9,65.5,0
1605.670,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,6,100,186.78,219.31,11.3,11.4,0.8,-1.6,9,753.5,2440,0,0,3.2,-1.1,59,73.5,73.5,65.5,0
1605.774,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,82.8,6,100,186.78,219.52,11.3,11.4,0.8,-1.6,9,750.7,2436,0,0,3.2,-1.1,59,73.5,73.5,65.5,0
1605.873,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.1,6,100,186.78,227.5,11.3,11.4,0.8,-1.6,9,748.6,2426,0,0,3.1,-1.5,59,73.5,73.5,65.5,0
1605.975,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,6,100,194.97,234.95,11.3,11.4,0.8,-1.6,8.9,748.6,2423,0,0,3.2,-1.1,59,73.5,73.5,65.5,0
1606.074,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,6,100,194.76,234.95,11.3,11.4,0.8,-1.6,8.9,747.5,2414,0,0,3.1,-1.5,59,74.5,74.5,65.5,0
1606.173,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,82.9,6,100,202.73,234.95,11.3,11.4,0.8,-2.3,8.9,744.3,2408,0,0,3.1,-1.5,59,73.5,73.5,65.5,0
1606.273,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,6,100,202.95,234.95,11.3,11.5,0.8,-2.3,8.9,745.4,2399,0,0,3.1,-1.1,59,72.9,72.9,65.5,0
1606.374,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,6,100,202.95,234.95,11.3,11.5,0.8,-2.3,8.9,745.4,2393,0,0,3.1,-1.5,59,73.5,73.5,65.5,0
1606.472,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,82.8,6,100,202.95,234.95,11.4,11.5,0.8,-2.3,8.8,744.8,2385,0,0,3.1,-1.5,59,73.5,73.5,65.5,0
1606.573,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,6,100,202.95,234.95,11.3,11.5,0.8,-2.3,8.8,744.7,2375,0,0,3.1,-1.5,59,72.9,72.9,65.5,0
1606.673,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.1,6,100,210.6,234.95,11.3,11.5,0.8,-2.3,8.8,744.3,2367,0,0,3.1,-1.5,59,72.9,72.9,65.5,0
1606.854,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,6,100,219.01,234.95,11.4,11.5,0.8,-2.3,8.7,743.2,2361,0,0,3.1,-1.9,59,73.5,73.5,65.5,0
1606.954,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.7,6,100,218.79,234.95,11.5,11.5,0.8,-2.3,8.7,743.7,2341,0,0,3.1,-1.9,59,73.5,73.5,65.5,0
1607.049,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,6,100,226.98,234.95,11.5,11.5,0,-2.3,8.7,742.2,2337,0,0,3,-1.9,59,73.5,73.5,65.5,0
1607.144,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,6,100,226.98,234.95,11.4,11.5,0,-2.3,8.6,742.5,2330,0,0,3,-1.9,59,73.5,73.5,65.5,0
1607.244,14.6,-10.9,0,1,0,0,0,0,0,0,0,84.4,6,100,234.95,234.95,11.3,11.5,0,-2.3,8.6,742.1,2321,0,0,3,-1.9,59,73.4,73.4,65.5,0
1607.343,14.6,-10.9,0,1,0,0,0,0,0,0,0,82.9,6,100,234.95,234.95,11.3,11.5,0,-2.3,8.6,742.2,2316,0,0,3.1,-1.9,59,73.4,73.4,65.5,0
1607.445,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.7,6,100,234.95,234.95,11.3,11.5,0,-2.3,8.5,744.3,2300,0,0,3,-2.2,59,72.9,72.9,65.5,0
1607.543,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,6,100,234.95,234.95,11.3,11.5,0,-2.3,8.5,743.2,2298,0,0,3,-2.2,59,72.9,72.9,65.5,0
1607.642,14.6,-10.9,0,1,0,0,0,0,0,0,0,82.9,6,100,234.95,234.95,11.4,11.5,0,-2.3,8.5,743.2,2288,0,0,3,-2.2,59,72.5,72.5,65.5,0
1607.743,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,6,100,234.95,234.95,11.4,11.5,0,-2.3,8.5,742.7,2280,0,0,3,-2.2,59,72.9,72.9,65.5,0
1607.839,14.6,-10.9,0,1,0,0,0,0,0,0,0,82.9,6,100,234.95,234.95,11.4,11.5,0,-2.3,8.4,740.3,2274,0,0,3,-2.2,59,72.9,72.9,65.5,0
1607.934,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.7,6,100,234.95,234.95,11.5,11.5,0,-2.3,8.4,740.3,2263,0,0,2.9,-2.6,59,72.9,72.9,65.5,0
1608.035,14.6,-10.9,0,1,0,0,0,0,0,0,0,82.9,6,100,234.95,234.95,11.4,11.5,0,-2.3,8.4,740.3,2256,0,0,2.9,-2.6,59,72.9,72.9,65.5,0
1608.135,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.8,6,100,234.95,234.95,11.4,11.5,0,-2.3,8.4,740.3,2248,0,0,2.9,-2.6,59,73.4,73.4,65.5,0
1608.228,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.1,6,100,234.95,234.95,11.4,11.5,0,-2.3,8.3,739.9,2239,0,0,2.9,-2.6,59,72.9,72.9,65.5,0
1608.318,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.7,6,100,234.95,234.95,11.5,11.5,0,-2.3,8.3,739.9,2235,0,0,2.9,-2.6,59,72.9,72.9,65.5,0
1608.415,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.7,6,100,234.95,234.95,11.5,11.5,0,-2.3,8.3,739.9,2232,0,0,2.9,-2.6,59,72.9,72.9,65.5,0
1608.514,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.8,6,100,234.95,234.95,11.5,11.5,0,-2.3,8.3,738.8,2218,0,0,2.9,-2.6,59,72.9,72.9,65.5,0
1608.615,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.1,6,100,234.95,234.95,11.5,11.5,0,-2.3,8.2,737.9,2217,0,0,2.9,-2.6,59,72.9,72.9,65.5,0
1608.714,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,6,100,234.95,234.95,11.5,11.5,0,-2.3,8.2,739.9,2208,0,0,2.9,-2.6,59,72.9,72.9,65.5,0
1608.813,14.6,-10.9,0,1,0,0,0,0,0,0,0,83.5,6,100,234.95,234.95,11.5,11.5,0,-2.3,8.2,739.3,2201,0,0,2.9,-3,59,72.9,72.9,65.5,0
1608.914,14.6,-11,0,1,0,0,0,0,0,0,0,83.7,6,100,234.95,234.95,11.4,11.5,0,-2.3,8.2,739,2199,0,0,2.8,-3,59,72.9,72.9,65.5,0
1609.009,14.6,-11,0,1,0,0,0,0,0,0,0,83.1,6,100,234.95,234.95,11.3,11.5,0,-2.3,8.2,738.8,2190,0,0,2.8,-3,59,72.9,72.9,65.5,0
1609.101,14.6,-11,0,1,0,0,0,0,0,0,0,83.7,6,100,234.95,234.95,11.3,11.5,0,-2.3,8.1,739.9,2183,0,0,2.8,-3,59,73.4,73.4,65.5,0
1609.184,14.6,-11,0,1,0,0,0,0,0,0,0,83.7,6,100,234.95,234.95,11.3,11.5,0,-2.3,8.1,739,2179,0,0,2.8,-3,59,72.9,72.9,65.5,0
