﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.946,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15.33,15.16,19.7,-0.8,-3.1,4.6,689.6,724,1.8,2.3,0.8,70.3,83.2,83.2,65.5
12.037,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,15.37,15.2,19.6,-0.8,-3.1,4.6,693.3,726,1.8,2.2,0,70.3,83.2,83.2,65.5
12.127,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,15.42,15.29,19.7,-0.8,-3.1,4.6,692.3,718,1.8,2.8,1.9,70.3,83.2,83.2,65.5
12.216,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,15.42,15.29,19.5,-0.8,-3.1,4.5,690.5,722,2,2.7,0.8,70.3,83.2,83.2,65.5
12.307,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,15.37,15.33,19.6,-0.8,-3.1,4.6,687.1,724,2.1,2.7,0.4,70.3,83.2,83.2,65.5
12.397,0,19.6,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,15.37,15.29,19.7,-0.8,-3.1,4.5,682.2,715,2.1,2.8,2.6,70.3,83.2,83.2,65.5
12.487,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15.33,15.29,19.8,-0.8,-3.1,4.6,687.4,722,2.2,2.9,1.5,70.3,83.9,83.9,65.5
12.576,0,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,15.29,15.24,19.7,-0.8,-3.1,4.7,683.2,733,2.4,2.6,1.5,70.3,83.2,83.2,65.5
12.667,0,19.4,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,15.2,15.24,19.6,-0.8,-3.1,4.6,685.5,735,2.1,3.1,0.4,70.3,83.2,83.2,65.5
12.755,0,19.3,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,15.11,15.16,19.3,-0.8,-3.1,4.6,680.2,734,2,2.7,0.4,70.3,83.2,83.2,65.5
12.847,0,19.2,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,15.09,15.11,19.3,-0.8,-3.1,4.6,688.3,734,2.3,3,0.4,70.3,82.6,82.6,65.5
12.937,0,19.2,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,15.04,15.09,19.2,-0.8,-3.1,4.6,682.9,734,2.2,2.9,0.4,70.3,83.2,83.2,65.5
13.026,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15.04,15,19.2,-0.8,-3.1,4.5,690.5,732,2.2,2.8,1.1,70.3,83.2,83.2,65.5
13.121,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15,14.97,19.3,-0.8,-3.1,4.5,686.3,732,2.2,2.7,0.8,70.3,83.2,83.2,65.5
13.205,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,15,14.93,18.6,-0.8,-3.1,4.4,692.8,728,2.3,2.6,1.1,70.3,83.9,83.9,65.5
13.297,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.9,0,115,14.97,14.9,18.9,-0.8,-3.1,4.4,688,726,2.3,2.5,1.9,70.3,83.9,83.9,65.5
13.386,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.93,14.9,19.1,-0.8,-3.1,4.5,688.9,727,2.2,2.5,1.5,70.3,83.2,83.2,65.5
13.477,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.93,14.9,19.2,-0.8,-3.1,4.5,686.9,727,2.3,2.6,1.9,70.3,83.2,83.2,65.5
13.566,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.9,14.9,19.3,-0.8,-3.1,4.5,692.7,725,2.3,2.6,1.9,70.3,83.2,83.2,65.5
13.657,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.9,14.9,19.4,-0.8,-3.1,4.5,692,722,2.3,2.6,2.6,70.3,83.2,83.2,65.5
13.747,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.86,14.9,19.4,-0.8,-3.1,4.5,687.2,722,2.3,2.6,1.9,70.3,83.2,83.2,65.5
13.836,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.83,14.9,19.3,-0.8,-3.1,4.5,690.4,727,2.3,2.7,2.2,70.3,82.6,82.6,65.5
13.926,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.73,14.86,19.1,-0.8,-3.1,4.5,688.8,728,2.2,2.6,1.5,70.3,83.2,83.2,65.5
14.017,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.73,14.86,19.2,-0.8,-3.1,4.5,694.3,725,2.2,2.6,2.2,70.3,83.2,83.2,65.5
14.108,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.7,14.83,19.3,-0.8,-3.1,4.5,689.1,721,2.1,2.3,3,70.3,83.2,83.2,65.5
14.202,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.7,14.83,19.2,-0.8,-3.1,4.5,693.1,723,2.1,2.5,2.2,70.3,83.2,83.2,65.5
14.286,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.7,14.79,19.1,-0.8,-3.1,4.5,684.8,731,2.2,2.4,1.1,70.3,83.2,83.2,65.5
14.375,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.7,14.79,19.1,-0.8,-3.1,4.4,690.9,721,2.2,2.5,1.9,70.3,83.2,83.2,65.5
14.467,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.73,14.76,19.4,-0.8,-3.1,4.5,686.6,715,2.2,2.4,5.6,70.3,83.2,83.2,65.5
14.554,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.73,14.73,19.2,-0.8,-3.1,4.4,695,716,2.2,2.4,6,70.3,83.2,83.2,65.5
14.639,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.76,14.73,19.2,-0.8,-3.1,4.5,692.6,718,2.2,2.4,3,70.3,83.2,83.2,65.5
14.724,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.76,14.7,19.2,-0.8,-3.1,4.5,686.9,718,2.3,2.3,2.2,70.3,83.2,83.2,65.5
14.813,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.79,14.67,19.2,-0.8,-3.1,4.4,695.6,715,2.5,2.3,1.1,70.3,83.2,83.2,65.5
14.903,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.79,14.64,19,-0.8,-3.1,4.4,693.3,711,2.3,2.2,-0.8,70.3,83.2,83.2,65.5
14.983,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.7,0,115,14.79,14.63,19,-0.8,-3.1,4.3,690.6,704,2.3,2.2,-0.4,70.3,83.2,83.2,65.5
15.074,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.6,19,-0.8,-3.1,4.3,697.9,696,2.3,2.1,-0.4,70.3,83.9,83.9,65.5
15.167,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.79,14.57,19,-0.8,-3.1,4.2,693.5,687,2.3,2,-0.8,70.3,83.2,83.2,65.5
15.256,0,18.8,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.76,14.57,19.1,-0.8,-3.1,4.2,691.6,679,2.3,2,-0.4,70.3,83.2,83.2,65.5
15.352,0,18.6,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.76,14.57,19.3,-0.8,-3.1,4.2,694.1,673,2.3,2,0.8,70.3,83.2,83.2,65.5
15.433,0,18.6,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.73,14.56,19.4,-0.8,-3.1,4.1,689.3,664,2.2,2,2.6,70.3,83.2,83.2,65.5
15.517,0,18.7,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.73,14.57,19.4,-0.8,-3.1,4.2,687.6,666,2.2,2,2.6,70.3,83.9,83.9,65.5
15.606,0,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.73,14.57,19.3,-0.8,-3.1,4.2,690.8,670,2.3,2,1.5,70.3,83.2,83.2,65.5
15.702,0,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.73,14.57,19.3,-0.8,-3.1,4.1,684.2,666,2.3,2,1.5,70.3,83.2,83.2,65.5
15.787,0,18.7,14.6,-9.2,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.73,14.57,19.4,-0.8,-3.1,4.1,686.2,658,2.3,1.9,3.4,70.3,83.2,83.2,65.5
15.880,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.73,14.6,19.5,-0.8,-3.1,4.2,688.5,662,2.3,2,2.2,70.3,83.2,83.2,65.5
15.971,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.7,14.63,19.4,-0.8,-3.1,4.2,681.8,666,2.1,2,0.8,70.3,83.2,83.2,65.5
16.060,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.7,14.67,19.3,-0.8,-3.1,4.1,682.5,660,2.3,2.3,1.1,70.3,83.2,83.2,65.5
16.151,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.7,14.67,19.5,-0.8,-3.1,4.1,687.8,656,2.3,2.1,3,70.3,83.2,83.2,65.5
16.241,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.7,14.7,19.4,-0.8,-3.1,4.1,682.5,663,2.3,2.2,1.1,70.3,83.2,83.2,65.5
16.330,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.73,14.7,19.2,-0.8,-3.1,4.1,686.4,664,2.3,2.2,0.8,70.3,83.2,83.2,65.5
16.421,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.73,14.7,19.3,-0.8,-3.1,4.1,691.3,661,2.4,2.2,1.1,70.3,83.2,83.2,65.5
16.511,0,19.5,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.73,14.73,25.5,-0.8,-3.1,5,683.4,606,2.4,2.4,11.2,70.3,84.5,84.5,65.5
16.597,0,23.4,14.6,-8.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.7,14.73,24.1,-0.8,-3.1,4.8,687.2,622,2.4,2.2,7.9,70.3,84.5,84.5,65.5
16.690,0,24,14.6,-7.9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.73,14.76,22.4,-0.8,-3.1,4.6,678.9,633,2.4,2.3,-4.1,70.3,83.9,83.9,65.5
16.780,0,22.9,14.6,-8.2,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.73,14.79,21.5,-0.8,-3.1,4.5,686.5,648,2.4,2.3,-2.6,70.3,83.2,83.2,65.5
16.872,0,22.4,14.6,-8.3,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.79,14.79,21.2,-0.8,-3.1,4.6,698.3,670,2.5,2.3,-4.5,70.5,83.5,83.5,65.7
16.962,0,21.8,14.6,-8.5,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.97,14.9,20.3,-0.8,-3.1,4.5,712,690,2.9,2.9,-6,70.5,83.5,83.5,65.7
17.052,0,21.2,14.6,-8.6,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,15.11,14.93,20.1,-0.8,-3.1,4.5,727.4,692,3.3,2.7,-4.5,70.3,83.2,83.2,65.5
17.141,0,20.6,14.6,-8.7,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,15.11,15,19.9,-0.8,-3.1,4.5,732.3,695,3.2,3,-4.1,70.3,83.2,83.2,65.5
17.232,0,20.3,14.6,-8.8,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,15,15.04,19.7,-0.8,-3.1,4.4,735.2,698,2.8,3.2,-3.8,70.3,83.2,83.2,65.5
17.320,0,19.9,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.86,15,19.4,-0.8,-3.1,4.4,724.5,700,2.6,3.1,-3.8,70.3,83.2,83.2,65.5
17.412,0,19.7,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.7,14.86,19.4,-0.8,-3.1,4.3,727,688,2.3,3,-3,70.3,83.2,83.2,65.5
17.501,0,19.6,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.6,14.79,19.3,-0.8,-3.1,4.2,722.2,678,2.5,2.4,-2.2,70.3,83.2,83.2,65.5
17.590,0,19.6,14.6,-8.9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.53,14.67,19.4,-0.8,-3.1,4.2,712.4,674,2.3,2,-1.5,70.3,83.2,83.2,65.5
17.682,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.46,14.6,19.3,-0.8,-3.1,4.2,712.1,674,2.1,1.8,-1.9,70.3,83.2,83.2,65.5
17.772,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.4,14.53,19.3,-0.8,-3.1,4.2,706.3,672,2,1.7,-1.9,70.3,82.6,82.6,65.5
17.863,0,19.5,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.41,14.5,19.3,-0.8,-3.1,4.2,703,670,1.9,1.6,-1.5,70.3,83.2,83.2,65.5
18.094,0,19.3,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.44,14.46,19.3,-0.8,-3.1,4.2,716.3,669,1.9,1.8,-0.8,70.3,83.2,83.2,65.5
18.189,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.4,14.33,19.1,-0.8,-3.1,4.1,710.2,666,1.7,2.1,0,70.3,83.2,83.2,65.5
18.280,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.33,14.23,19.1,-0.8,-3.1,4.1,717,661,1.7,2.2,0.4,70.3,83.2,83.2,65.5
18.370,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.25,14.15,19.3,-0.8,-3.1,4.1,714.2,655,1.8,2.4,2.2,70.3,83.2,83.2,65.5
18.460,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.13,14.1,19.3,-0.8,-3.1,4.1,704.6,657,1.6,2.5,1.1,70.3,83.2,83.2,65.5
18.551,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.04,14.04,19.3,-0.8,-3.1,4.1,706.3,656,1.5,2.1,1.9,70.3,82.6,82.6,65.5
18.641,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.01,14.01,19.3,-0.8,-3.1,4.1,703.6,658,1.7,2.1,1.5,70.3,83.2,83.2,65.5
18.733,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.02,14.02,19.3,-0.8,-3.1,4.1,695.2,652,1.7,2,3.8,70.3,83.2,83.2,65.5
18.823,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.07,14.04,19.4,-0.8,-3.1,4.1,697.4,654,1.7,1.8,2.6,70.3,83.2,83.2,65.5
18.923,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.15,14.1,19.4,-0.8,-3.1,4.1,695.9,659,1.8,1.7,1.1,70.3,83.2,83.2,65.5
19.017,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.28,14.15,19.3,-0.8,-3.1,4.1,689.1,657,1.9,1.6,1.1,70.3,83.2,83.2,65.5
19.108,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.38,14.23,19.4,-0.8,-3.1,4.1,695.8,654,2,1.6,3,70.3,83.2,83.2,65.5
19.201,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.47,14.28,19.4,-0.8,-3.1,4.1,694.4,660,2.1,1.5,0.8,70.3,83.2,83.2,65.5
19.291,0,19.1,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.57,14.35,19,-0.8,-3.1,4,690.3,655,2.2,1.5,0.8,70.3,83.2,83.2,65.5
19.381,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.63,14.41,19.4,-0.8,-3.1,4,695.8,647,2.1,1.5,5.2,70.3,83.2,83.2,65.5
19.466,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.7,14.47,19.3,-0.8,-3.1,4.1,694.3,653,2.1,1.3,2.2,70.3,83.2,83.2,65.5
19.560,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.73,14.53,19.3,-0.8,-3.1,4,693.5,651,2.2,1.4,3.4,70.3,83.2,83.2,65.5
19.646,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.79,14.63,19.4,-0.8,-3.1,4.1,699.1,654,2.2,1.7,2.6,70.3,83.2,83.2,65.5
19.741,0,19.1,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.83,14.73,19.4,-0.8,-3.1,4.1,695.9,656,2.3,1.9,1.9,70.3,83.2,83.2,65.5
19.826,0,19.2,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.9,14.79,19.5,-0.8,-3.1,4.1,695.4,650,2.4,2,4.9,70.3,83.2,83.2,65.5
19.916,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.93,14.86,19.5,-0.8,-3.1,4.1,702.2,656,2.5,1.9,4.1,70.3,83.2,83.2,65.5
20.007,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.9,14.9,19.4,-0.8,-3.1,4.2,694.3,665,2.4,2,1.9,70.3,83.2,83.2,65.5
20.096,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.9,14.9,19.3,-0.8,-3.1,4.1,695,660,2.4,2,1.1,70.3,83.2,83.2,65.5
20.187,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.86,14.9,19.6,-0.8,-3.1,4.2,702.2,658,2.4,2,3.8,70.3,83.2,83.2,65.5
20.276,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.83,14.9,19.5,-0.8,-3.1,4.1,698.3,656,2.3,2,2.2,70.3,83.2,83.2,65.5
20.368,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.83,14.9,19.4,-0.8,-3.1,4.1,698.9,658,2.3,2,2.2,70.3,83.2,83.2,65.5
20.466,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.86,19.5,-0.8,-3.1,4.1,703.2,648,2.2,2,6.4,70.3,83.2,83.2,65.5
20.556,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.76,14.83,19.6,-0.8,-3.1,4.2,695.9,656,2.2,2,2.6,70.3,83.2,83.2,65.5
20.646,0,19.3,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.76,14.79,19.3,-0.8,-3.1,4.1,699.4,661,2.2,1.9,0,70.3,83.2,83.2,65.5
20.737,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.76,14.76,19.5,-0.8,-3.1,4.1,703.7,656,2.2,1.7,1.5,70.3,83.2,83.2,65.5
20.827,0,19.2,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.76,19.5,-0.8,-3.1,4.2,700,661,2.2,1.6,1.9,70.3,83.2,83.2,65.5
20.917,0,19.1,14.6,-9,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.76,19.4,-0.8,-3.1,4.2,706.6,669,2.2,1.7,0,70.3,83.2,83.2,65.5
21.006,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.83,14.73,19.3,-0.8,-3.1,4.2,714.7,672,2.2,1.8,-0.4,70.3,83.2,83.2,65.5
21.096,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.76,14.73,19.3,-0.8,-3.1,4.2,706.6,673,2,2,-0.8,70.3,83.2,83.2,65.5
21.188,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.76,14.67,19.3,-0.8,-3.1,4.2,711.7,672,2.2,2,-0.4,70.3,83.2,83.2,65.5
21.276,0,19.1,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.7,14.6,19.3,-0.8,-3.1,4.2,712.8,673,2.1,2.1,-0.8,70.3,83.2,83.2,65.5
21.366,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.7,0,115,14.67,14.53,19.1,-0.8,-3.1,4.1,706.7,672,2.1,2.2,-0.8,70.3,82.6,82.6,65.5
21.458,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.64,14.46,19.2,-0.8,-3.1,4.2,709.6,671,2.1,2.4,0,70.3,83.2,83.2,65.5
21.547,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.63,14.35,19.2,-0.8,-3.1,4.2,709,671,2.1,2.3,-0.4,70.3,82.6,82.6,65.5
21.636,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.63,14.28,19,-0.8,-3.1,4.1,701.6,669,2,2.4,-0.8,70.3,83.2,83.2,65.5
21.726,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.64,14.2,19.1,-0.8,-3.1,4.1,708,666,2,2.6,0,70.3,83.2,83.2,65.5
21.816,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.64,14.14,19.1,-0.8,-3.1,4.1,706.9,664,2,2.8,0.4,70.3,83.2,83.2,65.5
21.906,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.7,14.07,19.2,-0.8,-3.1,4.1,698.3,662,2.3,2.6,1.1,70.3,83.2,83.2,65.5
21.995,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.7,14.04,19.2,-0.8,-3.1,4.1,702.7,660,2.1,2.6,1.5,70.3,83.2,83.2,65.5
22.086,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.73,14.02,19.2,-0.8,-3.1,4.1,699.9,659,2.2,2.4,1.1,70.3,82.6,82.6,65.5
22.176,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.76,14.02,19.3,-0.8,-3.1,4.1,693.1,653,2.2,2.2,3.8,70.3,83.9,83.9,65.5
22.266,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.79,14.07,19.4,-0.8,-3.1,4.1,697.2,653,2.3,2.3,5.6,70.3,83.2,83.2,65.5
22.357,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.79,14.13,19.3,-0.8,-3.1,4.1,694.3,663,2.3,2.2,1.5,70.3,82.6,82.6,65.5
22.446,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.83,14.15,19.1,-0.8,-3.1,4.1,689.4,665,2.3,1.9,0.4,70.3,82.6,82.6,65.5
22.536,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.9,14.2,19.1,-0.8,-3.1,4.1,695,658,2.5,1.9,0.8,70.3,83.2,83.2,65.5
22.628,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.93,14.27,19.1,-0.8,-3.1,4,693.3,654,2.5,1.6,2.2,70.3,83.2,83.2,65.5
22.716,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.4,0,115,14.93,14.33,19.1,-0.8,-3.1,4.1,688.2,658,2.5,1.7,1.9,70.3,83.2,83.2,65.5
22.807,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.97,14.38,19.2,-0.8,-3.1,4.1,697,658,2.6,1.5,0.8,70.3,83.2,83.2,65.5
22.897,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.8,0,115,14.97,14.46,19.2,-0.8,-3.1,4.1,692.2,658,2.6,1.7,1.1,70.3,83.2,83.2,65.5
22.987,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.6,0,115,14.97,14.51,19.3,-0.8,-3.1,4.1,690.5,655,2.7,1.7,3.8,70.3,83.2,83.2,65.5
23.081,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.93,14.6,19.3,-0.8,-3.1,4.1,698.6,661,2.3,2,2.2,70.3,83.2,83.2,65.5
23.172,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.93,14.67,19.2,-0.8,-3.1,4,694.4,651,2.6,2.1,0.4,70.3,82.6,82.6,65.5
23.262,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.93,14.73,19.5,-0.8,-3.1,4.1,694.1,657,2.7,1.9,4.9,70.3,82.6,82.6,65.5
23.346,0,19,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82,0,115,14.97,14.79,19.4,-0.8,-3.1,4.2,694.3,665,2.8,2,1.1,70.3,82.6,82.6,65.5
23.443,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,82.2,0,115,14.93,14.9,19.1,-0.8,-3.1,4.1,693.8,670,2.7,2.6,0,70.3,83.2,83.2,65.5
23.532,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.9,0,115,14.9,14.9,19.2,-0.8,-3.1,4.1,692.7,667,2.4,2.3,0.4,70.3,83.2,83.2,65.5
23.622,0,18.9,14.6,-9.1,-0.4,1,0,0,0,0,0,0,0,81.7,0,115,14.86,14.93,19.2,-0.8,-3.1,4.1,701.7,667,2.2,2.3,0.8,70.3,83.2,83.2,65.5
