﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.51 map BQE40RBEVO_I8A0S_v5.mhd
338.028,14.6,21.6,21.7,2.719,21.3,0,0,0,0,0,0,90,3,97,13.61,13.7,204.4,214.8,0,0.8,315.4,1933.8,4543,2.3,2.3,81,10.5,30.3,43.2,43.2,32.3,0
338.119,14.6,21.5,21.7,2.719,21.3,0,0,0,0,0,0,68.6,3,97,13.41,13.51,204.4,214.8,0,0.8,318.3,1940,4585,1.4,2.4,81,10.5,28.3,41.4,41.4,32.3,0
338.220,14.6,21.5,21.7,2.72,21.3,0,0,0,0,0,0,72,3,97,13.55,13.55,204,214.8,0,0.8,325.1,1944.5,4689,2.2,3.1,81,10.5,28.8,40.6,40.6,33,0
338.320,14.6,21.5,21.5,2.72,21.3,0,0,0,0,0,0,69.2,3,99,13.31,13.48,204.7,214.8,0,0,332.7,1949.4,4804,1.5,3.6,81,10.5,29.7,43.2,43.2,33.9,0
338.413,14.6,21.5,21.9,2.72,21.2,0,0,0,0,0,0,89.1,3,99,13.26,13.38,204.3,214.8,0,0,337.8,1963.5,4868,1.1,3.9,81,10.5,29.5,43,43,34.3,0
338.502,14.6,21.5,22,2.72,21.2,0,0,0,0,0,0,96.9,3,99,13.52,13.52,204.3,214.8,0,0,342.1,1960.2,4942,2.7,5,80.9,10.5,29.8,41.6,41.6,34.3,0
338.594,14.6,21.7,21.8,2.72,21.2,0,0,0,0,0,0,86.7,3,99,13.25,13.34,205.6,214.8,0,0,349.5,1921.7,5034,2.3,5.4,81.1,10.5,32.1,44.1,44.1,35.3,0
338.682,14.6,21.7,22.1,2.72,21.2,0,0,0,0,0,0,83.3,3,99,13.09,13.14,206,214.8,0,0,352.1,1918.8,5071,1.4,5.1,81,10.5,29.8,42.7,42.7,35.2,0
338.774,14.6,22,22.3,2.72,21.2,0,0,0,0,0,0,64.2,3,100,13.11,13.18,207.8,214.8,0,0,358.8,1893.9,5168,1.6,5.2,81,10.5,30,41.9,41.9,35.7,0
338.867,14.6,22,22.4,2.72,21.1,0,0,0,0,0,0,77.1,3,100,13.04,13.06,207.6,214.8,0,0,364.2,1862.2,5253,1.7,4.9,81.1,10.5,30.7,42.6,42.6,36.3,0
338.960,14.6,22,22.4,2.72,21.1,0,0,0,0,0,0,66.3,3,100,12.92,13.08,208.3,214.8,0,0,368.8,1837.3,5313,0.9,5,81,10.5,33.1,46,46,36.6,0
339.052,14.6,22,22,2.72,21.1,0,0,0,0,0,0,69.2,3,100,12.95,12.94,208.1,214.8,0,0,373.2,1810.2,5388,1.2,4.4,80.9,10.5,30.7,43.8,43.8,36.8,0
339.150,14.6,22,22.1,2.72,21.1,0,0,0,0,0,0,84.5,3,100,12.88,12.94,207.5,214.8,0,0,377.7,1796.7,5440,0.3,4.4,80.9,10.5,32.8,44.4,44.4,37.1,0
339.249,14.6,21.9,22,2.72,21,0,0,0,0,0,0,89.7,3,100,12.72,12.72,208,214.8,0,0,384.2,1790.6,5542,0.5,3.9,81,10.9,33.4,46.4,46.4,37.3,0
339.348,14.6,21.8,22,2.72,21,0,0,0,0,0,0,76.9,3,100,12.76,12.75,205.8,214.8,0,0,389,1811.2,5620,-0.8,3.2,81,10.9,32.8,44.7,44.7,37.3,0
339.434,14.6,21.8,21.9,2.72,21,0,0,0,0,0,0,70,3,100,12.71,12.81,206.9,214.9,0,0,392.6,1819.9,5654,-1.1,3.4,81,10.9,30.7,43,43,37.1,0
339.529,14.6,21.7,21.7,2.72,21,0,0,0,0,0,0,81,3,102,12.58,12.59,206.2,214.8,0,0,397.6,1826.4,5728,-1.4,2.9,80.9,10.9,32.2,44.4,44.4,37.3,0
339.628,14.6,21.3,21.4,2.72,20.9,0,0,0,0,0,0,87.4,3,102,12.66,12.73,203.6,214.8,0,0,404.6,1857.9,5837,-1.6,3,81.1,10.9,32.6,44.5,44.5,37.5,0
339.728,14.6,21.2,21.5,2.72,20.9,0,0,0,0,0,0,85.2,3,102,12.68,12.58,203,214.8,0,0,408.6,1882.9,5874,-2.2,1.9,81.1,10.9,31.7,43.6,43.6,37.3,0
339.818,14.6,21.1,21.2,2.72,20.9,0,0,0,0,0,0,80.8,3,104,12.53,12.61,203.5,214.8,0,0,411.6,1887.3,5940,-2.7,1.8,81,10.9,32.7,44.9,44.9,37.1,0
339.909,14.6,20.9,21.1,2.72,20.8,0,0,0,0,0,0,83.3,3,104,12.61,12.45,200.7,214.8,0,0,419,1920,6028,-3,0.9,81,11.2,34,45.9,45.9,37.5,0
340.008,14.6,20.8,21.3,2.72,20.8,0,0,0,0,0,0,75.5,3,104,12.58,12.52,200.4,214.8,0,0,423.2,1940.3,6083,-3.4,0.8,81.1,11.2,31,43.8,43.8,37.4,0
340.098,14.6,20.8,21,2.72,20.8,0,0,0,0,0,0,81.7,3,104,12.49,12.42,201.4,214.8,0,0,426.9,1970.8,6138,-3.5,0.2,81,11.2,31.1,42.6,42.6,37.1,0
340.198,14.6,20.7,20.7,2.72,20.7,0,0,0,0,0,0,86.8,3,104,12.43,12.39,201.7,214.8,0,0,431,1959.2,6209,-4.1,-0.4,81,11.2,35.8,47.4,47.4,37.1,0
340.299,14.6,20.5,20.9,2.72,20.7,0,0,0,0,0,0,89,3,104,12.52,12.42,198.2,214.8,0,0,435.7,2015.7,6267,-3.8,-0.6,81,11.2,31.2,44,44,37.2,0
340.394,14.6,20.5,20.7,2.72,20.7,0,-3.3,0,0,0,0,87.9,3,106,12.36,12.36,198,214.5,0,0,438.8,2028.9,6331,-5.2,-1.1,81,11.2,33,44.9,44.7,37.1,0
340.487,14.6,20.3,20.8,2.72,20.6,0,-3.3,0,0,0,0,87,3,106,12.49,12.43,197.1,214.4,0,0,444.5,2057.9,6409,-5.5,-1.4,81,11.2,31.8,43.6,43.5,37.4,0
340.646,14.6,20.2,20.6,2.72,20.6,0,-3.3,0,0,0,0,84.4,3,106,12.36,12.3,197.8,214.5,0,0,448.1,2072.4,6486,-5.7,-2.1,81,11.2,35.2,47.2,47,37.3,0
340.740,14.6,20.6,20.6,2.462,0,0,-3,0,0,0,0,79.6,0,108,12.4,12.42,199.7,33,0,0,69.7,2108.6,6524,-5.6,-1.1,81,-7.9,28.6,41.2,41.2,31.8,0
340.841,14.6,10.7,20.2,2.267,19.4,0,-3,0,0,0,0,69.5,0,108,13.29,13.34,142.5,196.1,0,0,392.6,3178.5,6200,0,0,39.8,-8.6,28.8,40.1,40.1,32,0
340.939,14.6,13.9,13.9,2.371,16.2,0,-3,0,0,0,0,86.5,0,108,234.95,234.95,158.3,195.7,0,0,372.9,3622.7,5897,0,0,79,-8.6,28.8,40.1,40.1,32,0
341.038,14.6,11,11.1,2.409,17,0,-3,0,0,0,0,94.4,0,108,234.95,234.95,139.8,188.5,0,0,341.1,3627,5585,0,0,81.3,-9.4,28.8,40.1,40.1,32,0
341.138,14.6,9.8,9.9,2.463,17.9,0,-2.7,0,0,0,0,93.9,0,108,234.95,234.95,130.1,184,0,0,316.1,3623.8,5306,0,0,81.1,-10.1,33.3,42.5,42.5,33.3,0
341.239,14.6,4.3,12.3,1.59,2.1,0,-2.7,0,0,0,0,85.8,0,106,17.54,19.35,100.5,78.6,0,0,142.1,3568.9,5587,-12,-12,24.2,-8.2,13.6,24.3,24.3,20.1,0
341.340,14.6,13.6,14,2.029,20,0,-2.3,0,0,0,0,81.4,4,106,18.94,18.66,151.6,190,0,0,299.6,3551.9,4924,-3.5,-3,68.8,11.2,65.1,76.7,76.7,27.5,0
341.433,14.6,15.3,16.7,2.418,21,0,-2.3,0,0,-3,0,108.1,4,108,12.85,13.26,161.7,209.3,0,0.8,333.5,3214.2,4931,-12,-7.7,79.8,9.4,41,53.4,53.5,31.2,0
341.530,14.6,19.6,20.9,2.576,21.1,0,-2.3,0,0,-3,0,92.5,4,108,14.71,14.28,186.6,212.8,0,0,342.9,3040.5,4986,-0.2,-0.4,81.1,8.2,19.2,31.5,31.5,33,0
341.629,14.6,21.7,21.9,2.657,21.2,0,-2.3,0,0,-3,0,66.2,4,108,13.7,13.82,199.1,214.8,0,0,349.1,2600.5,5045,0.9,2.8,81.1,7.9,30.4,41.9,41.9,34.8,0
341.728,14.6,20.8,21.3,2.692,21.1,0,-2.3,0,0,-3,0,68.6,4,109,13.52,13.52,194.5,214,0,0,350.3,2383.9,5054,1.7,4,81,9.4,35.3,48,48,34.5,0
341.828,14.6,21.8,22.5,2.707,21.2,0,-2.3,0,0,-3,0,77.1,4,109,13.41,13.44,201.2,214.8,0,0,356.3,2234.5,5132,3,6.1,81.1,9.8,29.3,40.6,40.6,35.5,0
341.920,14.6,21.8,22.5,2.713,21.1,0,-2.3,0,0,-3,0,67.4,4,109,13.37,13.45,201.5,214.8,0,0,358.4,2102.9,5175,4,7.3,81,10.5,29.9,42.6,42.7,35.4,0
342.019,14.6,21.8,22.5,2.717,21.1,0,-2.3,0,0,-3,0,89.5,4,111,13.18,13.19,202.6,214.8,0,0,361.6,1976.7,5216,5,7.8,81,10.5,29.8,42,42,35.5,0
342.121,14.6,21.8,22.5,2.718,21.1,0,-2.3,0,0,-3,0,80.5,4,111,13.12,13.05,201.7,214.8,0,0,364.3,1905.9,5263,4.9,7.6,81,10.5,29.9,41.6,41.6,35.8,0
342.214,14.6,21.8,22.5,2.719,21.1,0,-2.3,0,0,-3,0,65.8,4,111,12.86,12.94,202.3,214.8,0,0,368.2,1886.2,5304,3.8,7,81.1,10.5,30,42.7,42.7,36.1,0
342.308,14.6,21.8,22.3,2.719,21.1,0,-2,0,0,-3,0,90.4,4,111,12.89,12.86,203.2,214.8,0,0,368.7,1878.7,5325,3.6,6.4,81.1,10.5,33.1,44.8,44.9,36,0
342.408,14.6,21.8,22.4,2.719,21.1,0,-2,0,0,-2.7,0,87.9,4,111,12.91,12.82,202.7,214.8,0,0,371.6,1892.8,5344,1.9,5.4,81,10.5,30.9,42.6,42.6,36.2,0
342.510,14.6,21.8,22.4,2.719,21.1,0,-2,0,0,-2.7,0,76.4,4,111,12.85,12.91,202.6,214.8,0,0,373.4,1911.3,5392,2.4,5.1,81.1,10.5,30.5,41.6,41.6,36.2,0
342.608,14.6,21.8,22.2,2.719,21.1,0,-1.7,0,0,-2.3,0,72,4,111,12.81,12.89,203,214.8,0,0,379.2,1915.6,5453,1.2,5,81,10.5,31.5,43.9,44,37.1,0
342.700,14.6,21.8,22.2,2.719,21,0,-1.7,0,0,-2.3,0,66.2,4,111,12.86,12.78,201.7,214.8,0,0,382.6,1912.6,5529,1.3,4.4,80.9,10.9,32.4,44.1,44.2,37.3,0
342.800,14.6,21.8,22.2,2.719,21,0,-1.3,0,0,-2.3,0,66.7,4,111,12.66,12.73,203.6,214.8,0,0,383.8,1910.3,5518,-0.4,3.5,81,10.9,30.1,42.8,42.9,36.7,0
342.901,14.6,21.8,22.2,2.719,21,0,-1.3,0,0,-2,0,87.2,4,111,12.89,12.83,203.1,214.8,0,0,385.5,1950.4,5541,0.3,3.7,81,10.9,30.1,41.8,41.8,36.7,0
343.000,14.6,21.8,21.8,2.718,21.1,0,-1.3,0,0,-2,0,74.1,4,111,12.72,12.73,203.1,204.2,0,0,368.8,1918.6,5582,-0.7,2.9,80.9,4.9,28.8,40.6,40.6,32,0
343.098,14.6,21.7,21.8,2.691,21.7,0,-1,0,0,-2,0,84,4,113,12.78,12.78,203.2,100.2,0,0,180.7,1962,5569,-0.9,2.8,81.1,-3,47,57.1,57.1,47,0
343.200,14.6,22.3,22.5,2.392,0,0,-1,0,0,-1.7,0,82.2,4,113,12.81,12.85,206.4,75,0,0,135.2,1953.7,5580,-0.5,3.3,81.1,-9,28.8,41.3,41.3,32,0
343.298,14.6,8.3,22.5,1.524,0,0,-1,0,0,-1.7,0,80.6,4,113,13.97,13.67,125.9,45.1,0,0,80.8,2221.5,5550,7.2,9,16.5,-9.4,9.8,21,21,10.9,0
343.400,14.6,-8.7,22.5,1.14,0,0,0,0,0,-1.3,0,67.7,0,115,17.01,16.05,27.5,11.6,0,0,20.2,3626,5379,0,0,2.2,-2.2,58.9,70.4,70.4,65.4,0
343.492,14.6,-11.6,11.2,1.035,0,0,0,0,0,0,0,87.7,0,115,37.2,234.95,10.1,11.5,0,0,19.4,3626,5230,0,0,4.1,7.1,58.9,70.5,70.5,65.5,0
343.589,14.6,-11.5,8.3,1.01,0,0,0,0,0,0,0,84.7,0,115,234.95,234.95,10.2,11.4,0,0,18.4,3627,5021,0,0,4.5,6,59,70.5,70.5,65.6,0
343.747,14.6,-11.5,5.6,1.003,0,0,0,0,0,0,0,80.3,0,113,234.95,234.95,10.1,11.2,0,0,17.4,3624.9,4798,0,0,5.1,5.2,59.1,70.6,70.6,65.6,0
343.839,14.6,-11.2,3.8,1,0,0,0,0,0,0,0,84.4,0,111,234.95,234.95,11.3,11.3,0,0,16.3,3411.9,4461,0,0,4.6,4.9,59.1,71.1,71.1,65.7,0
343.940,14.6,-11.2,3,1,0,0,0,0,0,0,0,83.3,0,111,234.95,234.95,11.4,11.6,-0.8,-0.8,16,3280.3,4247,0,0,4.7,4.1,59.1,70.6,70.6,65.7,0
344.038,14.6,-11.2,2.5,1,0,0,0,0,0,0,0,82.8,0,111,234.95,234.95,11.7,11.9,-0.8,-0.8,15.6,3185.5,4028,0,0,4.8,3.8,59.1,70.1,70.1,65.7,0
344.134,14.6,-11.2,2.1,1,0,0,0,0,0,0,0,83.7,0,111,234.95,234.95,11.9,11.6,-1.6,-1.6,14.3,3106.1,3826,0,0,4.7,3,59.1,70.6,70.6,65.6,0
344.230,14.6,-11.3,1.9,1,0,0,0,0,0,0,0,84.2,0,111,234.95,234.95,11.7,11.1,-1.6,-2.3,13.1,3041.4,3647,0,0,4.4,2.6,59,71.6,71.6,65.6,0
344.327,14.6,-11.4,1.7,1,0,0,0,0,0,0,0,83.3,0,111,234.95,234.95,11.3,11.1,-2.3,-2.3,12.4,2969.5,3461,0,0,4.2,1.9,59,70.5,70.5,65.6,0
344.418,14.6,-11.4,1.5,1,0,0,0,0,0,0,0,84,0,109,234.95,234.95,11.2,11.1,-2.3,-3.1,12.2,2903.5,3404,0,0,4.1,1.9,59,70.5,70.5,65.6,0
344.515,14.6,-11.5,1.4,1,0,0,0,0,0,0,0,84.9,0,109,234.95,234.95,10.9,11,-2.3,-2.3,12.7,2830.2,3586,0,0,4.2,2.2,60,71.5,71.5,66.7,0
344.607,14.6,-11.4,1.3,1,0,0,0,0,0,0,0,84,0,109,234.95,234.95,10.8,11.1,-1.6,-2.3,13.1,2759.7,3651,0,0,4.5,2.6,60.1,71.6,71.6,66.7,0
344.709,14.6,-11.4,1.2,1,0,0,0,0,0,0,0,84.5,0,109,234.95,234.95,10.9,11.1,-1.6,-2.3,13,2682.9,3631,0,0,4.4,2.6,59,70.5,70.5,65.6,0
344.805,14.6,-11.4,1.1,1,0,0,0,0,0,0,0,84.9,0,109,234.95,234.95,11,11,-1.6,-2.3,12.8,2600.1,3604,0,0,4.4,2.2,59,71.1,71.1,65.6,0
344.894,14.6,-11.4,1.1,1,0,0,0,0,0,0,0,84.4,0,109,234.95,234.95,11,11,-1.6,-2.3,12.7,2506.9,3578,0,0,4.3,2.2,59,70.5,70.5,65.6,0
344.984,14.6,-11.5,1,1,0,0,0,0,0,0,0,84.9,0,109,234.95,234.95,11,11,-2.3,-2.3,12.6,2403.4,3539,0,0,4.3,2.2,59,70.5,70.5,65.6,0
345.072,14.6,-11.5,1,1,0,0,0,0,0,0,0,85.8,0,109,234.95,234.95,11,11,-2.3,-2.3,12.6,2295.2,3529,0,0,4.3,2.2,59,70.5,70.5,65.6,0
345.170,14.6,-11.5,1,1,0,0,0,0,0,0,0,83.8,0,109,234.95,234.95,10.9,11,-2.3,-2.3,12.5,2180.6,3507,0,0,4.3,1.9,59,71.1,71.1,65.6,0
345.264,14.6,-11.4,0.9,1,0,0,0,0,0,0,0,84.4,6,109,234.95,234.95,11,11.1,-2.3,-2.3,12.4,2057.6,3487,0,0,4.3,2.2,59,70.5,70.5,65.6,0
345.358,14.6,-11.4,0.9,1,0,0,0,0,0,0,0,84.4,6,109,234.95,234.95,11.1,11.1,-2.3,-2.3,12.3,1936.7,3453,0,0,4.3,1.9,59,70.5,70.5,65.6,0
345.454,14.6,-11.5,0.9,1,0,0,0,0,0,0,0,85.1,6,109,234.95,234.95,11,11.1,-2.3,-2.3,12.3,1812.8,3432,0,0,4.2,1.9,59,71.1,71.1,65.6,0
345.548,14.6,-11.4,0.9,1,0,0,0,0,0,0,0,83.8,6,109,234.95,234.95,11,11.1,-2.3,-3.1,12.2,1624.7,3405,0,0,4.2,1.9,59,70,70,65.6,0
345.640,14.6,-11.4,0.9,1,0,0,0,0,0,0,0,84,6,108,234.95,234.95,11,11.1,-2.3,-3.1,12.1,1356.9,3382,0,0,4.2,1.5,59,71.6,71.6,65.6,0
345.740,14.6,-11.4,0.8,1,0,0,0,0,0,0,0,84.5,6,108,234.95,234.95,11,11.1,-2.3,-3.1,12,1109.3,3358,0,0,4.1,1.5,59,70,70,65.6,0
345.835,14.6,-11.4,0.8,1,0,0,0,0,0,0,0,84.7,6,108,234.95,234.95,11.1,11.1,-2.3,-3.1,12,1083.9,3336,0,0,4.1,1.5,59,71.1,71.1,65.6,0
345.925,14.6,-11.4,0.8,1,0,0,0,0,0,0,0,84.7,6,108,234.95,234.95,11,11.1,-3.1,-3.1,11.9,1096.9,3310,0,0,4,1.5,59,71.6,71.6,65.6,0
346.015,14.6,-11.4,0.8,1,0,0,0,0,0,0,0,84,6,108,234.95,234.95,10.9,11.1,-3.1,-3.1,11.8,1105.7,3282,0,0,4,1.5,59,71,71,65.6,0
346.109,14.6,-11.4,0.8,1,0,0,0,0,0,0,0,83.3,6,108,234.95,234.95,11,11.1,-3.1,-3.9,11.7,1115,3255,0,0,4,1.5,59,71,71,65.6,0
346.206,14.6,-11.4,0.8,1,0,0,0,0,0,0,0,84.5,6,108,234.95,234.95,11,11.1,-3.1,-3.9,11.6,1125.3,3233,0,0,4,1.1,59,70,70,65.6,0
346.298,14.6,-11.4,0.8,1,0,0,0,0,0,0,0,84.5,6,108,234.95,234.95,11,11.1,-3.1,-3.9,11.5,1133.6,3208,0,0,3.9,1.1,59,70.5,70.5,65.6,0
346.390,14.6,-11.4,0.8,1,0,0,0,0,0,0,0,85.1,6,108,234.95,234.95,10.9,11.2,-3.1,-3.9,11.5,1136.9,3195,0,0,3.9,1.1,59,70.5,70.5,65.6,0
346.488,14.6,-11.4,0.7,1,0,0,0,0,0,0,0,84.4,6,108,234.95,234.95,11,11.2,-3.1,-3.9,11.4,1143.3,3171,0,0,3.9,1.1,59,70.5,70.5,65.6,0
346.589,14.6,-11.4,0.7,1,0,0,0,0,0,0,0,84.5,6,108,234.95,234.95,11,11.2,-3.1,-3.9,11.4,1151.1,3145,0,0,3.9,1.1,59,70.5,70.5,65.6,0
346.750,14.6,-11.4,0.7,1,0,0,0,0,0,0,0,84.5,6,108,234.95,234.95,11,11.2,-3.9,-4.7,11.3,1157.1,3117,0,0,3.8,0.8,59,70.5,70.5,65.6,0
346.844,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.2,6,108,234.95,234.95,11,11.2,-3.9,-4.7,11.1,1161.5,3074,0,0,3.8,0.8,59,70.5,70.5,65.6,0
346.939,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.9,6,108,234.95,234.95,11,11.2,-3.9,-4.7,11.1,1165.2,3066,0,0,3.8,0.8,59,70.5,70.5,65.6,0
347.034,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.7,6,108,234.95,234.95,11.1,11.2,-3.9,-4.7,11,1172.2,3042,0,0,3.8,0.8,59,70.5,70.5,65.6,0
347.131,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.4,6,108,234.95,234.95,11,11.2,-3.9,-4.7,10.9,1172.2,2999,0,0,3.7,0.4,59,70.5,70.5,65.6,0
347.232,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84.9,6,108,234.95,234.95,11,11.2,-3.9,-4.7,10.8,1176.6,2991,0,0,3.7,0.8,59,71,71,65.6,0
347.326,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84.7,6,108,234.95,234.95,11,11.2,-3.9,-4.7,10.8,1182.1,2983,0,0,3.7,0.8,59,70.5,70.5,65.6,0
347.411,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84.5,6,108,234.95,234.95,11,11.2,-4.7,-5.4,10.8,1180.3,2964,0,0,3.7,0.4,59,70.5,70.5,65.6,0
347.500,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84.5,6,108,234.95,234.95,11,11.2,-4.7,-5.4,10.7,1181.5,2946,0,0,3.7,0.4,59,71,71,65.6,0
347.595,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84.4,6,108,234.95,234.95,11,11.2,-4.7,-5.4,10.7,1181.5,2938,0,0,3.7,0.4,59,70.5,70.5,65.6,0
347.688,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,84.4,6,108,234.95,234.95,11.1,11.3,-4.7,-5.4,10.6,1182.5,2925,0,0,3.8,0.4,59,70.5,70.5,65.6,0
347.779,14.6,-11.1,0.7,1,0,0,0,0,0,0,0,84,6,106,234.95,234.95,11.1,11.3,-4.7,-5.4,10.6,1184.1,2913,0,0,3.7,0.4,59,71,71,65.6,0
