﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Coolant (*F),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.50 map BQE40RBEVO_I8A0S_v1.mhd
3222.731,14.5,-6.8,1.9,1,0,187,0,0,0,0,0,0,85.2,5,93,13.95,15.16,26.9,27,-7,-7.8,16.8,725,1928,0.5,-0.6,31.9,61.7,75.8,75.8,64.9,0
3222.826,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,14.02,14.79,27.2,27.1,-7,-7.8,16.8,720.7,1925,-0.3,-0.4,31.9,61.7,74.2,74.2,64.9,0
3222.917,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,14.14,14.31,27,27.1,-7,-7.8,16.9,724.2,1924,-0.6,-2.9,31.5,61.7,74.2,74.2,64.9,0
3223.011,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.7,5,93,14.24,14.04,27,27,-7,-7.8,16.8,722.1,1925,-0.8,-3.6,31.9,61.7,74.8,74.8,64.9,0
3223.106,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,14.35,13.78,26.9,27,-7,-7.8,16.8,716.3,1925,-1,-4,31.9,61.7,74.8,74.8,64.9,0
3223.198,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,14.54,13.65,26.6,27,-7,-7.8,16.8,724.2,1924,-1.1,-3.7,31.5,61.7,74.8,74.8,64.9,0
3223.291,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,14.74,13.64,26.8,27.1,-7,-7.8,16.8,724.3,1926,-1,-4.6,31.9,61.7,74.2,74.2,64.9,0
3223.386,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.4,5,93,14.93,13.84,26.7,27.1,-7,-7.8,16.8,714.4,1926,-0.8,-4.6,31.9,61.7,75.2,75.2,64.9,0
3223.483,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,15.11,14.13,26.6,27,-7,-7.8,16.8,725.9,1924,0.1,-2.7,31.5,61.7,74.2,74.2,64.9,0
3223.584,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,15.36,14.4,26.9,27.1,-7,-7.8,16.8,734.6,1925,1.3,-1.8,31.9,61.7,75.2,75.2,64.9,0
3223.681,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.9,5,93,15.32,14.57,26.9,27.1,-7,-7.8,16.9,731.1,1924,0.8,-1.1,31.5,61.7,74.7,74.7,64.9,0
3223.781,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.1,5,93,15.11,14.67,26.8,27,-7,-7.8,16.8,722.1,1924,0.9,-0.9,31.5,61.7,74.8,74.8,64.9,0
3223.867,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.5,5,93,14.61,14.83,27.1,27,-7,-7.8,16.7,718.5,1912,0.6,-0.9,31.5,61.7,75.3,75.3,64.9,0
3223.956,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,84.7,5,93,14.24,15.09,26.9,27,-7,-7.8,16.7,725.8,1920,0.1,0.1,31.5,61.7,74.8,74.8,64.9,0
3224.047,14.5,-6.9,1.9,1,0,187,0,0,0,0,0,0,85.2,5,93,13.97,15.24,27.1,27,-7,-7.8,16.8,725.4,1923,-0.3,0.1,31.5,61.7,74.8,74.8,64.9,0
