﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.495,99.6,202.1,14.6,20.7,21.3,2.42,19.1,0,0,0,0,0,0,88.8,3,100,14.15,14.01,200.1,3.9,3.9,250.6,2242.4,3877,-3.4,-3.8,11.2,32.4,44.5,44.5,33.5
11.586,99.6,203.1,14.6,21.2,21.7,2.478,19.8,0,0,0,0,0,0,92.3,3,100,14.01,14.07,199.9,3.9,3.9,254.8,2147.3,3945,-3.1,-2.6,11.2,34.5,46.8,46.8,33.4
11.674,99.6,201.8,14.6,21.2,21.7,2.538,20.6,0,0,0,0,0,0,70.9,3,100,14.11,14.14,199.9,3.9,3.9,260.1,2085.6,4028,-1.1,-0.9,10.9,38,50.3,50.3,33.1
11.767,99.6,199.9,14.6,21.2,21.7,2.583,20.7,0,0,0,0,0,0,88.4,3,100,14.53,14.21,199.8,3.9,3.9,264.9,2041.9,4095,1.8,1.4,10.9,30.7,43.9,43.9,29.5
11.856,99.6,196.1,14.6,21.2,21.7,2.608,20.7,0,0,0,0,0,0,73.6,3,100,14.64,14.4,199.6,3.9,3.9,269.7,1963.7,4195,6.2,5,10.9,30.9,42.7,42.7,29.7
11.946,99.6,195.4,14.6,21.2,21.7,2.624,20.7,0,0,0,0,0,0,84.5,3,100,14.7,14.47,199.5,3.1,3.9,277.1,1859,4301,9.3,9.5,10.9,31.3,43.2,43.2,30.1
12.031,99.6,192.8,14.6,21.2,21.7,2.636,20.7,0,0,0,0,0,0,70.2,3,100,14.3,14.28,199.3,3.1,3.1,281.5,1806,4371,12.7,12,10.9,31.4,44.3,44.3,30.2
12.124,99.6,193.1,14.6,21.2,21.7,2.644,20.7,0,0,0,0,0,0,69.9,3,100,13.68,13.8,199.3,3.1,3.1,285.3,1776.3,4429,12,12,10.9,31.2,43.1,43.1,30
12.214,99.6,192.8,14.6,21.2,21.7,2.651,20.7,0,0,0,0,0,0,71.4,3,100,13.48,13.48,199.3,3.1,3.1,290.2,1783.3,4506,10.5,10.9,10.9,31.5,43.7,43.7,30.3
12.305,99.6,192.9,14.6,21.2,21.7,2.658,20.7,0,0,0,0,0,0,72,3,100,13.34,13.25,199.2,2.3,3.1,295.6,1828.6,4592,9.1,9.3,10.5,31.9,44.1,44.1,30.6
12.394,99.6,192.6,14.6,21.2,21.7,2.663,20.7,0,0,0,0,0,0,77.8,3,100,13.08,13.21,199.2,2.3,2.3,300.4,1893.9,4673,6.4,7.5,10.5,32.1,44.3,44.3,30.9
12.485,99.6,195.1,14.6,21.2,21.5,2.666,20.7,0,0,0,0,0,0,68.8,3,100,13.16,13.24,199.4,1.6,2.3,304.8,1939.7,4725,4.9,6.1,10.5,32.7,45.9,45.9,31
12.574,99.6,194.1,14.6,21.2,21.6,2.668,20.7,0,0,0,0,0,0,96.6,3,100,13.29,13.39,199.3,1.6,1.6,308.8,2027.7,4795,4.5,6.1,10.5,32.5,44.7,44.7,31.3
12.665,99.6,194.8,14.6,21.2,21.7,2.67,20.7,0,0,0,0,0,0,87.9,3,100,13.44,13.37,199.5,0.8,0.8,314.2,2052.9,4889,5.1,5.6,10.5,32.8,45,45,31.8
12.756,99.6,196.8,14.6,21.2,21.7,2.671,20.7,0,0,0,0,0,0,82.2,3,100,13.48,13.39,199.3,0.8,0.8,317,2070.4,4929,5.2,6.2,10.5,33.3,45.5,45.5,31.8
12.840,99.6,196.4,14.6,21.2,21.7,2.673,20.7,0,0,0,0,0,0,69,3,102,13.44,13.41,199.5,0.8,0.8,324.3,2087.7,5031,5.8,6.7,10.5,33.4,45.6,45.6,32.5
12.934,99.6,198.6,14.6,21.2,21.7,2.674,20.7,0,0,0,0,0,0,92.7,3,102,13.22,13.31,199.7,0.8,0.8,331.1,2074.7,5129,4.9,6.4,10.5,33.8,45.7,45.7,33
13.020,99.6,198.1,14.6,21.2,21.7,2.676,20.7,0,0,0,0,0,0,85.2,3,102,13.15,13.19,199.7,0,0,330.5,2083.2,5120,4.3,5.5,10.5,33.6,46.9,46.9,32.8
13.115,99.6,197.9,14.6,21.2,21.7,2.678,20.7,0,0,0,0,0,0,84.7,3,102,13.32,13.24,199.8,0,0,336.7,2092.1,5227,4.7,5.8,10.5,35.1,47.4,47.4,32.4
13.203,99.6,199.5,14.6,21.2,21.5,2.679,20.7,0,0,0,0,0,0,72.2,3,102,13.12,13.11,199.8,0,0,341.3,2094.1,5285,3.3,5.1,10.5,36.5,48.9,48.9,33.7
13.295,99.6,199.4,14.6,21.2,21.4,2.68,20.7,0,0,0,0,0,0,95,3,102,13.19,13.02,199.8,0,0,344.6,2088.8,5338,3.9,4.5,10.5,35.2,48.2,48.2,33.6
13.381,99.6,199.6,14.6,21.2,21.4,2.682,20.7,0,0,0,0,0,0,84.5,3,104,13.16,13.18,199.8,0,0,348.9,2085.6,5403,3.8,5.2,10.5,36.6,49.7,49.7,33.7
13.476,99.6,199.3,14.6,21.2,21.6,2.684,20.7,0,0,0,0,0,0,95,3,104,13.04,13.02,199.9,0,0,358.6,2065.9,5566,3.4,4.6,10.9,37.6,49.6,49.6,34.5
13.566,99.6,200.3,14.6,21.2,21.6,2.686,20.7,0,0,0,0,0,0,84,3,104,12.94,13.08,199.9,0,0,361.3,2079.6,5584,3,4.4,10.9,35,47.9,47.9,34.5
13.655,99.6,198.7,14.6,21.2,21.6,2.687,20.7,0,0,0,0,0,0,66.5,3,104,12.96,13.05,199.7,0,0,364.1,2065.8,5641,3.1,4.8,10.9,34.6,46.6,46.6,34.2
13.748,99.6,199.6,14.6,21.2,21.3,2.688,20.7,0,0,0,0,0,0,84.5,3,104,12.96,12.96,199.8,0,0,366.1,2043,5682,3,4.4,10.9,36.4,48.4,48.4,34.4
13.835,99.6,199.3,14.6,21.2,21.4,2.69,20.7,0,0,0,0,0,0,73,3,104,12.91,12.83,199.9,0,0,371.2,2033.3,5770,2.7,3.8,10.9,38,51,51,34.8
13.924,99.6,198.6,14.6,21.2,21.5,2.691,20.7,0,0,0,0,0,0,87.2,3,104,12.85,12.76,199.9,0,0,375.6,2052,5824,2.4,2.8,10.9,35.5,47.5,47.5,35.2
14.015,99.6,200.7,14.6,21.2,21.6,2.692,20.7,0,0,0,0,0,0,82.9,3,104,12.89,12.81,199.7,0,0,379.4,2021.6,5895,2.7,2.8,10.9,35.4,48.4,48.4,35.2
14.106,99.6,201,14.6,21.2,21.4,2.694,20.7,0,0,0,0,0,0,79.4,3,104,12.76,12.75,199.9,0,0,385.7,2017.2,5963,2.1,2.4,10.9,38.8,51.2,51.2,35.5
14.194,99.6,201.2,14.6,21.2,21.4,2.696,20.7,0,0,0,0,-3.3,0,88.4,3,106,12.69,12.73,199.7,0,0,391.3,2013.6,6073,1.4,2,11.2,35.9,49.1,49.3,35.6
14.279,99.6,198.6,14.6,21.2,21.5,2.698,20.7,0,0,0,0,-3.3,0,86.8,3,106,12.88,12.79,199.9,0,0,394.5,2025.6,6091,1.9,2,11.2,35.1,48.3,48.4,35.1
14.375,99.6,199.3,14.6,21.2,21.4,2.699,20.7,0,0,0,0,-3.3,0,72.9,3,106,12.81,12.81,199.7,0,0,396.5,2002.9,6130,2.7,2.7,11.2,38.3,50.1,50.3,34.8
14.465,99.6,196.5,14.6,20.7,21,2.702,20.7,0,0,0,0,-3.3,0,76.7,3,106,12.62,12.61,199.3,0,0,400,1982.1,6210,2.3,1.7,11.2,40.1,53,53.2,35.3
14.555,99.6,196.6,14.6,20.6,21.1,2.704,20.7,0,0,0,0,-3,0,76.9,3,108,12.52,12.72,199.5,0,0,405.4,2015.9,6278,1.6,1.9,11.2,35.7,48.5,48.7,35.3
14.640,99.6,199,14.6,20.6,20.9,2.707,20.7,0,0,0,0,-3,0,86.7,3,108,12.52,12.56,199.7,0,0,412.3,2033.2,6379,0.8,1.5,11.2,36.8,48.6,48.8,35.6
14.736,99.6,196.6,14.6,20.5,20.7,2.709,20.7,0,0,0,0,-3,0,69.9,3,108,12.49,12.43,199.1,0,0,411.1,2033.2,6400,0,0.5,11.2,35.9,48.7,48.9,35.1
14.826,99.6,194.7,14.6,20.3,20.5,2.711,20.7,0,0,0,0,-2.7,0,88.8,3,108,12.66,12.66,199,0,0,415.2,2073.7,6451,0.5,1.4,11.2,38.8,50.7,50.9,35.1
14.916,99.6,195.9,14.6,20.3,20.5,2.713,20.7,0,0,0,0,-2.7,0,77.8,3,109,12.4,12.42,199.2,0,0,419.4,2063.7,6519,-1.1,0.2,12,36.2,48.1,48.3,35.2
15.004,99.6,195.3,14.6,20.2,20.7,2.715,20.7,0,0,0,0,-2.7,0,85.6,3,109,12.58,12.46,199.1,0,0,424.7,2091.1,6601,-0.7,-0.3,12,36.5,49.7,49.9,35.5
15.095,99.6,193.6,14.6,20.2,20.5,2.717,20.7,0,0,0,0,-2.7,0,71.8,3,109,12.4,12.55,199,0,0,427.8,2098.6,6646,-1.8,-0.2,12,41.7,54.1,54.3,35.3
15.184,99.6,193.6,14.6,20.2,20.5,2.718,20.7,0,0,0,0,-2.3,0,78.5,3,111,12.43,12.39,198.9,0,0,431.4,2114.4,6702,-2,-1.6,12,40.5,52.4,52.6,35.1
15.275,99.6,196.8,14.6,20.5,20.3,2.719,20.7,0,0,0,0,-2.3,0,81.7,3,111,12.43,12.49,199.4,0,0,435.4,2113.1,6763,-2.7,-1.6,12,37.1,48.6,48.7,35.2
15.365,91.6,193.1,14.6,20,20,2.72,20.6,0,0,0,0,-2.3,0,78.9,3,111,12.46,12.42,198.6,0,0,436.9,2146.5,6810,-3.3,-2.8,12,37.6,50.5,50.7,35.1
15.455,22.9,192.4,14.6,19.8,20.3,2.71,20.7,0,0,0,0,-2.3,0,80.6,3,111,12.52,12.58,166.2,0,0,365.6,2192.1,6804,-2.8,-1.7,3,31.7,43.3,43.3,29.6
15.546,0,189.8,14.6,19.2,20.6,2.042,0,0,0,0,0,-2,0,77.1,0,111,12.61,12.69,33.7,0,0,74.1,2140.7,6803,-1.2,-0.2,-7.9,31.8,44.7,44.7,29.6
15.635,0,68.1,14.6,-1.6,21.7,1.544,0,0,0,0,0,-2,0,102.7,0,111,12.98,13.18,21.2,0,0,46,3400.6,6717,0,0,-8.6,32.5,43.5,43.5,30.3
15.723,0,64.5,14.6,-2.1,10.4,1.359,7.7,0,0,0,0,0,0,84.7,0,111,234.95,234.95,124.3,0,0,258.3,3626,6420,0,0,-5.2,34.4,45.7,45.7,32
15.813,0,120.4,14.6,7.9,8.2,1.766,12.8,0,0,0,0,0,0,82,0,111,234.95,234.95,172.4,0,0,342.3,3519.6,6130,0,0,-9.4,34.4,45.4,45.4,32
15.904,0,117.3,14.6,7.6,7.8,1.967,12.7,0,0,0,0,0,0,86.7,0,111,234.95,234.95,169.2,0,0,320.6,3624.1,5847,0,0,-9.8,34.4,46,46,32
15.993,0,114.9,14.6,7.4,7.6,2.062,12.8,0,0,0,0,0,0,84,0,111,234.95,234.95,166.1,0,0,300.6,3606.6,5587,0,0,-10.1,34.4,46,46,32
16.084,0,109.8,14.6,6.7,7.4,1.617,0,0,0,0,0,0,0,85.6,0,111,234.95,234.95,11.6,0,0,20,3567.2,5343,0,0,-10.9,34.4,46.9,46.9,32
16.172,0,34.8,14.6,-7,8.1,1.186,0,-2.3,0,0,0,0,0,85.1,0,111,234.95,234.95,11.3,0,0,18.1,3556.3,4957,0,0,-5.2,34.4,45.7,45.7,32
16.261,0,10.7,14.6,-11.3,5.2,1.053,0,-2.3,0,0,0,0,0,81.2,0,111,234.95,234.95,11.4,0,0,18.9,3475.8,5102,0,0,6,70.3,82.7,82.7,65.5
16.353,0,10.7,14.6,-11.3,4.4,1.015,0,-2.3,0,0,0,0,0,83.3,0,111,234.95,234.95,11.3,0,0,18.2,3409.4,4976,0,0,6.4,70.8,83.1,83.1,65.9
16.442,0,11,14.6,-11.3,3.2,1.004,0,-2.3,0,0,0,0,0,84.4,0,111,234.95,234.95,11.3,0,0,18.3,3345.1,4981,0,0,6,70.4,82.7,82.7,65.6
16.531,0,11.2,14.6,-11.3,2.4,1.001,0,0,0,0,0,0,0,82.8,0,111,234.95,234.95,11.3,0,0,18.2,3287.4,4972,0,0,6,70.4,82.7,82.7,65.6
16.621,0,11.2,14.6,-11.2,1.9,1,0,0,0,0,0,0,0,82.8,4,111,234.95,234.95,11.3,0,0,18,3224.3,4931,0,0,6,70.4,82.7,82.7,65.6
16.757,0,11.2,14.6,-11.2,1.6,1,0,0,0,0,0,0,0,83.3,4,111,234.95,234.95,11.3,0,0,17.8,3140.4,4882,0,0,6.4,70.4,82.1,82.1,65.6
16.849,0,11.3,14.6,-11.2,1.2,1,0,0,0,0,0,0,0,84.4,4,111,234.95,234.95,11.3,0,0,17.6,2985.8,4834,0,0,5.6,70.4,82.7,82.7,65.6
16.942,0,11.1,14.6,-11.2,1,1,0,0,0,0,0,0,0,79.6,0,111,234.95,234.95,11.2,0,0,17.4,2883.2,4792,0,0,5.2,70.4,83.8,83.8,65.6
17.028,0,11.1,14.6,-11.2,0.9,1,0,0,0,0,0,0,0,85.2,0,111,234.95,234.95,11.2,0,0,17.2,2776.8,4763,0,0,5.6,70.5,82.8,82.8,65.6
17.123,0,10.9,14.6,-11.3,0.8,1,0,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.1,0,0,16.6,2642.9,4609,0,0,4.9,70.5,83.8,83.8,65.7
17.212,0,11.3,14.6,-11.2,0.8,1,0,0,0,0,0,0,0,85.4,0,111,234.95,234.95,11.4,0,-0.8,16.3,2447.9,4426,0,0,4.5,70.5,82.8,82.8,65.7
17.299,0,11.6,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,85.2,0,111,234.95,234.95,11.6,-0.8,-0.8,16,2116.9,4242,0,0,4.1,70.5,82.8,82.8,65.7
17.393,0,11.9,14.6,-11.1,0.8,1,0,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.9,-0.8,-1.6,15.6,1811.3,4057,0,0,3.8,70.5,82.8,82.8,65.6
17.484,0,12.1,14.6,-11.1,0.7,1,0,0,0,0,0,0,0,85.2,0,111,234.95,234.95,11.7,-1.6,-2.3,14.6,1553.4,3877,0,0,3.8,70.5,83.8,83.8,65.6
17.573,0,11.9,14.6,-11.2,0.7,1,0,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.2,-2.3,-3.1,13.4,1326.9,3700,0,0,2.6,70.4,83.8,83.8,65.6
17.663,0,11.7,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.9,0,111,234.95,234.95,11,-3.1,-3.9,12.5,1122.3,3524,0,0,2.2,70.4,82.7,82.7,65.6
17.748,0,11.4,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.2,0,111,234.95,234.95,11.1,-3.9,-5.4,12,1073,3353,0,0,1.9,70.4,81.4,81.4,65.6
17.834,0,11.3,14.6,-11.3,0.7,1,0,0,0,0,0,0,0,84.7,0,111,234.95,234.95,11.1,-4.7,-7,11.5,1087.5,3188,0,0,1.5,70.4,82.4,82.4,65.6
17.919,0,10.9,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.2,-6.2,-8.6,11,1069.1,3041,0,0,0.8,70.4,83,83,65.6
18.013,0,10.8,14.6,-11.2,0.6,1,0,0,0,0,0,0,0,84.9,0,111,234.95,234.95,11.3,-7.8,-10.1,10.5,1004.2,2886,0,0,0.4,70.4,82,82,65.5
18.097,0,10.9,14.6,-11.1,0.6,1,0,0,0,0,0,0,0,85.4,0,111,234.95,234.95,11.3,-8.6,-10.9,10.2,945.1,2784,0,0,0,70.4,82,82,65.5
18.182,0,11.1,14.6,-11,0.5,1,0,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.3,-8.6,-11.7,10.1,914.1,2778,0,0,0,70.4,82,82,65.5
18.269,0,11.3,14.6,-11.1,0.5,1,0,0,0,0,0,0,0,84.9,0,111,234.95,234.95,11.3,-7.8,-10.1,10.6,887.1,2926,0,0,0.4,71.4,84.4,84.4,66.5
18.362,0,11.5,14.6,-11.2,0.5,1,0,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.2,-6.2,-8.6,11.2,861.8,3097,0,0,0.8,71.5,83.2,83.2,66.6
18.456,0,11.3,14.6,-11.3,0.4,1,0,0,0,0,0,0,0,85.1,0,111,234.95,234.95,11.2,-6.2,-8.6,11.1,843,3064,0,0,0.8,71.1,83.7,83.7,66.2
18.547,0,11.1,14.6,-11.3,0.4,1,0,0,0,0,0,0,0,84.5,0,111,234.95,234.95,11.2,-7,-9.3,11,832.7,3033,0,0,0.4,70.4,82.7,82.7,65.6
18.627,0,11.1,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,85.2,0,111,234.95,234.95,11.2,-7,-9.3,10.9,825.5,3008,0,0,0.4,70.4,82,82,65.6
18.707,0,11.1,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,85.4,0,111,234.95,234.95,11.2,-7,-9.3,10.8,818.2,2985,0,0,0.4,70.4,82,82,65.6
18.791,0,11.1,14.6,-11.2,0.4,1,0,0,0,0,0,0,0,84.7,0,111,234.95,234.95,11.2,-7,-10.1,10.8,813.9,2965,0,0,0.4,70.4,82.7,82.7,65.6
