﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v6.mhd
1682.039,14.5,9.3,9.7,1.971,12.9,-2.7,0,0,0,-3.7,0,82.9,0,109,234.95,234.95,123.1,148.2,0.8,0.8,274.8,3622.7,5722,0,0,81,-9.8,28.8,43,43,32,0
1682.141,14.5,8.5,8.7,2.008,14.1,-2.7,0,0,0,-3.7,0,83.7,0,108,234.95,234.95,118.6,145.7,0.8,0.8,260.1,3622.7,5508,0,0,81.1,-10.1,28.8,42.7,42.7,32,0
1682.242,14.5,7.9,8,1.992,12.2,-2.7,0,0,0,-3.7,0,81.9,0,108,234.95,234.95,115.6,132.5,0.8,0.8,226.1,3565,5267,0,0,81,-10.9,28.8,42.7,42.7,32,0
1682.337,14.5,6.1,7.5,1.469,0,-2.7,0,0,0,-3.7,0,83.5,4,108,234.95,234.95,104.8,11.4,0.8,1.6,18.6,3502.4,5056,0,0,39.4,-11.6,28.8,43,43,32,0
1682.427,14.5,-7.2,7,1.134,0,-2.7,0,0,0,-3.7,0,82.9,4,106,234.95,234.95,32.1,11.3,3.1,3.1,17.8,3425.7,4872,0,0,3,-4.1,28.8,42.5,42.5,32,0
1682.521,14.5,-11.3,6,1.038,0,0,0,0,0,0,0,81.9,4,106,234.95,234.95,10.3,11.2,3.1,2.3,16.9,3358.2,4684,0,0,4.6,5.2,59.1,73.9,73.9,65.7,0
1682.617,14.5,-11.2,4.2,1.01,0,0,0,0,0,0,0,82.2,4,104,209.16,234.95,10.6,11.3,4.7,3.1,16.4,3292.8,4495,0,0,5.8,5.2,59.1,74.3,74.3,65.7,0
1682.740,14.5,-11.1,3.1,1.003,0,0,0,0,0,0,0,82.6,4,104,145.34,234.95,11.2,11.5,4.7,3.1,16.1,3232.4,4324,0,0,6.1,4.5,59.1,73.9,73.9,65.7,0
1682.841,14.5,-11.1,2.2,1.001,0,0,0,0,0,0,0,81.9,5,104,193.73,234.95,11.7,11.9,4.7,3.1,15.7,3144.5,4097,0,0,5.9,3.8,59.1,73.8,73.8,65.7,0
1682.941,14.5,-11,1.8,1,0,0,0,0,0,0,0,82.8,5,104,201.7,234.95,12,11.8,3.9,2.3,14.9,3029.6,3920,0,0,5.7,3.8,59.1,74.8,74.8,65.6,0
1683.041,14.5,-11,1.5,1,0,0,0,0,0,0,0,82.6,5,104,217.44,234.95,12.1,11.4,3.9,2.3,13.8,2914.5,3758,0,0,5.2,3,59.1,75.4,75.4,65.6,0
1683.141,14.5,-11.2,1.1,1,0,0,0,0,0,0,0,82.6,6,104,233.41,234.95,11.7,11,3.1,1.6,12.8,2803.2,3599,0,0,4.7,2.2,59,74.2,74.2,65.6,0
1683.242,14.5,-11.3,0.9,1,0,0,0,0,0,0,0,81.5,6,104,208.64,234.95,11.5,11.1,2.3,0.8,12.3,2705.1,3433,0,0,4.5,2.2,59,73.8,73.8,65.6,0
1683.341,14.5,-11.3,0.8,1,0,0,0,0,0,0,0,83.3,6,104,216.73,234.22,11.2,11.1,1.6,0,11.8,2593.7,3270,0,0,4.1,1.5,59,73.8,73.8,65.6,0
1683.441,14.5,-11.3,0.7,1,0,0,0,0,0,0,0,82.8,6,104,176.83,226.25,11,11.2,0,-0.8,11.3,2473,3113,0,0,3.8,1.5,59,74.8,74.8,65.6,0
1683.541,14.5,-11.2,0.7,1,0,0,0,0,0,0,0,82.4,6,102,161.5,218.48,10.8,11.2,0,-2.3,10.7,2359.8,2959,0,0,3.6,0.4,59,73.7,73.7,65.6,0
1683.642,14.5,-11,0.6,1,0,0,0,0,0,0,0,82,6,102,161.5,202.95,10.9,11.3,-0.8,-3.1,10.3,2237.2,2808,0,0,3.4,0,59,74.3,74.3,65.5,0
1683.740,14.5,-10.9,0.5,1,0,0,0,0,0,0,0,82,6,102,153.73,203.05,11,11.4,-1.6,-3.9,9.7,1927.2,2655,0,0,3.1,-0.4,59,74.7,74.7,65.5,0
1683.841,14.5,-10.8,0.5,1,0,0,0,0,0,0,0,82.9,7,102,145.76,203.05,11.4,11.4,-2.3,-4.7,9.3,1626.7,2504,0,0,2.9,-1.1,59,73.7,73.7,65.5,0
1683.941,14.5,-10.8,0.4,1,0,0,0,0,0,0,0,82.6,7,102,145.76,203.25,11.5,11.5,-2.3,-5.4,8.7,1370.9,2362,0,0,2.8,-1.5,59,73.1,73.1,65.5,0
1684.041,14.5,-10.8,0.4,1,0,0,0,0,0,0,0,84.2,7,102,137.88,195.27,11.7,11.5,-3.1,-5.4,8.3,1243.9,2229,0,0,2.6,-2.6,59,73.1,73.1,65.5,0
1684.141,14.5,-10.9,0.3,1,0,0,0,0,0,0,0,82.4,7,102,121.82,179.33,11.7,11.6,-3.1,-5.4,7.8,1260.4,2087,0,0,2.5,-3,59,74.2,74.2,65.5,0
1684.235,14.5,-10.9,0.3,1,0,0,0,0,0,0,0,82.6,7,102,121.82,186.99,11.5,11.7,-3.1,-5.4,7.3,1271.2,1951,0,0,2.2,-4.5,59,73.1,73.1,65.5,0
1684.321,14.5,-10.9,0.2,1,0,0,0,0,0,0,0,83.1,7,102,129.81,178.6,11.6,11.8,-3.1,-4.7,7,1261.5,1837,0,0,2.2,-5.2,59,74.2,74.2,65.5,0
1684.416,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,83.3,7,102,116.34,186.57,11.6,11.9,-3.1,-4.7,6.6,1243.2,1717,0,0,2,-6.4,59,73.7,73.7,65.5,0
