﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC Base Value (%)
11.833,196.6,14.6,20.8,21,2.703,0,0,0,0,0,0,89.5,3,117,12.73,12.73,200,386.4,2002.8,5968,1,1.1,13.9,34.3
11.904,195.3,14.6,20.8,20.8,2.704,0,0,0,0,0,0,84.2,3,117,12.76,12.85,200,389.1,2015.7,6030,1.4,1.6,13.9,34.3
11.974,193.2,14.6,20.5,20.6,2.706,0,0,0,0,0,0,73.6,3,117,12.71,12.76,200,392.7,1998.4,6069,1.1,1.5,13.9,34.2
12.038,191.8,14.6,20.3,20.5,2.709,0,0,0,0,0,0,87.4,3,118,12.72,12.82,200,396.2,2029.9,6130,1.4,1.7,13.9,34.4
12.103,191.5,14.6,20.2,20.6,2.71,0,0,0,0,0,0,73.7,3,118,12.79,12.81,200,399.7,2047.4,6182,1.8,2.1,13.9,34.4
12.175,195.1,14.6,20.9,21.1,2.711,0,0,0,0,0,0,86.5,3,118,12.75,12.81,200,401.9,2027.3,6205,2,2.6,13.9,34.3
12.238,195.8,14.6,20.9,20.8,2.712,0,0,0,0,0,0,71.6,3,118,12.58,12.43,200,404.5,1952,6259,0.2,1,13.9,34.2
12.303,194.3,14.6,20.3,20.4,2.714,0,0,0,0,0,0,74.3,3,118,12.42,12.43,200,406.7,1964.6,6283,-0.6,1.1,13.9,34.1
12.438,190.8,14.6,20,20.2,2.716,0,0,0,0,0,0,79.4,3,118,12.66,12.55,200,410.2,2014.2,6347,0.7,0.8,13.9,34.2
12.502,190.7,14.6,20,20.6,2.719,0,0,0,-3.3,-3.3,0,76.7,3,120,12.49,12.61,200,415.8,2030.3,6431,0.4,1.3,13.9,34.3
12.572,194.6,14.6,20.5,20.5,2.72,0,0,0,-3.3,-3.3,0,79.9,3,120,12.58,12.69,200,418.4,2008.5,6476,0.3,1.9,13.9,34.1
12.637,191.9,14.6,20,20.3,2.722,0,0,0,-3.3,-3.3,0,80.8,3,120,12.25,12.26,200,420,1995.3,6521,-2.3,-1,13.9,34.1
12.703,190.8,14.6,19.9,19.9,2.723,-3.3,0,0,-3.3,-3.3,0,81.5,3,122,12.52,12.55,200,423.5,2051.7,6555,-1.7,-1,10.1,34.2
12.773,189.3,14.6,19.8,20.5,2.724,-3.3,0,-3.3,-3.3,-3.3,0,70.2,3,122,12.61,12.63,200,426.2,2088.8,6586,-0.9,0,10.1,34.2
12.843,193.9,14.6,20.4,20.9,2.725,-3.3,0,-3.3,-3,-3,0,73,3,122,12.49,12.39,200,428.4,2040.6,6648,-1.6,0,10.1,34.1
12.912,194.6,14.6,20.4,20.5,2.725,-3.3,0,-3.3,-3,-3,0,78.9,3,122,12.52,12.36,200,431.6,2028.9,6678,-1.6,-1.9,10.1,34.1
12.983,190.6,14.6,19.9,20.1,2.722,-3.3,0,-3.3,-3,-3,0,77.1,3,122,12.36,12.42,175.6,380.7,2037.6,6694,-3.3,-1.8,4.5,30.3
13.048,188.5,14.6,19.6,19.9,2.588,-3,0,-3.3,-3,-3,0,84,0,122,12.72,12.61,31.5,68.6,2110.1,6737,-1.4,-1,4.9,30.1
13.107,168,14.6,15.9,20.7,1.965,-3,0,-3,-3,-3,0,81,0,122,12.69,12.72,28.2,60.8,2137.8,6667,-0.8,0.1,-7.9,30.7
13.167,106.6,14.6,5.1,21.7,2.016,-3,0,-3,-2.7,-2.7,0,54.7,0,122,13.29,13.24,159.1,337.4,3156.8,6563,0,0,-9.8,31.5
13.233,154.3,14.6,13.8,16.3,2.217,-3,0,-3,-2.7,-2.7,0,94.6,0,122,234.95,234.95,192.1,395.1,3627,6355,0,0,-9,32
13.298,151.6,14.6,13.7,14,2.305,-3,0,-3,-2.7,-2.7,0,81.2,0,124,234.95,234.95,190.7,377,3627,6118,0,0,-8.2,32
13.358,142.3,14.6,12.2,12.4,2.363,-3,0,-3,-2.7,-2.7,0,84.2,0,124,234.95,234.95,188.9,361.8,3627,5927,0,0,-8.6,32
13.418,134.6,14.6,11.1,11.3,2.417,-3,0,-3,-2.7,-2.7,0,82.6,0,124,234.95,234.95,185.6,345,3624.1,5737,0,0,-9.4,32
13.480,129,14.6,10.1,10.2,2.462,-3,0,-3,-2.7,-2.7,0,84.9,0,124,234.95,234.95,182.6,328.7,3627,5567,0,0,-9.8,32
13.548,122.4,14.6,9.2,9.4,2.523,-3,0,-3,-2.7,-2.7,0,83.3,0,124,234.95,234.95,181.3,315.7,3627,5376,0,0,-10.5,32
13.612,117.4,14.6,8.5,8.6,2.534,-3,0,-3,-2.7,-2.7,0,82.8,0,124,234.95,234.95,169.2,286.1,3627,5218,0,0,-10.9,32
13.677,113.9,14.6,7.9,7.8,2.462,-3,0,-3,-2.7,-2.7,0,84.2,0,124,234.95,234.95,152.1,248.9,3627,5064,0,0,-11.6,32
13.738,109.3,14.6,7.4,7.5,2.172,-3,0,-3,-2.7,-2.7,0,82.4,0,124,234.95,234.95,11.3,18,3573.8,4929,0,0,-12,32
13.798,94.6,14.6,4.7,7.4,1.616,-3,0,-3,-2.7,-2.7,0,82.2,0,124,234.95,234.95,11.2,17.5,3455.5,4813,0,0,-12.4,32
13.857,42.8,14.6,-5.1,7.6,1.267,-3,0,-3,-2.7,-2.7,0,82.8,0,124,234.95,234.95,11.2,17.1,3386.5,4736,0,0,-7.1,32
13.917,17.1,14.6,-10,6.4,1.116,0,0,0,0,0,0,84.5,0,124,234.95,234.95,11.2,17.1,3319,4721,0,0,0.4,65.6
13.979,10.4,14.6,-11.3,5.3,1.05,0,0,0,0,0,0,83.5,0,124,234.95,234.95,11.3,17.8,3260.2,4870,0,0,5.2,66.2
14.038,11.1,14.6,-11.2,4.1,1.022,0,0,0,0,0,0,83.3,0,124,234.95,234.95,11.3,17.8,3198.2,4886,0,0,5.6,66.7
14.099,11,14.6,-11.2,3.4,1.01,0,0,0,0,0,0,82,0,124,234.95,234.95,11.3,17.7,3153.2,4852,0,0,5.6,66.3
14.158,10.9,14.6,-11.2,2.8,1.004,0,0,0,0,0,0,82.8,0,124,234.95,234.95,11.3,17.6,3101.3,4843,0,0,5.6,65.6
14.219,10.9,14.6,-11.2,2.3,1.002,0,0,0,0,0,0,83.3,0,124,234.95,234.95,11.2,17.5,3054.4,4830,0,0,5.2,65.6
14.278,11.1,14.6,-11.2,2,1.001,0,0,0,0,0,0,84.2,0,124,234.95,234.95,11.2,17.5,3002.1,4819,0,0,5.6,65.6
14.337,11.1,14.6,-11.2,1.7,1,0,0,0,0,0,0,83.1,0,124,234.95,234.95,11.2,17.4,2957.3,4800,0,0,5.2,65.6
14.398,11.1,14.6,-11.2,1.5,1,0,0,0,0,0,0,86.1,0,122,234.95,234.95,11.2,17.3,2887.6,4785,0,0,5.2,65.6
14.463,11.1,14.6,-11.2,1.3,1,0,0,0,0,0,0,84.7,4,122,234.95,234.95,11.2,17.3,2800.5,4770,0,0,5.2,65.6
14.529,11.1,14.6,-11.2,1.2,1,0,0,0,0,0,0,83.5,4,122,234.95,234.95,11.2,17.2,2727.3,4745,0,0,5.2,65.6
14.592,11.1,14.6,-11.2,1.1,1,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.2,17.1,2646.1,4732,0,0,5.6,65.6
14.658,11.2,14.6,-11.2,1,1,0,0,0,0,0,0,85.4,4,122,234.95,234.95,11.2,17,2565.6,4703,0,0,5.2,65.7
14.718,11.1,14.6,-11.2,0.9,1,0,0,0,0,0,0,83.5,4,122,234.95,234.95,11.2,16.9,2490.5,4680,0,0,5.2,65.7
14.777,11.1,14.6,-11.2,0.9,1,0,0,0,0,0,0,83.5,4,122,234.95,234.95,11.2,16.8,2406.7,4672,0,0,5.6,65.7
14.839,11.1,14.6,-11.2,0.8,1,0,0,0,0,0,0,83.8,4,122,234.95,234.95,11.1,16.8,2318.5,4654,0,0,4.9,65.7
14.898,11.2,14.6,-11.2,0.7,1,0,0,0,0,0,0,85.2,4,122,234.95,234.95,11.1,16.6,2225.7,4633,0,0,5.2,65.7
14.958,11.1,14.6,-11.2,0.7,1,0,0,0,0,0,0,83.7,4,122,234.95,234.95,11.1,16.6,2126.3,4607,0,0,5.2,65.7
15.024,11.2,14.6,-11.2,0.7,1,0,0,0,0,0,0,83.8,4,122,234.95,234.95,11.1,16.5,1910.3,4587,0,0,4.9,65.7
15.095,11.1,14.6,-11.2,0.7,1,0,0,0,0,0,0,83.7,4,122,234.95,234.95,11.1,16.5,1676.3,4580,0,0,4.9,65.7
15.164,11.1,14.6,-11.2,0.7,1,0,0,0,0,0,0,84,4,122,234.95,234.95,11.2,16.4,1474.8,4546,0,0,4.9,65.7
15.234,11.2,14.6,-11.2,0.7,1,0,0,0,0,0,0,84.2,4,122,234.95,234.95,11.2,16.5,1295.6,4547,0,0,4.9,65.7
15.303,11.1,14.6,-11.2,0.7,1,0,0,0,0,0,0,84,4,122,234.95,234.95,11.2,16.4,1137.3,4517,0,0,4.9,65.7
15.373,11.2,14.6,-11.1,0.6,1,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.3,16.4,1133.5,4499,0,0,4.9,65.7
15.444,11.2,14.6,-11.1,0.6,1,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.3,16.3,1142.1,4446,0,0,4.5,65.7
15.512,11.3,14.6,-11.1,0.6,1,0,0,0,0,0,0,83.5,4,122,234.95,234.95,11.4,16.3,1151.4,4425,0,0,4.5,65.7
15.578,11.3,14.6,-11.1,0.7,1,0,0,0,0,0,0,84,4,122,234.95,234.95,11.4,16.3,1162.3,4429,0,0,4.5,65.7
15.639,11.2,14.6,-11.1,0.6,1,0,0,0,0,0,0,84.4,4,122,234.95,234.95,11.4,16.2,1168.8,4413,0,0,4.5,65.7
15.713,11.3,14.6,-11.1,0.7,1,0,0,0,0,0,0,84.2,4,122,234.95,234.95,11.4,16.2,1179.7,4380,0,0,4.5,65.7
15.782,11.4,14.6,-11.1,0.7,1,0,0,0,0,0,0,84.5,4,122,234.95,234.95,11.5,16.2,1185.8,4367,0,0,4.5,65.7
15.848,11.4,14.6,-11.1,0.7,1,0,0,0,0,0,0,83.5,0,122,234.95,234.95,11.5,16.1,1194.9,4353,0,0,4.5,65.7
15.908,11.4,14.6,-11.1,0.7,1,0,0,0,0,0,0,84.9,0,122,234.95,234.95,11.6,16.1,1199.3,4309,0,0,4.1,65.7
15.967,11.6,14.6,-11.1,0.7,1,0,0,0,0,0,0,83.8,0,122,234.95,234.95,11.6,16,1208,4242,0,0,4.1,65.7
16.033,11.8,14.6,-11.1,0.7,1,0,0,0,0,0,0,84,0,122,234.95,234.95,11.8,15.7,1210.2,4118,0,0,3.8,65.6
16.103,11.9,14.6,-11,0.7,1,0,0,0,0,0,0,84.7,0,122,234.95,234.95,12,15.4,1211.9,3980,0,0,3.4,65.6
16.173,12.1,14.6,-11,0.6,1,0,0,0,0,0,0,83.5,0,122,234.95,234.95,11.6,14.4,1218.9,3847,0,0,3,65.6
16.243,11.9,14.6,-11.1,0.7,1,0,0,0,0,0,0,84.9,0,122,234.95,234.95,11.3,13.5,1218.9,3708,0,0,3,65.6
16.309,11.6,14.6,-11.2,0.6,1,0,0,0,0,0,0,84.5,0,122,234.95,234.95,11,12.7,1220.6,3583,0,0,2.2,65.6
16.373,11.4,14.6,-11.3,0.6,1,0,0,0,0,0,0,84.7,0,122,234.95,234.95,11.1,12.4,1225.4,3467,0,0,1.9,65.6
16.443,11.3,14.6,-11.3,0.6,1,0,0,0,0,0,0,84.7,0,122,234.95,234.95,11.1,12,1227.6,3341,0,0,1.9,65.6
16.510,11.3,14.6,-11.3,0.6,1,0,0,0,0,0,0,84.2,0,122,234.95,234.95,11.1,11.6,1236.3,3219,0,0,1.1,65.6
16.578,11,14.6,-11.3,0.6,1,0,0,0,0,0,0,84.7,0,122,234.95,234.95,11.2,11.2,1237,3096,0,0,1.1,65.6
16.654,10.8,14.6,-11.2,0.5,1,0,0,0,0,0,0,84.5,0,122,234.95,234.95,11.2,10.8,1238.8,2967,0,0,0.4,65.6
16.722,10.8,14.6,-11.1,0.5,1,0,0,0,0,0,0,85.2,0,122,234.95,234.95,11.3,10.4,1240.7,2850,0,0,0,65.5
16.793,10.8,14.6,-11,0.5,1,0,0,0,0,0,0,84.7,0,122,234.95,234.95,11.3,10,1243.4,2728,0,0,-0.4,65.5
16.862,11,14.6,-10.9,0.5,1,0,0,0,0,0,0,84.9,0,122,234.95,234.95,11.4,9.6,1245,2620,0,0,-0.4,65.5
16.932,11.4,14.6,-10.8,0.5,1,0,0,0,0,0,0,85.1,0,122,234.95,234.95,11.4,9.2,1250,2511,0,0,-0.8,65.5
17.002,11.5,14.6,-10.8,0.5,1,0,0,0,0,0,0,85.1,0,122,234.95,234.95,11.4,9,1252.6,2424,0,0,-1.1,65.5
17.072,11.4,14.6,-10.8,0.4,1,0,0,0,0,0,0,85.2,0,122,234.95,234.95,11.4,8.9,1253.7,2420,0,0,-1.5,65.5
17.144,11,14.6,-10.9,0.4,1,0,0,0,0,0,0,85.2,0,122,234.95,234.95,11.4,9.4,1254.3,2552,0,0,-0.8,66.3
17.213,11,14.6,-11,0.4,1,0,0,0,0,0,0,85.1,0,122,234.95,234.95,11.3,10.1,1245.6,2777,0,0,-0.4,66.5
17.283,11.1,14.6,-11,0.4,1,0,0,0,0,0,0,85.1,0,122,234.95,234.95,11.3,10.4,1248.7,2848,0,0,0,66.5
17.354,11.2,14.6,-11,0.4,1,0,0,0,0,0,0,84.5,0,122,234.95,234.95,11.3,10.4,1248.6,2848,0,0,0,66.5
17.424,11.1,14.6,-11,0.4,1,0,0,0,0,0,0,84.7,0,122,234.95,234.95,11.3,10.3,1248.9,2826,0,0,0,65.5
17.493,11.1,14.6,-11,0.4,1,0,0,0,0,0,0,85.4,0,122,234.95,234.95,11.3,10.2,1248.7,2802,0,0,0,65.5
17.563,11.1,14.6,-10.9,0.4,1,0,0,0,0,0,0,85.4,0,122,234.95,234.95,11.3,10.1,1247.5,2778,0,0,-0.4,65.5
17.629,11.3,14.6,-10.9,0.4,1,0,0,0,0,0,0,85.4,0,122,234.95,234.95,11.3,10.1,1247.3,2775,0,0,0,65.5
17.693,11.1,14.6,-10.9,0.4,1,0,0,0,0,0,0,85.1,6,122,234.95,234.95,11.3,10.1,1248.3,2767,0,0,-0.4,65.5
17.765,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,6,122,234.95,234.95,11.3,10.1,1246.8,2754,0,0,-0.4,65.5
17.833,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,6,122,234.95,234.95,11.3,10,1246.1,2747,0,0,-0.4,65.5
17.903,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,6,122,234.95,234.95,11.3,10,1248,2730,0,0,-0.4,65.5
17.976,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.7,6,122,234.95,234.95,11.3,9.9,1247.5,2714,0,0,-0.4,65.5
18.043,11.1,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.9,6,122,234.95,234.95,11.3,9.9,1246.3,2710,0,0,-0.4,65.5
18.113,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,84.4,6,122,234.95,234.95,11.3,9.9,1245.6,2699,0,0,-0.4,65.5
18.178,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.1,6,122,234.95,234.95,11.3,9.9,1245,2691,0,0,-0.4,65.5
18.239,11.2,14.6,-10.9,0.3,1,0,0,0,0,0,0,85.1,6,122,234.95,234.95,11.3,9.8,1245.6,2680,0,0,-0.4,65.5
18.313,11.2,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.7,6,122,234.95,234.95,11.4,9.8,1245,2655,0,0,-0.4,65.5
18.382,11.2,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.5,6,122,234.95,234.95,11.4,9.7,1245,2643,0,0,-0.4,65.5
18.453,11.2,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.1,6,122,234.95,234.95,11.4,9.7,1245,2630,0,0,-0.8,65.5
18.520,11.1,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.2,6,122,234.95,234.95,11.4,9.6,1242.5,2627,0,0,-0.8,65.5
18.592,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.2,6,122,234.95,234.95,11.4,9.6,1243.9,2612,0,0,-0.8,65.5
18.663,11.2,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.7,6,122,234.95,234.95,11.4,9.5,1242.3,2592,0,0,-0.8,65.5
18.732,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.7,6,122,234.95,234.95,11.4,9.5,1242.5,2577,0,0,-0.8,65.5
18.802,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.9,6,122,234.95,234.95,11.4,9.4,1240.7,2566,0,0,-0.8,65.5
18.873,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.2,6,122,234.95,234.95,11.4,9.4,1242.3,2551,0,0,-0.8,65.5
18.942,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.4,6,122,234.95,234.95,11.4,9.3,1240.2,2533,0,0,-0.8,65.5
19.008,11.3,14.6,-10.8,0.3,1,0,0,0,0,0,0,84.9,6,122,234.95,234.95,11.4,9.3,1242.3,2526,0,0,-1.1,65.5
19.073,11.4,14.6,-10.8,0.3,1,0,0,0,0,0,0,85.2,6,122,234.95,234.95,11.4,9.2,1240.2,2504,0,0,-1.1,65.5
