﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.810,0,11.7,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.2,4,113,234.95,234.95,11.8,0,0,15.8,909.8,4158,0,0,4.1,70.4,83.6,83.6,65.7
11.900,0,11.7,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.4,4,113,234.95,234.95,11.8,0,0,15.8,745.4,4144,0,0,3.8,70.4,83.5,83.5,65.7
11.985,0,11.8,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.1,4,113,234.95,234.95,11.8,0,0,15.7,722.5,4103,0,0,3.8,70.4,83.5,83.5,65.6
12.081,0,11.9,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,84,4,113,234.95,234.95,12,0,0,15.5,729.4,4010,0,0,3.8,70.4,83.5,83.5,65.6
12.166,0,12,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,82.9,4,113,234.95,234.95,12,0,0,15.4,740.7,3991,0,0,3.4,70.4,82.9,82.9,65.6
12.255,0,11.8,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.7,4,113,234.95,234.95,11.9,0,0,15.2,750.2,3961,0,0,3.4,70.4,82.9,82.9,65.6
12.350,0,11.7,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.9,4,113,234.95,234.95,11.8,0,0,15.1,757.4,3937,0,0,3.4,70.4,82.2,82.2,65.6
12.442,0,11.8,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,84.4,4,113,234.95,234.95,11.7,0,0,14.7,760.8,3893,0,0,3.4,70.4,82.9,82.9,65.6
12.531,0,11.7,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,84.9,4,113,234.95,234.95,11.6,0,0,14.5,765.2,3858,0,0,3,70.4,82.2,82.2,65.6
12.612,0,11.6,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,84.7,4,113,234.95,234.95,11.6,0,0,14.3,766.8,3825,0,0,3.4,70.4,82.9,82.9,65.6
12.696,0,11.5,14.6,-11.2,0.2,1,0,0,0,0,0,0,0,84.4,4,113,234.95,234.95,11.5,0,0,14.1,771.8,3796,0,0,3,70.4,82.9,82.9,65.6
12.789,0,11.5,14.6,-11.3,0.2,1,0,0,0,0,0,0,0,84.4,4,113,234.95,234.95,11.4,0,0,13.9,769.6,3758,0,0,3,70.4,82.8,82.8,65.6
