﻿Time,Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC Base Value (%)
11.629,66.2,14.6,-0.2,1.6,1.017,0,0,0,0,0,0,84.2,2,118,13.97,14.5,66.4,57,773.7,2654,-6.7,-4.7,19.9,14.1
11.700,68.3,14.6,0,1.8,1.031,0,0,0,0,0,0,83.8,2,118,14.57,14.63,70.8,61.6,863.7,2694,-5.5,-4.5,15,16.3
11.839,71.4,14.6,0.4,1.9,1.054,0,0,0,0,0,0,82.9,2,118,14.73,14.57,72.2,63.3,1014.6,2721,-5.3,-5.2,15,13.9
11.909,86.4,14.6,2,2.2,1.123,0,0,0,0,0,0,85.2,2,118,15.07,14.93,79.8,71.7,1208.2,2781,-3.3,-3.4,1.1,11.5
11.980,88.3,14.6,2.4,2.6,1.136,0,0,0,0,0,0,85.9,2,118,15.87,15.89,79.4,73.4,1498.7,2860,1.2,2,0.4,11.5
12.064,85.5,14.6,2.2,3.1,1.145,0,0,0,0,0,0,84.2,2,118,16.13,16.02,78.9,74.1,1732.1,2908,8.7,8.9,1.1,11.7
12.130,78.3,14.6,1.6,3.6,1.146,0,0,0,0,0,0,85.4,2,118,15.04,14.86,77.8,73.5,1773.3,2925,9.9,8.6,9,11.5
12.200,75.7,14.6,1.4,3.6,1.147,0,0,0,0,0,0,84,2,118,13.64,13.74,76.7,74.1,1391.3,2989,5,5.2,9.4,11.6
12.270,76,14.6,1.5,3.4,1.149,0,0,0,0,0,0,84,2,118,13.68,13.47,77.1,75.3,1228.9,3027,1.1,-0.1,12.8,12
12.340,78.4,14.6,1.5,3.2,1.151,0,0,0,0,0,0,83.3,2,118,14.27,14.4,78.5,78,1176.8,3075,0.8,0.9,11.6,11.7
12.409,79.9,14.6,1.2,3.2,1.147,0,0,0,0,0,0,81.9,2,118,15,15.09,81.5,82,1207.6,3112,3.6,4,9,11.4
12.475,83.6,14.6,1.2,3,1.142,0,0,0,0,0,0,82.4,2,118,14.57,14.67,83,84.9,1355.6,3164,2.3,3.9,7.9,11.1
12.540,83.9,14.6,1,3,1.133,0,0,0,0,0,0,86.5,2,118,14.17,14.18,84.1,87.3,1523.6,3209,-0.4,0.9,7.9,10.9
12.611,84.6,14.6,1,3,1.135,0,0,0,0,0,0,83.5,2,118,14.28,14.07,86.9,91,1579.4,3243,-1.6,-1.9,9.4,12.8
12.680,92.6,14.6,2.1,2.6,1.167,0,0,0,0,0,0,83.1,2,118,14.35,14.33,95.9,102.3,1549.9,3302,-2.1,-2.4,6,14.5
12.744,95,14.6,2.4,2.6,1.217,0,0,0,0,0,0,82.4,2,118,14.15,14.28,101.4,109.9,1674.5,3353,-4.4,-3.6,6.8,15.9
12.810,93.4,14.6,2.5,2.9,1.26,0,0,0,0,0,0,82.6,2,118,14.51,14.5,102,112,1784.1,3397,-3.9,-3.6,13.1,15.2
12.876,91,14.6,2.5,3.5,1.307,0,0,0,0,0,0,81.9,2,118,14.73,14.73,102.6,114.1,1832.8,3441,-2.7,-3.3,17.2,15.5
12.941,97.2,14.6,4,4.2,1.343,0,0,0,0,0,0,84,2,118,14.81,15.09,104.1,117.5,1777.6,3491,-3.1,-2.3,16.5,16.8
13.011,98.3,14.6,4.6,4.8,1.39,0,0,0,0,0,0,84.9,2,118,14.86,14.86,105.6,121.4,1797,3558,-0.8,-0.1,16.5,18
13.079,100.9,14.6,5.5,5.6,1.441,0,0,0,0,0,0,83.3,2,118,14.14,14.34,107.2,125.3,1921.3,3622,-0.2,0.2,16.5,18.7
13.150,102.5,14.6,5.8,6.5,1.48,0,0,0,0,0,0,85.2,2,118,14.43,14.25,108.1,128.5,1995.6,3676,-1.5,-1,15.8,16.5
13.215,107.9,14.6,7,7.3,1.513,0,0,0,0,0,0,83.3,2,118,15.29,15.24,110.3,132.6,2047.9,3719,3.2,0.8,15.4,18.8
13.281,107.8,14.6,7,7.8,1.541,0,0,0,0,0,0,83.5,2,118,15.11,15.16,110.9,136.1,2087,3799,5.5,4,15,17.4
13.344,114.2,14.6,8.2,8.4,1.574,0,0,0,0,0,0,79.7,2,118,14.15,14.47,113.8,142.4,2385,3872,3.5,5.2,10.5,21.8
13.409,116.6,14.6,8.8,9,1.597,0,0,0,0,0,0,83.3,2,118,14.01,13.92,114.6,145.3,2752.6,3924,1.3,1.7,13.5,18.4
13.479,119.7,14.6,9.4,9.5,1.628,0,0,0,0,0,0,83.3,2,118,14.54,14.51,117,151.3,2854.7,4001,2.3,3,12.8,21.8
13.552,122.4,14.6,9.8,10,1.661,0,0,0,0,0,0,76,2,118,14.6,14.66,119.5,157.7,3072.9,4082,3.8,4.6,12.4,21.6
13.620,125.5,14.6,10.2,10.4,1.68,0,0,0,0,0,0,85.9,2,120,14.02,14.15,118.4,159,3262.7,4154,2.1,3.4,12.4,19.4
13.690,124.7,14.6,10.1,11.1,1.678,0,0,0,0,0,0,79.9,2,120,14.23,13.97,117.1,160.2,3290.8,4233,2.8,2,12.4,19.3
13.759,112.8,14.6,7.8,12,1.634,0,0,0,0,0,0,81.2,2,120,14.48,13.82,108.1,149.8,3336.8,4289,3.2,1.7,13.9,19.4
13.829,101.9,14.6,6.1,11.4,1.55,0,0,0,0,0,0,81.9,2,120,13.9,13.81,102,141.9,3295.2,4306,1.3,-0.8,16.5,17.3
13.900,101,14.6,5.8,10,1.506,0,0,0,0,0,0,85.1,2,120,13.72,14.1,102.3,145.3,3020.9,4396,-2.1,-1.1,16.9,16.4
13.970,99.4,14.6,5.4,8.8,1.461,0,0,0,0,0,0,82.6,2,120,14.4,14.27,93.6,134.8,2674.3,4463,-0.9,-1.5,16.9,16
14.039,81.8,14.6,2.2,8.8,1.311,0,0,0,0,0,0,83.3,2,120,14.35,14.41,70.5,102.3,2396.9,4488,-0.7,-1.4,18.8,12.4
14.110,63.3,14.6,-1.6,8.1,1.144,0,0,0,0,0,0,85.1,0,120,14.05,14.08,16.9,24.5,1954.1,4475,-4.2,-4.2,21,59.8
14.180,30.9,14.6,-7.7,7,1.054,0,0,0,0,0,0,86.1,0,120,13.71,13.81,11.6,16.5,1658.7,4380,-7.8,-7.2,-5.2,65.6
14.250,13.2,14.6,-10.9,5.8,1.021,0,0,0,0,0,0,84.7,0,120,12.42,12.33,11.5,16.1,1529.2,4326,0,0,2.6,65.7
14.321,10.7,14.6,-11.4,4.4,1.008,0,0,0,0,0,0,84.2,0,120,12.46,12.28,11.7,15.9,1542.8,4203,0,0,4.5,65.7
14.390,11.3,14.6,-11.3,3.4,1.003,0,0,0,0,0,0,84.2,0,120,13.04,13.09,11.9,15.6,1534.1,4067,0,0,3.8,65.6
14.459,11.5,14.6,-11.3,2.8,1.001,0,0,0,0,0,0,84.4,0,120,33.48,20.87,11.8,15,1516.6,3933,0,0,3.4,65.6
14.529,11.6,14.6,-11.3,2.3,1,0,0,0,0,0,0,84.2,0,118,37.26,36.77,11.5,14.1,1484.6,3796,0,0,3,65.6
14.601,11.7,14.6,-11.3,2,1,0,0,0,0,0,0,87.2,0,118,234.95,111.47,11.2,13.3,1405.4,3667,0,0,2.6,65.6
14.665,11.5,14.6,-11.4,1.8,1,0,0,0,0,0,0,83.3,0,118,234.95,234.95,11,12.6,1212.9,3548,0,0,2.2,65.6
14.732,11.3,14.6,-11.4,1.6,1,0,0,0,0,0,0,84.4,0,118,234.95,234.95,11.1,12.3,1058.5,3435,0,0,2.2,65.6
14.801,11.2,14.6,-11.4,1.4,1,0,0,0,0,0,0,83.8,0,118,234.95,234.95,11.1,11.9,916.3,3317,0,0,1.5,65.6
14.870,11.1,14.6,-11.4,1.2,1,0,0,0,0,0,0,84.5,0,118,234.95,234.95,11.2,11.5,787.9,3186,0,0,1.5,65.6
14.941,10.8,14.6,-11.3,1.2,1,0,0,0,0,0,0,83.3,0,118,234.95,234.95,11.2,11.1,774.7,3066,0,0,1.1,65.6
15.004,10.8,14.6,-11.3,1,1,0,0,0,0,0,0,86.1,0,118,234.95,234.95,11.2,10.7,783.5,2951,0,0,0.4,65.5
15.070,10.6,14.6,-11.2,0.9,1,0,0,0,0,0,0,84,0,118,234.95,234.95,11.3,10.4,788.4,2859,0,0,0,65.5
15.140,11.1,14.6,-11.1,0.8,1,0,0,0,0,0,0,84.7,0,118,234.95,234.95,11.5,10.6,786.1,2857,0,0,4.1,65.5
15.206,11.3,14.6,-11.1,0.8,1,0,0,0,0,0,0,84.5,0,118,234.95,234.95,12.8,12.2,774.1,2954,0,0,16.5,66.1
15.271,12.5,14.6,-11,0.7,1,0,0,0,0,0,0,84.2,0,118,234.95,234.95,13,12.4,808.7,2956,0,0,16.5,66.4
15.333,12.8,14.6,-10.9,0.7,1,0,0,0,0,0,0,85.1,0,118,234.54,111.96,13,12.3,812,2923,0,0,16.5,65.6
15.402,12.7,14.6,-10.9,0.6,1,0,0,0,0,0,0,84.4,0,118,89.07,35.75,13,12.1,809.5,2896,0,0,16.5,65.6
15.466,12.9,14.6,-10.8,0.6,1,0,0,0,0,0,0,84.5,0,118,38.05,24.02,14.8,13.9,800.2,2902,0,0,16.5,65.6
15.531,16.6,14.6,-10.2,0.4,1,0,0,0,0,0,0,84.7,0,118,25.77,20.12,17.9,17,784,2940,0,0,25.9,65.7
15.595,18.2,14.6,-9.9,0.5,1,0,0,0,0,0,0,84.2,0,118,19.86,18.9,20.6,19.7,773.4,2963,0,0,33.8,65.6
15.660,22.6,14.6,-8.9,0.4,1,0,0,0,0,0,0,83.5,3,118,18.89,16.23,23.9,22.7,771.8,2945,0,0,37.5,61.3
15.725,22.9,14.6,-8.6,0.5,1,0,0,0,0,0,0,84.2,3,118,15.11,15.11,23.6,22.2,771.1,2904,0,0,20.2,61.8
15.790,22.3,14.6,-8.4,0.5,1,0,0,0,0,0,0,84.9,3,118,14.79,14.34,24.9,23.6,796.5,2935,0,0,24,60
15.856,24.5,14.6,-7.6,0.5,1,0,0,0,0,0,0,84.9,3,118,14.08,13.81,26.5,25,792.9,2920,0,0,37.9,58.1
15.919,26.2,14.6,-7.1,0.5,1,0,0,0,0,0,0,83.7,3,118,13.72,13.59,27.8,26.3,769.1,2929,0,0,37.9,55.8
15.985,26.9,14.6,-6.8,0.5,1,0,0,0,0,0,0,84.4,3,118,13.45,13.38,29.6,28,771.1,2930,0,0,37.9,53.3
16.045,30.4,14.6,-6,0.4,1,0,0,0,0,0,0,84.2,3,118,13.21,13.18,35.2,33.3,776.9,2934,0,0,37.9,31.6
16.111,37.5,14.6,-4.6,0.4,1.003,0,0,0,0,0,0,84,3,118,13.52,13.45,44,41.8,761.7,2945,0,0,35.2,14
16.175,54.1,14.6,-1.6,0.1,1.013,0,0,0,0,0,0,81.2,3,118,13.51,13.61,64,61.2,795.7,2960,0,0,24.4,12.6
16.234,67.2,14.6,-0.2,0.1,1.043,0,0,0,0,0,0,82.9,3,118,12.89,12.92,79.4,76.7,912.1,2990,0,0,13.9,17.4
16.296,67.5,14.6,0,0.4,1.292,0,0,0,0,0,0,84.4,3,118,12.46,12.23,131.6,127,1113.5,2986,0,0,13.9,17.6
16.354,65,14.6,0.1,0.8,1.489,0,0,0,0,0,0,83.5,3,118,12.78,12.72,144.6,139.9,1212.7,2994,0,0,13.9,20.3
16.415,64.1,14.6,0.1,1.2,1.643,0,0,0,0,0,0,84.7,3,118,13.01,12.95,181.8,177.1,1225.7,3015,0,0,17.2,22.9
16.474,66.4,14.6,0.1,1.5,1.862,0,0,0,0,0,0,82.8,3,118,13.92,14.07,191.9,188.2,1115.1,3035,-1.8,-1.7,16.9,26.9
16.540,84,14.6,1.8,2,2.044,0,0,0,0,0,0,84,3,118,13.94,13.91,197.1,194.3,1067.2,3054,-0.5,0,17.2,30.4
16.606,88.9,14.6,2.3,2.5,2.19,0,0,0,0,0,0,80.3,3,118,12.85,13.06,201,199.4,1265.8,3070,-4.9,-2.9,13.1,33.4
16.671,95.7,14.6,2.9,3.1,2.274,0,0,0,0,0,0,81.9,3,118,12.72,12.73,201,201.2,1575.3,3097,-7.7,-6.2,15.8,33.3
16.734,103.1,14.6,3.5,3.7,2.326,0,0,0,0,0,0,82.9,3,118,13.49,13.49,201,202.9,1697.8,3125,-4.7,-4,15.4,29.7
16.800,106.5,14.6,4.1,4.3,2.356,0,0,0,0,0,0,81.7,3,118,13.52,13.59,201,204.3,1858.3,3147,-5.7,-4.1,15,33.4
16.870,110.9,14.6,4.8,5,2.382,0,0,0,0,0,0,84.9,3,118,13.47,13.48,200.9,206.2,2252.2,3175,-6.6,-5.2,14.2,30.6
16.939,116.2,14.6,5.6,5.8,2.394,0,0,0,0,0,0,84.7,3,118,13.97,13.81,200.9,207.9,2412.7,3202,-5.4,-4.5,13.5,30.6
17.004,117,14.6,5.8,6.6,2.401,0,0,0,0,0,0,81.4,3,118,13.84,13.82,200.9,209.7,2635.4,3229,-5.4,-4.5,12.8,31.1
17.072,124.2,14.6,6.9,7.4,2.404,0,0,0,0,0,0,85.9,3,118,14.53,14.41,200.9,212,2894.1,3265,-2,-1.8,12.4,30.3
17.140,131,14.6,8.2,8.4,2.404,0,0,0,0,0,0,81.7,3,120,14.15,14.07,200.9,213.7,3097,3297,-3,-2.5,12.4,30.1
17.209,130.6,14.6,8.2,9.3,2.406,0,0,0,0,0,0,82.2,3,120,13.84,13.9,200.9,216.8,3147.9,3340,-4.9,-3.8,12.4,30
17.280,136.8,14.6,9.3,10.2,2.406,0,0,0,0,0,0,85.1,3,120,14.23,13.95,200.9,219.2,3123.3,3376,-4.3,-4.1,12.4,29.8
17.350,146.9,14.6,11.1,11.3,2.409,0,0,0,0,0,0,85.1,3,120,14.15,14.13,200.9,221.3,3113.2,3409,-4.2,-3.9,12,29.6
17.423,151.1,14.6,11.9,12.4,2.413,0,0,0,0,0,0,78.2,3,120,14.04,14.01,200.9,223.8,3126.2,3448,-5.9,-4.5,12,30.1
17.491,155.5,14.6,12.7,13.5,2.417,0,0,0,0,0,0,90.5,3,120,14.17,14.02,200.9,226.4,3060.5,3489,-3.9,-4.3,12,29
17.555,164.2,14.6,14.5,14.7,2.422,0,0,0,0,0,0,88.1,3,120,14.04,13.81,200.9,229.4,3032.1,3535,-4.2,-4.3,12.4,29.2
17.619,168.3,14.6,15.3,15.9,2.429,0,0,0,0,0,0,94.4,3,120,13.92,13.82,200.8,232.6,2956.4,3584,-6,-4.9,12.4,29.4
17.690,174.9,14.6,16.6,17.1,2.433,0,0,0,0,0,0,82,3,120,13.94,13.91,200.8,235.6,2823.8,3628,-4.9,-4.5,12.4,29.2
17.760,183.2,14.6,18.1,18.3,2.435,0,0,0,0,0,0,89.7,3,122,14.24,14,200.8,238.9,2762.1,3682,-4.6,-4.6,12.4,29.3
17.825,184.9,14.6,18.7,19.5,2.443,0,0,0,0,0,0,90.2,3,122,14.14,13.92,200.7,241.9,2619.4,3729,-3.3,-4.1,12.4,30
17.891,189.6,14.6,19.9,20.2,2.452,0,0,0,0,0,0,76.4,3,122,14.2,13.94,200.6,245,2518,3786,-2.5,-3.5,12.4,30.2
17.961,190.9,14.6,20.5,20.8,2.467,0,0,0,0,-3,0,87.4,3,122,13.97,13.84,200.5,247.8,2408.3,3824,-2.5,-3.5,12.4,30.7
18.031,194.4,14.6,21,21.3,2.486,0,0,0,0,-3,0,75.7,3,122,13.82,13.95,200.4,252,2314.8,3892,-3.2,-2.5,12.4,31
18.101,195,14.6,21,21.6,2.509,0,0,0,0,-3,0,83.3,3,122,13.98,13.92,200.3,255.6,2258.6,3950,-2.5,-2.1,12.4,32
18.171,196.5,14.6,21.5,21.7,2.537,0,0,0,0,-2.7,0,70.9,3,122,14.17,13.81,200.1,258.1,2162.2,3992,0,-1.9,12.4,32.5
18.236,194.9,14.6,21.5,21.7,2.57,0,0,0,0,-2.7,0,77.8,3,122,14.01,14.04,200,261.7,2101.3,4049,0.1,-0.5,12.4,32.9
18.299,194.1,14.6,21.5,21.7,2.596,0,0,0,0,-2.3,0,71.4,3,122,14.05,14.15,200,264.3,2071.6,4087,0.7,0.3,12.4,29.7
18.369,194.7,14.6,21.5,21.7,2.616,0,0,0,0,-2.3,0,92.1,3,122,14.24,14.25,200,269.3,2028.2,4167,2.9,2.5,12.4,29.7
18.440,192.6,14.6,21.5,21.7,2.63,0,0,0,0,-2.3,0,69.2,3,122,14.43,14.38,200,272,1989.8,4219,5.5,4.3,12.4,29.8
18.510,192.1,14.6,21.5,21.7,2.64,0,0,0,0,-2,0,86.3,3,122,14.28,14.34,200,278.4,1930.3,4304,7.4,7.2,12.4,30.1
18.579,189.8,14.6,21.5,21.7,2.649,0,0,0,0,-2,0,90.2,3,122,14.15,14.13,200,281,1887.9,4348,8.5,8.6,12.4,30.3
18.651,190.4,14.6,21.5,21.7,2.656,0,0,0,0,-2,0,75,3,122,13.81,13.95,200,284.6,1874.8,4403,8.7,9.3,12.4,30.2
18.719,189.7,14.6,21.5,21.7,2.662,0,0,0,0,-1.7,0,87.2,3,122,13.64,13.67,200,288.1,1860.8,4455,8.6,8.3,12.4,30.3
18.791,188.9,14.6,21.5,21.7,2.666,0,0,0,0,-1.7,0,86.3,3,122,13.45,13.44,200,293.1,1890.6,4532,7.4,7.5,12.8,30.6
18.862,188.8,14.6,21.5,21.7,2.669,0,0,0,0,-1.3,0,71.4,3,122,13.39,13.45,200,297.2,1912.5,4599,7.1,7.3,12.8,30.8
18.932,188.3,14.6,21.5,21.7,2.671,0,0,0,0,-1.3,0,71.4,3,122,13.37,13.39,200,298.1,1973.8,4607,6.2,6.6,12.8,30.7
18.999,187.8,14.6,21.5,21.7,2.673,0,0,0,0,-1.3,0,65.6,3,122,13.35,13.41,200,301.8,2000,4669,5.2,6.5,12.8,30.9
19.071,188,14.6,21.5,21.7,2.674,0,0,0,0,-1,0,84,3,122,13.34,13.41,200,305.2,2038.6,4733,4.9,5.9,12.8,31.2
19.141,190.6,14.6,21.5,21.6,2.675,0,0,0,0,-1,0,83.7,3,122,13.34,13.39,200,310.8,2073.4,4809,5,5.2,12.8,31.8
19.211,191,14.6,21.4,21.6,2.677,0,0,0,0,-1,0,88.4,3,122,13.42,13.42,200,314.2,2077.9,4862,4.5,5.3,12.8,32.1
19.279,189.5,14.6,21.4,21.6,2.678,0,0,0,0,-0.7,0,67,3,124,13.52,13.32,200,316.5,2098.5,4898,4.4,4.9,12.8,32.1
19.349,191.5,14.6,21.4,21.5,2.679,0,0,0,0,-0.7,0,70.2,3,124,13.49,13.44,200,319.5,2105.8,4950,5.2,5.4,12.8,32.1
19.420,189.5,14.6,21.4,21.5,2.68,0,0,0,-3,-0.7,0,85.9,3,124,13.38,13.44,200,322.8,2109.8,4997,5.1,5.9,12.8,32.4
19.486,191.3,14.6,21.4,21.5,2.681,0,0,0,-3,-0.3,0,90.5,3,124,13.34,13.34,200,327.3,2099.4,5064,5,5.4,13.5,32.9
19.549,192.2,14.6,21.4,21.7,2.682,0,0,0,-3,-0.3,0,92,3,124,13.26,13.29,200,329.8,2093.1,5122,4.5,5.5,13.5,33
19.621,192.9,14.6,21.4,21.6,2.684,0,0,-3,-3,-0.3,0,100.4,3,124,13.14,13.12,200,334.5,2086.6,5190,3.5,4.6,13.5,33.2
19.691,192.4,14.6,21.4,21.6,2.685,0,0,-3,-2.7,-0.3,0,92.1,3,124,13.12,13.16,200,337.1,2094.1,5227,2.9,4.4,13.5,33.3
19.759,194,14.6,21.4,21.7,2.687,0,0,-3,-2.7,0,0,89,3,124,13.22,13.15,200,341.9,2097.4,5290,3.2,4.2,13.5,33.3
19.832,194.1,14.6,21.4,21.7,2.688,0,0,-2.7,-2.7,0,0,74.6,3,126,13.22,13.15,200,344.9,2096.4,5331,3.1,4,13.5,33.3
19.899,192.8,14.6,21.4,21.5,2.689,0,0,-2.7,-2.3,0,0,92.1,3,126,13.14,13.16,200,347,2098.4,5374,3.9,3.7,13.5,33.4
19.970,193.3,14.6,21.4,21.5,2.69,0,0,-2.7,-2.3,0,0,70.4,3,126,13.04,13.12,200,350,2082.3,5410,2.7,3.7,13.5,33.5
20.040,194.2,14.6,21.4,21.4,2.691,0,0,-2.3,-2.3,0,0,87,3,126,13.05,13.05,200,353.1,2086.8,5473,2.4,3.6,13.5,33.5
20.110,194.6,14.6,21.3,21.3,2.692,0,0,-2.3,-2,0,0,71.1,3,126,13.09,12.98,200,357.7,2071.4,5528,2.8,2.9,13.9,33.8
20.179,194.4,14.6,21.3,21.4,2.694,0,0,-2.3,-2,0,0,83.1,3,126,12.99,12.99,200,363.9,2073.5,5630,2.1,2.3,13.9,34.1
20.252,192.8,14.6,21.2,21.2,2.696,0,-3.3,-2.3,-2,0,0,84.2,3,126,12.94,12.95,200,365.5,2072.3,5655,1.8,2.3,13.9,34.1
20.320,193.8,14.6,21.1,21.3,2.697,0,-3.3,-2,-2,-3.3,0,87.4,3,126,12.96,12.94,200,366.1,2072.4,5672,1.8,2,13.9,33.3
20.391,194,14.6,21.1,21.3,2.698,0,-3.3,-2,-1.7,-3.3,0,82.9,3,126,13.02,12.99,200,370.1,2072.4,5746,2.3,2.4,13.9,33.7
20.459,194,14.6,21,21.1,2.699,0,-3.3,-2,-1.7,-3.3,0,96.2,3,126,12.79,12.85,200,372.7,2056.1,5777,2,2.1,13.9,34
20.526,190.5,14.6,20.7,21.1,2.701,0,-3,-2,-1.7,-3.3,0,86.7,3,126,12.83,12.76,200,375.9,2068,5817,1.4,1,13.9,34.1
20.590,194.7,14.6,21.1,21.1,2.702,-3.3,-3,-1.7,-1.7,-3.3,0,90.5,3,126,12.96,12.96,200,378.8,2083.4,5870,2.2,2.2,10.1,34.3
20.660,194.5,14.6,21.1,21.1,2.703,-3.3,-3,-1.7,-1.3,-3,0,84.9,3,127,12.69,12.73,200,384.6,2046.4,5951,0.9,1.1,10.1,34.5
20.730,191.9,14.6,20.7,20.8,2.706,-3.3,-3,-1.7,-1.3,-3,0,86.5,3,127,12.72,12.59,200,386.8,2036.2,5993,0.4,-0.5,10.1,34.4
20.800,191,14.6,20.6,21.1,2.707,-3.3,-2.7,-1.7,-1.3,-3,0,78.5,3,127,12.89,12.91,200,388.2,2085.6,6006,0.9,0.7,10.1,34.1
20.870,193,14.6,21.1,21.1,2.708,-3.3,-2.7,-1.7,-1.3,-3,0,71.1,3,127,12.91,12.91,200,391,2104.3,6067,1.8,1.5,10.1,34
20.940,194.4,14.6,21,21.1,2.71,-3,-2.7,-1.3,-1.3,-2.7,0,93.8,3,127,12.68,12.63,200,395.4,2057.2,6105,1.2,0.6,10.5,34.3
21.005,189.2,14.6,20.3,20.5,2.712,-3,-2.7,-1.3,-1,-2.7,0,71.8,3,127,12.62,12.56,200,398.4,2075.2,6164,0.2,-0.6,10.5,34.5
21.069,188,14.6,20.2,20.5,2.714,-3,-2.7,-4.7,-1,-2.7,0,77.6,3,127,12.83,12.81,200,400.7,2111.6,6189,1.5,0.7,10.5,34.2
21.140,190.3,14.6,20.2,20.9,2.715,-3,-2.3,-4.7,-1,-2.7,0,75.2,3,129,12.73,12.78,200,402.3,2100.8,6222,1.9,0.9,10.5,34.1
21.211,190,14.6,20.2,20.9,2.716,-3,-2.3,-4.7,-1,-2.7,0,90.8,3,129,12.71,12.73,200,406.7,2101.8,6293,1.8,1.2,10.5,34.3
21.279,188.6,14.6,20.2,20.3,2.718,-2.7,-2.3,-4.3,-1,-2.3,0,92.3,3,129,12.68,12.63,200,409.5,2083.3,6337,1.8,1.7,10.9,34.3
21.350,187.9,14.6,19.8,20.2,2.721,-2.7,-2.3,-4.3,-0.7,-2.3,0,93.4,3,129,12.46,12.42,200,412.5,2089.8,6378,0.4,0.6,10.9,34.2
21.414,187.3,14.6,19.8,20.8,2.722,-2.7,-5.7,-4.3,-0.7,-2.3,0,79.6,3,131,12.61,12.55,200,416.7,2127.5,6438,0.4,0.6,10.9,34.4
21.480,192.4,14.6,20.6,21,2.722,-2.7,-5.3,-4.3,-4,-2.3,0,75.2,3,131,12.52,12.55,200,417.2,2073.8,6451,1.8,1.2,10.5,34.2
21.544,192.2,14.6,20.6,20.9,2.723,-2.3,-5.3,-4.3,-4,-2.3,0,84.2,3,131,12.28,12.43,200,419.3,2029.9,6473,-1.1,-0.4,10.9,33.8
21.611,191.5,14.6,20.6,20.5,2.724,-2.3,-5.3,-4,-4,-2,0,80.3,3,131,12.4,12.49,200,421.4,2020.2,6516,-1.4,-0.5,10.9,34
21.682,186.9,14.6,19.7,20,2.725,-2.3,-5.3,-4,-3.7,-2,0,87.7,3,131,12.52,12.61,200,424,2094.2,6567,-1.3,-1.9,10.9,34.2
21.752,186.8,14.6,19.7,20.5,2.725,-2.3,-5.3,-4,-3.7,-2,0,80.8,3,133,12.55,12.72,200,429,2159.5,6626,-0.8,0.2,10.9,34.4
21.820,189.5,14.6,20.4,20.7,2.726,-2.3,-5,-4,-3.7,-2,0,76.9,3,133,12.52,12.52,200,430.6,2104.1,6684,-1.3,0.2,10.9,34.2
21.891,190.7,14.6,20.4,20.4,2.726,-2.3,-5,-3.7,-3.7,-2,0,88.2,3,133,12.43,12.26,200,432.6,2097,6694,-2.3,-2.7,10.9,34
21.959,186.8,14.6,19.9,20.1,2.723,-2,-5,-3.7,-3.7,-1.7,0,72.7,3,133,12.4,12.42,176.9,385,2101.5,6724,-3.1,-1.6,9.4,30.1
22.095,184.8,14.6,19.6,20.2,2.235,-2,-5,-3.7,-3.3,-1.7,0,81.4,0,133,12.69,12.58,31.3,67.1,2162.7,6658,-2,-1.5,-7.9,30.7
22.160,89.4,14.6,2.7,16.5,2.101,-2,-4.7,-3.7,-3.3,-1.7,0,81.7,0,133,81.11,13.24,176.7,371.1,3509.4,6500,0,0,-9.4,32
22.229,148.7,14.6,13.6,13.6,2.237,-2,-4.7,-3.7,-3.3,-1.7,0,78.9,0,135,234.95,234.95,187.2,378.8,3625.6,6256,0,0,-8.2,32
22.301,138.8,14.6,11.9,12.2,2.322,-2,-4.7,-3.7,-3.3,-1.7,0,82,0,135,234.95,234.95,184.7,359.9,3627,6029,0,0,-8.6,32
22.369,130,14.6,10.7,10.7,2.391,-2,-4.7,-3.7,-3.3,-1.7,0,83.1,0,135,234.95,234.95,180.7,339.8,3627,5812,0,0,-9.4,32
22.440,123.6,14.6,9.7,9.9,2.452,-2,-4.7,-3.7,-3.3,-1.7,0,75.5,0,135,234.95,234.95,177.7,322.2,3624.9,5610,0,0,-9.8,32
22.510,119.1,14.6,8.9,9.2,2.514,-2,-4.7,-3.7,-3.3,-1.7,0,82,0,135,234.95,234.95,177,310.2,3626,5422,0,0,-10.5,32
22.581,113.6,14.6,8.2,8.4,1.998,-2,-4.7,-3.7,-3.3,-1.7,0,85.1,0,135,234.95,234.95,11.5,19.5,3627,5240,0,0,-10.9,32
22.650,56.9,14.6,-2.5,11.1,1.422,-2,-4.7,-3.7,-3.3,-1.7,0,86.8,0,135,234.95,234.95,11.4,18.7,3627,5071,0,0,-9.8,32
22.720,18.6,14.6,-9.7,6,1.159,-2,-7.3,-3.7,-2.7,-1.7,0,83.8,0,135,234.95,234.95,11.3,17.9,3514.6,4907,0,0,0.4,32
22.790,10.6,14.6,-11.3,6,1.06,-2,-7.3,-3.7,-2.7,-1.7,0,82.8,0,135,234.95,234.95,11.3,17.8,3420.6,4892,0,0,6,65.6
