﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
11.528,0,12,14.6,-11.1,0.5,1,0,0,0,0,0,0,0,84.4,0,115,234.95,234.95,11.9,0,0,15.3,2546.2,3967,0,0,3.4,70.4,84.8,84.8,65.6
11.614,0,12,14.6,-11.2,0.5,1,0,0,0,0,0,0,0,87.9,0,115,234.95,234.95,11.5,0,0,14,2406.8,3792,0,0,3.4,70.4,84.2,84.2,65.6
11.710,0,11.7,14.6,-11.3,0.4,1,0,0,0,0,0,0,0,82.8,0,115,234.95,234.95,11,0,0,12.9,2194.4,3614,0,0,2.6,70.4,84.8,84.8,65.6
11.800,0,11.5,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,84.2,0,115,234.95,234.95,11.1,0,-0.8,12.3,1880.1,3429,0,0,2.6,70.3,83.1,83.1,65.6
11.889,0,11.3,14.6,-11.4,0.4,1,0,0,0,0,0,0,0,85.2,0,115,234.95,234.95,11.1,0,-1.6,11.7,1613.1,3254,0,0,1.5,70.3,83.7,83.7,65.6
11.979,0,11.1,14.6,-11.3,0.3,1,0,0,0,0,0,0,0,84.4,0,115,234.95,234.95,11.2,-0.8,-2.3,11.2,1384.5,3091,0,0,1.1,70.3,83.7,83.7,65.6
12.064,0,10.7,14.6,-11.2,0.3,1,0,0,0,0,0,0,0,85.1,0,115,234.95,234.95,11.2,-1.6,-2.3,10.7,1188.5,2937,0,0,0.4,70.3,84.1,84.1,65.5
12.153,0,10.9,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,86.5,0,115,234.95,234.95,11.3,-1.6,-3.1,10.3,1069.4,2825,0,0,0,70.3,83,83,65.5
12.248,0,11.1,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,84.5,0,115,234.95,234.95,11.3,-1.6,-3.1,10.4,1089.6,2845,0,0,0,70.3,83,83,65.5
12.339,0,11.2,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,85.2,0,115,234.95,234.95,11.2,-1.6,-3.1,10.8,1090.7,2967,0,0,0.4,71.4,84.1,84.1,66.5
12.428,0,11.1,14.6,-11.2,0.1,1,0,0,0,0,0,0,0,85.9,0,115,234.95,234.95,11.2,-1.6,-3.1,10.7,1068.7,2945,0,0,0.4,71,86.1,86.1,66.2
12.518,0,11.1,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,85.1,0,115,234.95,234.95,11.3,-1.6,-3.1,10.6,998.7,2914,0,0,0.8,70.3,83,83,65.5
12.608,0,11.1,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,85.4,0,115,234.95,234.95,11.3,-1.6,-3.1,10.5,932.8,2874,0,0,0,70.3,83,83,65.5
12.700,0,11,14.6,-11.1,0.1,1,0,0,0,0,0,0,0,84.9,0,115,234.95,234.95,11.3,-1.6,-3.1,10.3,902.8,2840,0,0,0,70.3,83.7,83.7,65.5
12.798,0,11.1,14.6,-11.1,0,1,0,0,0,0,0,0,0,85.2,0,115,234.95,234.95,11.3,-1.6,-3.1,10.3,868.9,2809,0,0,-0.4,70.3,83.7,83.7,65.5
12.888,0,11,14.6,-11,0,1,0,0,0,0,0,0,0,85.8,0,115,234.95,234.95,11.3,-1.6,-3.1,10.1,848.1,2775,0,0,-0.4,70.3,83.7,83.7,65.5
12.979,0,11,14.6,-11,0,1,0,0,0,0,0,0,0,85.8,0,115,234.95,234.95,11.3,-1.6,-3.1,10,835.7,2730,0,0,-0.4,70.3,83.7,83.7,65.5
13.069,0,11.3,14.6,-10.9,0,1,0,0,0,0,0,0,0,86.1,0,115,234.95,234.95,11.3,-1.6,-3.1,9.9,820.7,2701,0,0,-0.4,70.3,83,83,65.5
13.158,0,11.3,14.6,-10.9,0,1,0,0,0,0,0,0,0,85.4,0,115,234.95,234.95,11.4,-1.6,-3.9,9.8,813.2,2665,0,0,-0.4,70.3,83.7,83.7,65.5
13.249,0,11.3,14.6,-10.9,0,1,0,0,0,0,0,0,0,85.2,0,113,234.95,234.95,11.4,-1.6,-3.9,9.7,807.4,2640,0,0,-0.4,70.3,83.7,83.7,65.5
13.338,0,11.2,14.6,-10.9,0,1,0,0,0,0,0,0,0,85.2,0,115,234.95,234.95,11.4,-1.6,-3.9,9.6,801.4,2607,0,0,-0.8,70.3,83.7,83.7,65.5
13.429,0,11.4,14.6,-10.9,0,1,0,0,0,0,0,0,0,85.8,0,113,234.95,234.95,11.4,-1.6,-3.9,9.5,799.5,2581,0,0,-0.8,70.3,83,83,65.5
13.516,0,11.3,14.6,-10.9,0,1,0,0,0,0,0,0,0,84.7,0,113,234.95,234.95,11.4,-2.3,-3.9,9.4,792.2,2540,0,0,-1.1,70.3,82.3,82.3,65.5
13.605,0,11.3,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,84.5,0,113,234.95,234.95,11.4,-2.3,-3.9,9.2,792.7,2510,0,0,-1.1,70.3,83,83,65.5
13.695,0,11.2,14.6,-10.9,-0.1,1,0,0,0,0,0,0,0,85.4,0,113,234.95,234.95,11.4,-2.3,-3.9,9.2,792.7,2493,0,0,-1.1,70.3,82.3,82.3,65.5
