﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v6.mhd
1630.499,14.5,22.9,23.3,2.528,23.1,-3.7,0,0,0,0,0,82.4,3,104,12.82,12.79,185.1,195.9,0.8,1.6,355.1,1639.9,5620,14.4,19.8,81,6.8,31.2,47.3,47.4,35,0
1630.599,14.5,22.9,23,2.53,23.1,-3.3,0,0,0,0,0,80.3,3,104,12.76,12.82,186.2,196.1,0.8,1.6,361.5,1644.6,5726,14,19.2,81,7.1,37.6,51.9,52.1,35.8,0
1630.699,14.5,22.3,22.8,2.533,23.1,-3.3,0,0,0,0,0,69,3,104,12.56,12.56,184.6,195.1,0.8,0.8,364.2,1655.3,5764,12.4,17.8,80.9,7.1,33.7,49.3,49.4,36.1,0
1630.799,14.5,23,23.1,2.534,23.1,-3.3,0,0,0,0,0,75.5,3,104,12.78,12.75,187,195.7,0.8,0.8,370.8,1666,5878,13.8,19.8,81,7.1,32.7,47.6,47.7,36.5,0
1630.900,14.5,22.8,22.7,2.537,23.1,-3,0,0,0,0,0,75.3,3,104,12.45,12.43,186.4,195.7,0.8,0.8,373.4,1618.4,5904,12.9,19.4,81.1,7.5,39.1,53.9,54,36.6,0
1630.999,14.5,22.6,22.7,2.539,23.1,-3,0,0,0,0,0,75.9,3,104,12.43,12.39,184.5,195.1,0.8,0.8,375.5,1614.2,5958,12.2,17.5,81.1,7.5,34,50.6,50.8,36.5,0
1631.099,14.5,22.6,22.9,2.541,23.1,-3,0,0,0,0,0,85.2,3,104,12.63,12.52,184.6,194.9,0.8,0.8,383,1651.3,6075,13,18.7,80.9,7.9,34.1,50,50.1,37.4,0
1631.199,14.5,22.6,22.5,2.543,23.1,-2.7,0,0,0,0,0,81.9,3,106,12.43,12.36,185.7,195,0.8,0.8,386.4,1613.7,6136,12.3,18.1,81,8.2,40,55.1,55.2,37.3,0
1631.291,14.5,22.4,22.7,2.545,23.1,-2.7,0,0,0,0,0,70.7,3,106,12.46,12.42,184.8,195,0.8,1.6,389.3,1625.3,6190,11.8,17.4,81,8.2,34.7,50.3,50.4,37,0
1631.389,14.5,22.4,22.6,2.547,23.1,-2.7,0,0,0,0,0,75.9,3,106,12.52,12.39,183.6,194.4,0.8,1.6,393.2,1641.3,6260,11.9,16.8,80.9,8.2,36.3,51.3,51.4,37.1,0
1631.489,14.5,22.3,22.1,2.55,23.1,-2.3,0,0,0,0,0,75,3,106,12.28,12.23,183.2,194.1,0.8,1.6,400.8,1619.6,6392,10.5,15.5,81,8.6,41.6,57.8,57.9,37.6,0
1631.588,14.5,21.8,23,2.55,23.1,-2.3,0,0,0,0,0,79.7,3,108,12.55,12.63,181.3,193.9,0.8,1.6,395.9,1680.6,6347,11.8,17.3,81,8.6,34.4,50.3,50.5,36.5,0
1631.689,14.5,22.5,22.5,2.552,23.1,-2.3,0,0,0,0,0,76.6,3,108,12.3,12.28,184.3,194.5,0.8,1.6,405,1629.6,6451,11,16.3,81,8.6,36.7,52.4,52.5,37.3,0
1631.789,14.5,21.8,22.2,2.554,23.1,-2,0,0,0,0,0,75.9,3,108,12.22,12.28,181.6,193.3,0.8,1.6,409.4,1633.9,6540,9.7,15.4,81,9.8,37.2,52.9,53.1,37.5,0
1631.888,14.5,22.6,22.7,2.556,23.1,-2,0,0,0,0,0,84.9,3,108,12.36,12.3,184.4,194.2,0.8,1.6,414.1,1676.2,6598,10.4,15.2,80.9,9.8,35.2,51.2,51.3,37.2,0
1631.989,14.5,22.4,22.5,2.557,23.1,-2,0,0,0,0,0,76.9,3,108,12.25,12.2,183.4,193.8,0.8,1.6,418.3,1642.6,6672,9.2,14.1,81,9.8,35.9,50.6,50.7,37.4,0
1632.089,14.5,21.7,22,2.559,23.1,-1.7,0,0,0,0,0,80.3,3,109,12.3,12.39,180.3,192.9,0.8,1.6,416.8,1657.3,6692,9.1,14.8,81.1,10.1,40.6,56.4,56.6,37,0
1632.190,14.5,21.7,22.4,2.56,23.1,-1.7,0,0,0,0,0,76.6,3,109,12.25,12.28,181.1,193.2,0.8,1.6,421.1,1678.3,6765,8.6,14,81.1,10.1,36.2,52,52.1,36.8,0
1632.289,14.5,21.7,22.2,2.562,23.1,-5,0,0,0,0,0,74.6,3,109,12.3,12.28,180.7,192.4,0.8,1.6,424.6,1647.9,6836,9,14.2,80.9,6.4,41.7,56.4,56.7,37.3,0
1632.386,14.5,21.5,21.6,2.563,23.1,-5,0,0,0,0,0,72.7,3,109,12.28,12.26,179.7,187,0.8,1.6,416.7,1635.6,6896,8.7,14,81.1,1.1,42.3,56.7,56.7,37.2,0
1632.480,14.5,21.3,22.2,2.563,23.1,-4.7,0,0,0,0,0,69.5,3,109,12.4,12.46,178.9,192,0.8,1.6,426.2,1673,6871,9.4,14.7,81,1.5,36.5,50.9,50.9,36.5,0
1632.580,14.5,22.1,22.5,2.543,23.1,-4.7,0,0,0,0,0,73.9,3,109,12.2,12.3,182.4,149.3,0.8,1.6,329.9,1606.5,6837,8.3,13.9,81,-3.4,26.4,40.9,40.9,29.3,0
1632.680,14.5,10.1,23.3,1.829,23.1,-4.7,0,0,0,0,0,98.3,0,111,13.12,13.12,133.8,154.1,0.8,1.6,331.3,3070.5,6668,0,0,25.1,-7.9,27.7,42.8,42.8,30.8,0
1632.779,14.5,7.7,10.8,1.977,14.5,-4.3,0,0,0,0,0,84,0,111,48.99,234.95,121.4,150.3,0.8,0.8,310.7,3622.7,6384,0,0,51.9,-10.1,28.8,43.4,43.4,32,0
1632.880,14.5,10.4,11.6,1.962,11.4,-4.3,0,0,0,0,0,82.6,0,111,234.95,234.95,130.1,150.8,0.8,0.8,295.1,3621.3,6049,0,0,79.3,-9,28.8,43.1,43.1,32,0
1632.987,14.5,10,10.3,1.973,12.7,-4.3,0,0,0,0,0,81.2,0,109,234.95,234.95,126.6,147.2,0.8,0.8,272.9,3622.7,5736,0,0,81.1,-9.8,28.8,42.9,42.9,32,0
1633.089,14.5,9,9.2,2.003,14,-4,0,0,0,0,0,79.4,0,109,234.95,234.95,121.4,144,0.8,0.8,252.6,3622.7,5422,0,0,81.1,-10.5,28.8,42.9,42.9,32,0
1633.189,14.5,8.2,8.3,1.986,11.9,-4,0,0,0,0,0,80.5,0,108,234.95,234.95,117.3,131.9,0.8,1.6,220.1,3551.3,5165,0,0,81,-11.2,28.8,42.9,42.9,32,0
1633.288,14.5,7.5,7.7,1.88,9.5,-3.7,0,0,0,0,0,81.9,0,108,234.95,234.95,111.9,120.9,0.8,1.6,193.1,3520.4,4942,0,0,81,-12,28.8,42.6,42.6,32,0
1633.386,14.5,6.9,7,1.538,0,-3.7,0,0,0,0,0,83.1,0,108,234.95,234.95,107.2,11.2,0.8,1.6,17.5,3424.6,4811,0,0,71.3,-12.4,28.8,43.4,43.4,32,0
1633.488,14.5,-5.5,7.1,1.136,0,-3.3,0,0,0,0,0,81.5,0,106,234.95,234.95,41.8,11.3,2.3,2.3,18.3,3345.1,4983,0,0,2.9,-6.4,28.8,43.1,43.1,32,0
1633.590,14.5,-11.2,5.6,1.034,0,0,0,0,0,0,0,81.4,0,106,234.95,234.95,10.8,11.3,2.3,2.3,18.2,3273.4,4970,0,0,4.7,5.6,59.3,74.7,74.7,65.9,0
1633.690,14.5,-11.2,4,1.008,0,0,0,0,0,0,0,82.2,0,104,217.24,234.95,10.8,11.3,2.3,2.3,18.1,3193.8,4952,0,0,5.9,6,59,72.8,72.8,65.6,0
1633.783,14.5,-11.2,3,1.002,0,0,0,0,0,0,0,82,0,104,153.43,234.95,11.1,11.3,3.1,2.3,18.1,3084.9,4941,0,0,6.1,5.6,59,72.8,72.8,65.6,0
1633.880,14.5,-11.1,2.3,1.001,0,0,0,0,0,0,0,84.7,0,104,169.38,234.95,11.1,11.3,3.1,2.3,18,2965.2,4932,0,0,6.3,5.6,59,73.4,73.4,65.6,0
1633.975,14.5,-11.1,1.9,1,0,0,0,0,0,0,0,81.4,4,104,184.92,234.95,11.2,11.3,3.1,2.3,17.9,2846.5,4912,0,0,6.4,5.6,59,73.4,73.4,65.6,0
1634.064,14.5,-11.1,1.6,1,0,0,0,0,0,0,0,82,4,104,192.79,234.95,11.3,11.3,3.1,2.3,17.9,2739.6,4909,0,0,6.3,5.6,59,73.4,73.4,65.6,0
1634.159,14.5,-11.1,1.4,1,0,0,0,0,0,0,0,79,4,104,200.67,225.95,11.3,11.3,3.1,2.3,17.9,2622.8,4897,0,0,6.3,5.6,59,73.4,73.4,65.6,0
1634.260,14.5,-11.1,1.2,1,0,0,0,0,0,0,0,82.8,4,104,200.67,218.48,11.2,11.3,3.1,2.3,17.8,2474.7,4879,0,0,6.2,5.6,59.1,73.4,73.4,65.6,0
1634.356,14.5,-11.1,1.1,1,0,0,0,0,0,0,0,84,4,104,192.89,226.25,11.2,11.3,3.1,2.3,17.6,2092.1,4850,0,0,6.2,6,59.1,73.9,73.9,65.6,0
1634.448,14.5,-11.1,0.9,1,0,0,0,0,0,0,0,84.5,0,104,201.08,218.89,11.2,11.2,3.1,3.1,17.5,1785.1,4813,0,0,6.2,5.6,59.1,73.9,73.9,65.6,0
1634.549,14.5,-11.2,0.9,1,0,0,0,0,0,0,0,84.2,0,104,209.16,226.88,10.8,11.1,3.9,3.1,16.7,1492.4,4632,0,0,6.3,4.9,59.1,74,74,65.7,0
1634.645,14.5,-11.1,0.8,1,0,0,0,0,0,0,0,83.3,0,104,209.57,219.52,11.2,11.4,4.7,3.1,16.3,1258.1,4433,0,0,6.4,4.5,59.1,73.4,73.4,65.7,0
1634.739,14.5,-11,0.7,1,0,0,0,0,0,0,0,83.7,0,104,209.79,227.08,11.6,11.6,4.7,3.1,16,1061.2,4248,0,0,6.2,4.1,59.1,72.9,72.9,65.7,0
1634.840,14.5,-11,0.7,1,0,0,0,0,0,0,0,82.6,0,104,218.28,234.95,11.9,11.9,4.7,3.1,15.6,869.6,4049,0,0,5.9,3.8,59.1,73.4,73.4,65.7,0
1634.934,14.5,-11,0.6,1,0,0,0,0,0,0,0,82.6,0,104,218.28,227.5,12.1,11.7,3.9,2.3,14.6,802.5,3865,0,0,5.7,3.4,59.1,74.4,74.4,65.6,0
1635.027,14.5,-11.1,0.5,1,0,0,0,0,0,0,0,84.4,0,104,218.28,219.11,12,11.2,3.1,1.6,13.4,809.5,3699,0,0,5.2,2.6,59.1,73.4,73.4,65.6,0
1635.125,14.5,-11.2,0.5,1,0,0,0,0,0,0,0,82.8,0,104,226.25,234.95,11.6,11,3.1,0.8,12.5,813.9,3521,0,0,4.8,2.2,59,73.4,73.4,65.6,0
1635.218,14.5,-11.3,0.4,1,0,0,0,0,0,0,0,82.8,0,104,234.22,219.52,11.4,11.1,2.3,0,12,812.4,3354,0,0,4.5,1.9,59,74.4,74.4,65.6,0
1635.318,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,83.3,0,104,201.8,234.95,11.3,11.2,0.8,0,11.5,818.2,3177,0,0,4.2,1.1,59,73.9,73.9,65.6,0
1635.415,14.5,-11.2,0.4,1,0,0,0,0,0,0,0,83.3,0,104,185.75,211.02,10.9,11.2,0,-1.6,10.9,813.2,3005,0,0,3.8,0.8,59,75.4,75.4,65.6,0
1635.518,14.5,-11,0.4,1,0,0,0,0,0,0,0,82.8,0,104,169.79,202.95,10.8,11.3,-0.8,-3.1,10.3,809.5,2826,0,0,3.5,0,59,74.3,74.3,65.5,0
1635.615,14.5,-10.9,0.3,1,0,0,0,0,0,0,0,83.7,0,104,177.35,203.25,11,11.4,-1.6,-3.9,9.8,807.6,2666,0,0,3.3,0,59,74.9,74.9,65.5,0
1635.706,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,83.1,0,104,161.82,203.05,11.4,11.4,-2.3,-4.7,9.2,807.6,2511,0,0,3,-0.4,59,73.8,73.8,65.5,0
1635.794,14.5,-10.8,0.3,1,0,0,0,0,0,0,0,83.5,0,102,161.82,203.05,11.6,11.5,-2.3,-4.7,8.7,806.8,2361,0,0,2.8,-1.5,59,73.8,73.8,65.5,0
1635.886,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,82.6,0,102,154.05,195.27,11.6,11.5,-3.1,-5.4,8.3,806.5,2220,0,0,2.7,-2.2,59,73.3,73.3,65.5,0
1636.036,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,84,0,102,138.3,195.27,11.8,11.6,-3.1,-5.4,7.7,804.7,2070,0,0,2.6,-3,59,73.3,73.3,65.5,0
1636.125,14.5,-10.8,0.2,1,0,0,0,0,0,0,0,84.5,0,102,137.88,195.27,11.7,11.8,-3.1,-4.7,7,802.1,1844,0,0,2.2,-5.6,59,73.8,73.8,65.5,0
