﻿Time,Accel Ped. Pos. (%),Actual Load,Amb pressure (PSI),Boost (PSI),Boost Mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load Requested,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%)
12.481,16.5,26.2,14.6,-7.7,-0.1,1,0,0,0,0,0,0,0,84.9,0,97,15.11,14.21,35.8,1.6,0,8.6,721.7,745,1.9,2.8,4.1,70.3,83.9,83.9,65.5
12.572,23.3,42.9,14.6,-4.5,-0.1,1,0,0,0,0,0,0,0,84.7,0,97,14.86,14.07,49.8,3.1,1.6,13.1,680.1,813,1.7,3.2,5.2,70.9,83.6,83.6,66.1
12.661,25.8,49.8,14.6,-3.5,-0.1,1,0,0,0,0,0,0,0,84.4,0,97,14.63,13.94,56.6,3.1,2.3,18.4,693.1,1009,1.4,3.1,7.1,69.9,83.6,83.6,65.2
12.750,25.7,46.4,14.6,-2.9,-0.1,1,0,0,0,0,0,0,0,84.5,0,97,13.75,13.65,51.4,3.1,2.3,21,791.2,1266,-0.3,0.3,8.6,67.8,81.4,81.4,63.2
12.848,25.3,48.6,14.6,-1.8,-0.1,1,0,0,0,0,0,0,0,85.2,0,97,12.48,12.35,47.3,3.1,2.3,22.9,951.3,1499,-5.3,-12.5,0.8,64.8,79.6,79.6,60.4
12.930,24.8,44.7,14.6,-2,-0.1,1,0,0,0,0,0,0,0,85.1,0,97,12.28,12.12,43.6,3.1,3.1,24.5,978.6,1738,-6.2,-8.8,3.8,63.2,77.9,77.9,58.9
13.023,25.5,42.8,14.6,-2.1,0,1,0,0,0,0,0,0,0,84.7,0,97,13.04,13.06,45,3.9,3.1,26.7,864.6,1836,-2.9,-7.3,12.4,60.5,75.6,75.6,56.3
13.117,26.1,48.7,14.6,-1.6,0,1,0,0,0,0,0,0,0,84.4,0,97,16.98,17.34,47.6,3.9,3.9,29.9,770.4,1946,13.7,20.2,7.5,54.6,69.6,69.6,50.9
13.207,25.5,47.4,14.6,-1.6,0.1,1,0,0,0,0,0,0,0,85.2,0,97,15.29,16,45.2,3.9,3.9,29.9,789.2,2046,11.2,21.3,7.9,51.9,66.7,66.7,48.4
13.293,24.4,43,14.6,-1.9,0.3,1,0,0,0,0,0,0,0,86.1,0,97,14.02,13.54,40.5,3.9,3.9,26.4,846,2015,6.2,7.2,9.4,56.8,69.2,69.2,53
13.385,24.8,41.1,14.6,-2.1,0.4,1,0,0,0,0,0,0,0,84.4,0,97,14.44,13.77,41,3.9,3.1,24.5,760,1854,7.6,7.8,16.5,61.1,73.6,73.6,56.9
13.470,25.3,41.6,14.6,-2.2,0.4,1,0,0,0,0,0,0,0,84.4,0,97,14.86,14.28,42.6,3.1,3.1,23.1,674.9,1679,9.5,11,18.8,63.4,76.5,76.5,59.1
13.562,25.6,43.1,14.6,-2,0.5,1,0,0,0,0,0,0,0,84.4,0,97,15.11,14.53,43.8,3.1,2.3,21.3,641.5,1504,9.7,13.1,17.2,65.6,78.8,78.8,61.1
13.655,25.9,44.8,14.6,-1.6,0.5,1,0,0,0,0,0,0,0,84.4,0,97,16.28,15.67,46.4,3.1,2.3,19.2,635.7,1279,13.3,22.5,13.9,68.5,81.8,81.8,63.8
13.747,26.2,50.1,14.6,-1.3,0.5,1,0,0,0,0,0,0,0,84.4,0,95,17.38,16.53,50.5,3.1,2.3,19.1,645.1,1174,16.7,28.3,11.2,68.7,83,83,64
13.835,26.4,51.9,14.6,-1.4,0.5,1,0,0,0,0,0,0,0,84.9,0,95,17.08,15.76,51.6,3.1,2.3,22.4,662.7,1344,16.3,22.8,7.9,65.7,79.9,79.9,61.2
13.922,26,50.7,14.6,-1.5,0.5,1,0,0,0,0,0,0,0,84.2,0,95,14.21,12.63,49.8,3.1,2.3,24.9,765.4,1551,7.6,2.3,6.4,62.9,75.4,75.4,58.6
14.015,23.9,46.8,14.6,-1.6,0.7,1,0,0,0,0,0,0,0,84.9,0,95,14.41,13.74,42.5,3.1,2.3,21.8,811.4,1579,10.4,0.2,2.2,66.1,79.9,79.9,61.6
14.106,24.3,42.4,14.6,-2,0.8,1,0,0,0,0,0,0,0,84.9,0,95,16.53,18.1,41.5,3.1,2.3,20,752.6,1496,19,0.2,10.5,67.1,82.6,82.6,62.5
14.196,24.2,41.3,14.6,-2.4,0.8,1,0,0,0,0,0,0,0,83.1,0,95,17.48,20.28,40.8,3.1,2.3,23,667,1745,21.8,34,10.9,64.2,79,79,59.8
14.288,24.4,40.8,14.6,-2.4,0.8,1,0,0,0,0,0,0,0,84.2,0,95,16.33,18.1,40.8,3.9,3.1,24.6,718.3,1868,20.3,28.6,18.4,62,76.2,76.2,57.7
14.375,24.5,40.4,14.6,-2.3,0.8,1,0,0,0,0,0,0,0,83.8,0,95,14.05,14.73,40.6,3.1,3.1,23.6,706.5,1795,13.9,11.8,17.2,62.2,77.5,77.5,58
14.462,24.8,40.9,14.6,-2.4,0.8,1,0,0,0,0,0,0,0,85.1,0,95,13.38,13.72,40.8,3.9,3.1,24.7,723.5,1874,12.2,7.4,16.9,60.8,74.9,74.9,56.7
14.551,24.7,40.8,14.6,-2.4,0.9,1,0,0,0,0,0,0,0,85.2,0,95,13.72,14.35,41,3.9,3.9,27,688.5,2038,13.8,12.2,22.5,56.4,70.9,70.9,52.5
14.646,24.5,40.1,14.6,-2.3,0.9,1,0,0,0,0,0,0,0,84.5,0,95,14.17,14.6,41,3.9,3.9,27.8,661.1,2100,12.8,13.5,28.5,53.7,67.6,67.6,50.1
14.736,24.4,40.2,14.6,-2.2,0.9,1,0,0,0,0,0,0,0,84.7,0,95,14.08,14.02,39.6,3.9,3.9,27,645.5,2111,9.7,9.3,20.6,54.9,68.9,68.9,51.2
14.827,24.6,40,14.6,-2.3,1,1,0,0,0,0,0,0,0,84.7,0,95,14.05,13.67,40.6,3.9,3.9,28.9,657.7,2197,8,6.6,30,49.3,63.1,63.1,46
14.917,24.8,39.8,14.6,-2.3,1,1,0,0,0,0,0,0,0,84.4,0,95,14.1,13.62,41.2,3.9,4.7,30.8,638.4,2315,6.4,5.1,30.4,44.4,58.1,58.1,41.4
15.007,24.6,40.8,14.6,-2.3,1,1,0,0,0,0,0,0,0,84.4,1,95,14.4,13.84,41,3.9,4.7,31.4,658.8,2373,6.2,5.1,30,42.4,56,56,39.5
15.097,24.5,40.9,14.6,-2.2,1.1,1,0,0,0,0,0,0,0,84.9,1,95,14.79,14.33,40.8,3.9,4.7,31.8,684.9,2421,7.2,6.5,30.4,39.4,52.9,52.9,36.7
15.185,24.9,41,14.6,-2.3,1.2,1,0,0,0,0,0,0,0,84.7,1,95,15.07,14.63,41.1,4.7,4.7,33.2,712.1,2508,8.8,6.8,30.4,33.6,46.9,46.9,31.3
15.279,25,42.2,14.6,-2.2,1.3,1.001,0,0,0,0,0,0,0,84.2,1,95,14.54,14.79,41.8,4.7,4.7,35,734.8,2590,7.9,6.2,30.4,27.4,40.6,40.6,25.6
15.367,25.1,42.2,14.6,-2.3,1.5,1.001,0,0,0,0,0,0,0,84.2,1,95,14.34,15.11,42.1,4.7,4.7,36.2,750.3,2661,7.5,7.4,30,24.7,37.8,37.8,23
15.456,25.3,42.4,14.6,-2.3,1.5,1.002,0,0,0,0,0,0,0,84.7,1,95,14.2,14.83,42.5,4.7,4.7,37.3,771.4,2721,6.5,6.3,29.2,22.3,35.3,35.3,20.7
15.546,25.6,44.3,14.6,-2.1,1.7,1.003,0,0,0,0,0,0,0,85.1,1,95,14.21,14.33,43.5,4.7,5.4,39.4,754.1,2811,5.2,5.9,27.8,19,32,32,17.7
15.632,25.7,44,14.6,-2.2,1.8,1.004,0,0,0,0,0,0,0,85.1,1,95,14.21,13.57,43.6,4.7,5.4,40.7,791.4,2888,3.2,1.6,27.4,17.3,30.2,30.2,16.1
15.727,25.9,43.4,14.6,-2.3,2,1.004,0,0,0,0,0,0,0,84.5,1,95,14.21,13.29,44,4.7,5.4,41.9,745,2951,1.1,-3.2,28.5,15.8,28.7,28.7,14.7
15.817,27.2,43.6,14.6,-2.3,2.1,1.005,0,0,0,0,0,0,0,84.4,1,95,14.28,13.87,46.5,4.7,5.4,45.5,735.5,3029,-1.8,-2.9,28.5,15,27.8,27.8,13.9
15.907,29.2,47.6,14.6,-2.1,2.1,1.007,0,0,0,0,0,0,0,84.7,1,95,14.64,14.33,47.2,4.7,5.4,47.5,723.1,3113,-2.3,-2.1,26.2,15,27.9,27.9,14
15.997,29.4,48.2,14.6,-2.4,2.3,1.008,0,0,0,0,0,0,0,85.1,1,95,15,14.46,48,4.7,5.4,49.4,763.8,3187,0.5,-3,25.9,14.8,27.7,27.7,13.8
16.085,29.8,50,14.6,-2.6,2.4,1.009,0,0,0,0,0,0,0,84.4,1,95,14.54,14.76,49,4.7,5.4,51.5,747.2,3257,1,-3.7,25.5,14.6,27.6,27.6,13.6
16.177,32.1,51,14.6,-2.9,2.5,1.011,0,0,0,0,0,0,0,83.1,1,95,14.35,15.16,50.8,4.7,5.4,55.1,751.5,3362,-0.2,-2,24.8,14.6,27.4,27.4,13.6
16.344,33.7,54.3,14.6,-2.9,2.6,1.015,0,0,0,0,0,0,0,81.9,1,95,14.41,15.29,56.8,4.7,5.4,63.7,776.8,3475,-0.5,0,23.2,14.1,27.1,27.1,13.2
16.434,34.5,63.6,14.6,-2.2,2.9,1.023,0,0,0,0,0,0,0,81.9,1,95,14.44,13.52,65.7,4.7,5.4,77.2,897.4,3636,-1.3,-4.2,21.4,13.6,26.5,26.5,12.6
16.526,37.8,68.4,14.6,-1.5,3,1.028,0,0,0,0,0,0,0,84.2,1,95,14.57,14.37,72.4,4.7,5.4,88.2,995.2,3770,-1.5,-3.9,20.2,13.8,25.6,25.6,12.9
16.617,38.6,82.5,14.6,1.5,2.5,1.198,5.1,0,0,0,0,0,0,81,1,95,15.33,15.04,107,3.9,4.7,136,1123,3949,1.5,-0.7,5.6,40.9,49.8,49.7,15.8
16.706,38.9,90.8,14.6,3.2,3.5,1.365,5.6,0,0,0,0,0,0,82.6,1,95,13.32,13.75,108.9,2.3,2.3,143.8,1758.7,4103,0.5,0.2,7.9,25.2,37,37,14.2
16.796,39.3,95.9,14.6,4.2,5.1,1.427,5.6,0,0,0,0,0,0,85.2,1,95,13.67,13.65,109.5,1.6,2.3,150.9,1981.1,4268,-0.1,-0.5,10.5,17.5,29.9,29.9,14.5
16.885,39.5,107.4,14.6,6.1,6.3,1.453,5.5,0,0,0,0,0,0,82,1,95,15.57,15.5,109.3,1.6,1.6,158.3,2084.4,4480,10.7,9.7,8.2,15.7,28,28.1,15.5
16.977,39.8,113.9,14.6,7.1,7.2,1.461,5.5,0,0,0,0,0,0,81.4,1,95,13.62,13.64,109.5,0.8,0.8,167.4,2659.2,4737,6.1,4.9,4.9,15.7,27.8,27.8,16.2
17.067,40.1,116.8,14.6,7.6,7.7,1.465,5.6,0,0,0,0,0,0,78.9,1,95,14.27,14.38,109.7,0,0.8,174.9,3053.2,4940,8.9,8.1,3,16.8,28.1,28.2,17.9
17.152,38,107.4,14.6,5.6,8.7,1.452,4.6,0,0,0,0,0,0,84,1,95,13.54,13.78,103,0,0,169.4,3378.7,5088,6.8,7.7,5.6,11.1,23.3,23.3,16.7
17.247,15,81.1,14.6,0.8,10,1.268,0,0,0,0,0,0,0,92,1,95,13.18,13.32,67.7,0,0,114.4,3279.7,5220,3.5,4.7,16.5,13.2,26,26,12.3
17.338,0,43.8,14.6,-5.9,8.7,1.097,0,0,0,0,0,0,0,84,0,95,13.44,13.22,11.6,0,0,19.1,2476.4,5082,-1.3,-1.4,-6.4,70.2,84.7,84.7,65.5
17.426,0,12.7,14.6,-11.2,6.4,1.028,0,0,0,0,0,0,0,84.5,0,95,12.58,12.32,11.2,0,0,17.5,2412.1,4805,0,0,3.8,70.4,83.1,83.1,65.6
17.510,0,10.2,14.6,-11.6,4.4,1.008,0,0,0,0,0,0,0,84.2,0,95,18.79,14.07,11.1,0,0,16.6,2429.5,4627,0,0,4.9,70.5,83.9,83.9,65.7
17.606,0,10.7,14.6,-11.5,3.2,1.002,0,0,0,0,0,0,0,82.8,0,95,37.69,40.31,11.4,0,0,16.3,2425.2,4442,0,0,4.9,70.5,83.2,83.2,65.7
17.696,0,11.2,14.6,-11.4,2.4,1.001,0,0,0,0,0,0,0,84.9,0,95,234.95,160.79,11.6,0,0,16,2373.8,4251,0,0,4.1,70.4,83.9,83.9,65.7
17.786,0,11.6,14.6,-11.3,2,1,0,0,0,0,0,0,0,85.1,0,95,234.95,234.95,11.9,0,0,15.7,2281.5,4069,0,0,3.8,70.4,83.8,83.8,65.6
17.872,0,11.9,14.6,-11.2,1.7,1,0,0,0,0,0,0,0,84.2,0,95,234.95,234.95,11.7,0,0,14.8,2189,3898,0,0,3.4,70.4,84.9,84.9,65.6
17.966,0,11.9,14.6,-11.3,1.4,1,0,0,0,0,0,0,0,84.5,0,95,234.95,234.95,11.3,0,-0.8,13.6,2101.4,3711,0,0,2.6,70.4,84.8,84.8,65.6
18.056,0,11.7,14.6,-11.4,1.3,1,0,0,0,0,0,0,0,84.4,0,95,234.95,234.95,11,-0.8,-1.6,12.6,2026.7,3544,0,0,2.2,70.4,83.8,83.8,65.6
18.147,2.2,11.5,14.6,-11.5,1.1,1,0,0,0,0,0,0,0,84.9,0,95,234.95,234.95,11.1,-1.6,-2.3,12.1,1937.4,3383,0,0,2.2,70.4,84.1,84.1,65.6
18.231,11.9,11.4,14.6,-11.5,1,1,0,0,0,0,0,0,0,82.8,0,95,234.95,234.95,14,-2.3,-3.1,14.7,1687.8,3239,0,0,18.8,70.4,83.8,83.8,65.6
18.326,17.5,20.8,14.6,-9.6,0.8,1,0,0,0,0,0,0,0,85.1,0,95,234.95,234.95,23.2,-2.3,-3.1,23.6,1243.3,3145,0,0,21.4,64.2,78.4,78.4,59.8
18.421,25.8,29.5,14.6,-7.9,0.7,1.001,0,0,0,0,0,0,0,85.2,0,95,38.56,79.53,39.6,-0.8,-1.6,39.7,1014.2,3108,0,0,36.8,14.5,27.3,27.3,13.5
18.517,29.4,45.6,14.6,-4.6,0.7,1.009,0,0,0,0,0,0,0,82.2,0,95,19.09,18.69,52.7,4.7,5.4,54.7,827,3215,0,0,18.8,14.4,26.2,26.2,13.4
18.606,33,66.8,14.6,-1.2,0.4,1.02,0,0,0,0,0,0,0,82.6,0,95,12.82,12.83,67.6,4.7,5.4,69.9,896.7,3199,-14.6,0,17.2,13.3,26.1,26.1,12.4
18.697,37.9,74.4,14.6,-0.5,0.8,1.052,1.6,0,0,0,0,0,0,83.1,2,95,12.39,12.28,91.6,4.7,5.4,97,1067.3,3276,-17.3,-16.5,19.5,23,34.4,34.4,16
18.786,43.7,85.3,14.6,0.7,1.2,1.322,6.4,0,0,0,0,0,0,83.5,2,95,14.02,14.1,126.1,3.9,3.9,135.3,1274.6,3321,-17.3,-16.5,14.6,80,95,95,16.9
18.877,44.1,85.7,14.6,0.7,2.2,1.46,6.7,0,0,0,0,0,0,84.7,2,95,14.64,14.37,127.3,3.9,3.9,139.7,1771.3,3397,-1.7,0.4,18,49.5,62.2,62.2,15
18.969,44.7,97.3,14.6,3,3.2,1.526,7.4,0,0,0,0,0,0,82.9,2,95,13.22,13.24,129.6,3.1,3.1,145.2,1889.3,3467,-5.3,-2.3,16.5,50.5,64.2,64.2,20.1
19.057,44.9,95.8,14.6,3.6,4.4,1.593,8.4,0,0,0,0,0,0,84.5,2,95,13.8,13.39,130.1,3.1,3.1,148.6,1984.5,3544,-5,-4.7,16.5,49.8,63.7,63.7,22.3
19.147,45.2,103.3,14.6,5.4,5.6,1.655,9.1,0,0,0,0,0,0,82.8,2,95,15.42,14.67,132.2,3.1,3.1,155,1951.4,3627,2.6,1.2,15.4,45.1,58.8,58.8,22.1
19.237,45.4,104.8,14.6,5.7,7,1.697,9.4,0,0,0,0,0,0,82.2,2,95,14.04,13.92,134,3.1,3.1,160.9,2116.8,3718,1.1,1,15.4,36.8,50.3,50.3,20.5
19.326,46,118.3,14.6,8.3,8.5,1.732,9.8,0,0,0,0,0,0,82.8,2,95,14.4,14.25,137.9,3.1,3.1,169.6,2709.6,3805,2.1,2.9,14.2,32.5,45.9,45.9,23
19.417,46.3,124,14.6,9.4,10.2,1.771,10.4,0,0,0,0,0,0,78.2,2,95,14.27,14.28,140.4,3.1,3.1,178.1,2903.1,3926,3.8,4.2,13.5,27.6,40.9,40.9,24.8
19.507,46.6,137,14.6,11.5,11.9,1.811,10.9,0,0,0,0,0,0,78,2,95,14.11,14.21,143.3,3.1,3.1,186.7,3181.1,4033,1.9,4.6,12.4,24.8,37.9,37.9,24.6
19.596,46.9,149,14.6,13.2,13.6,1.844,11.2,0,0,0,0,0,0,89,2,95,13.84,13.75,145.5,3.1,3.1,197.5,3163.8,4213,2.5,2.8,7.1,20.9,33.5,33.5,24.5
19.686,50.6,154.8,14.6,14.1,14.8,1.908,13.4,0,0,0,0,0,0,71.8,2,95,13.98,13.94,157.9,3.1,3.1,222.8,3014.2,4375,3.2,3.5,6.8,30.8,42.5,42.5,27.9
19.775,59.2,162.4,14.6,15.4,15.8,2.114,17.5,0,0,0,0,0,0,88.6,2,95,13.85,13.8,177.5,2.3,2.3,265.8,2895.7,4659,5.8,5.8,10.9,53.1,65.9,65.9,29.4
19.867,77.5,177.3,14.6,18.1,18.6,2.367,20.4,0,0,0,0,0,0,69.9,2,97,13.35,13.19,193.3,1.6,1.6,300.5,2784.4,4824,3.5,4.4,10.5,42.5,56.5,56.5,32.8
19.957,86.4,198.6,14.6,21,21.5,2.521,20.3,0,0,0,0,0,0,92.7,2,97,13.34,13.42,195.8,0.8,0.8,316.4,2549.2,4985,3.6,3.9,6,22.8,35.6,35.6,31
20.047,88,203,14.6,21.4,21.7,2.578,19.7,0,0,0,0,0,0,67.9,2,97,13.72,13.61,195.8,0,0,335.7,2233.5,5331,6.4,6.3,1.5,30.7,43.1,43.1,32.2
20.137,82.8,199.8,14.6,20.6,20.8,2.594,19.6,0,0,0,0,0,0,78,2,97,13.12,13.15,195.8,0,0,357.9,2003.9,5669,5.8,6.1,1.9,38.6,49.9,49.9,34.4
20.227,40.4,195.9,14.6,19.8,19.9,2.454,12.6,0,0,0,0,0,0,73.9,2,97,12.83,12.89,153.9,0,0,301.1,1959.1,6070,5.9,6,2.2,34.3,47.1,47.1,32
20.317,0,169.2,14.6,15.4,21.7,2.328,17.1,0,0,0,0,0,0,80.1,2,97,12.59,12.76,182.2,0,0,371.5,2072.4,6308,4.4,5.8,5.6,34.3,47.4,47.4,32
20.407,0,123.9,14.6,7.3,21.7,1.762,0,0,0,0,0,0,0,103.3,0,97,13.78,13.61,12.3,0,0,25,3062.9,6249,0,0,-9,34.3,47.1,47.1,32
20.506,0,23.8,14.6,-9.4,13.7,1.221,0,0,0,0,0,0,0,87,0,99,57.1,97.96,11.4,0,0,18.4,3434.3,5009,0,0,-0.8,34.3,46.4,46.4,32
20.597,0,9.8,14.6,-11.6,9.9,1.063,0,0,0,0,0,0,0,84.4,0,99,234.95,234.95,11.2,0,0,17.3,3573.8,4784,0,0,5.6,70.4,83.2,83.2,65.6
20.686,0,9.6,14.6,-11.6,6,1.018,0,0,0,0,0,0,0,85.2,0,99,234.95,234.95,11.1,0,0,16.5,3532.9,4596,0,0,6,70.5,84.2,84.2,65.7
20.777,0,10.6,14.6,-11.4,4.2,1.005,0,0,0,0,0,0,0,84.5,0,99,234.95,234.95,11.4,0,0,16.3,3451.1,4414,0,0,4.9,70.5,83.9,83.9,65.7
20.867,0,11.2,14.6,-11.3,3.2,1.002,0,0,0,0,0,0,0,83.8,0,97,234.95,234.95,11.7,0,0,16,3381.4,4225,0,0,4.1,70.4,83.9,83.9,65.7
20.958,0,11.7,14.6,-11.3,2.5,1.001,0,0,0,0,0,0,0,84,0,97,234.95,234.95,11.9,0,0,15.6,3319.5,4049,0,0,4.1,70.4,83.9,83.9,65.6
21.047,5.2,12,14.6,-11.2,2,1,0,0,0,0,0,0,0,83.7,0,97,234.95,234.95,11.9,0,0,14.8,3251.1,3872,0,0,7.1,70.4,84.9,84.9,65.6
21.136,14.6,12.7,14.6,-11.2,1.7,1,0,0,0,0,0,0,0,83.7,0,97,234.95,234.95,16.4,0,-0.8,19.7,3079.7,3726,0,0,19.9,67.5,82.5,82.5,62.9
21.223,20.4,25.2,14.6,-8.8,1.5,1,0,0,0,0,0,0,0,84.2,0,97,70.07,234.95,26.2,0,0,27.7,2892.6,3280,0,0,35.2,56.3,70.9,70.9,52.5
21.318,42.4,62.1,14.6,-2.1,0.3,1.095,4.5,0,0,0,0,0,0,84.2,0,97,27.95,31.03,108.2,4.7,5.4,124.4,2492.1,3559,0,0,12.8,56.1,66.6,66.1,16.3
21.405,45.3,77,14.6,0.7,1,1.478,8.4,0,0,0,0,0,0,81,0,97,17.97,17.67,128,4.7,5.4,141.1,1703.1,3405,0,0,15.8,76.3,90,90,19.4
21.491,50.6,83.6,14.6,1.6,1.8,1.66,11.4,0,0,0,0,0,0,82.6,3,97,12.32,12.45,153.8,3.9,3.9,176.5,1730.9,3551,-12,-12,12,80,92.1,92.1,23.4
21.582,54,87.5,14.6,2.4,2.9,1.934,14.5,0,0,0,0,0,0,86.1,3,97,13.24,13.45,168.4,3.1,3.1,190.8,1690.6,3507,-12,-12,17.2,80,95,95,29
21.677,57.2,95,14.6,3.8,4,2.112,16,0,0,0,0,0,0,87.7,3,97,14.64,14.67,176.1,3.1,3.1,202.8,1695.3,3564,2.4,0.3,16.9,75.9,91.2,91.2,31.8
21.775,57.4,100.4,14.6,4.9,5.4,2.214,16.5,0,0,0,0,0,0,83.5,3,97,12.99,13.77,177,3.1,3.1,205.8,1891.8,3598,-1.7,1.4,15.8,57.3,70.8,70.8,30.9
21.862,60,108,14.6,6.4,6.7,2.276,17.3,0,0,0,0,0,0,85.2,3,97,14.07,13.75,181.8,3.1,3.1,213.8,2257.9,3641,1.3,-0.7,15,57.3,71.9,71.9,32.4
21.956,61.4,115.1,14.6,7.7,8.2,2.336,18,0,0,0,0,0,0,79.9,3,97,14.27,14.17,185.9,3.1,3.1,221.2,2428.7,3681,4,3.2,13.9,55.6,69.6,69.6,31.6
22.045,61.3,121.4,14.6,8.7,9.8,2.373,17.9,0,0,0,0,0,0,84.9,3,97,14.17,13.85,187.1,3.1,3.1,225.4,3001.1,3726,2.1,2.9,13.5,52,65.9,65.9,28.4
22.137,61.5,135.2,14.6,10.8,11.5,2.381,17.5,0,0,0,0,0,0,83.1,3,97,13.75,13.91,188.5,3.1,3.1,230.8,3152.5,3800,1.5,2.2,12.8,50.6,64.9,64.9,28.8
22.226,61.4,150.3,14.6,12.7,13.5,2.362,16.7,0,0,0,0,0,0,75.5,3,99,13.7,13.75,189.9,3.1,3.1,236.3,3226.4,3849,1.1,2,12.4,41.3,54.8,54.8,28.6
22.316,61.7,166.4,14.6,15,15.9,2.328,16.4,0,0,0,0,0,0,74.3,3,99,13.29,13.59,191.1,3.1,3.1,241.4,3080.9,3909,-2.5,-0.4,12,24.6,37.7,37.7,28.1
22.407,62.6,177.7,14.6,17.2,17.6,2.318,16.9,0,0,0,0,0,0,91.8,3,99,13.71,13.75,192.4,3.1,3.1,248,2883.8,3989,-0.6,-1.9,12,32.6,45.2,45.2,32
22.497,84.4,184.4,14.6,18.5,19.3,2.37,18.7,0,0,0,0,0,0,68.6,3,99,13.72,13.8,199.2,3.1,3.1,269.6,2665.5,4180,-1.1,-0.8,10.9,41,53.5,53.5,34.4
22.586,99.6,193.6,14.6,20.7,21.5,2.447,19.4,0,0,0,0,0,0,67,3,99,13.78,13.78,199.7,3.1,3.1,273.9,2465.3,4251,0.9,-0.6,9,27.5,40.8,40.9,32.7
22.677,99.6,195.4,14.6,21.3,21.7,2.514,20.1,0,0,0,0,0,0,86.1,3,100,13.98,13.97,199.8,3.1,3.1,270.7,2303.3,4193,1.6,1,7.1,34.9,47.1,47.2,32.5
22.765,99.6,195,14.6,21.3,21.7,2.57,20.7,0,0,0,0,0,0,68.4,3,100,14.21,14.4,199.5,3.1,3.1,276.8,2158.6,4295,5.2,5,7.9,37.2,49.6,49.7,32.2
22.856,99.6,194,14.6,21.3,21.7,2.612,20.7,0,0,0,0,0,0,70.7,3,100,14.35,14.5,199.3,2.3,3.1,286.5,2034.9,4452,8.8,9,7.1,31.6,44.7,44.8,30.3
22.945,99.6,195.4,14.6,21.3,21.7,2.638,20.7,0,0,0,0,0,0,73.9,3,100,14.25,14.27,199.4,2.3,2.3,296,1961.3,4593,11.8,11.7,10.5,31.9,44.2,44.2,30.7
23.036,99.6,194.6,14.6,21.3,21.7,2.653,20.7,0,0,0,0,0,0,85.2,3,100,13.71,13.75,199.5,2.3,2.3,296.6,1866.1,4607,11.7,12,10.5,31.7,45.1,45.1,30.5
23.127,99.6,195.9,14.6,21.3,21.7,2.66,20.7,0,0,0,0,0,0,83.7,3,100,13.61,13.59,199.5,2.3,2.3,302.2,1855.5,4683,11.4,12,10.5,31.9,44.2,44.2,30.7
23.217,99.6,196.6,14.6,21.3,21.7,2.664,20.7,0,0,0,0,0,0,70.2,3,100,13.42,13.44,199.4,1.6,1.6,304,1834.1,4724,10.9,11.5,10.5,32.1,45.5,45.5,30.9
23.307,99.6,196.7,14.6,21.3,21.7,2.666,20.7,0,0,0,0,0,0,84.9,3,100,13.26,13.31,199.6,0.8,1.6,307.7,1851.2,4771,9.9,10.4,10.5,32.5,44.8,44.8,31.2
23.397,99.6,195.8,14.6,21.3,21.7,2.668,20.7,0,0,0,0,0,0,83.5,3,100,13.31,13.37,199.4,0.8,0.8,313.3,1876.5,4864,9.2,10.3,10.5,32.8,45.1,45.1,31.5
23.488,99.6,197.9,14.6,21.3,21.7,2.669,20.7,0,0,0,0,0,0,67.2,3,100,13.09,13.28,199.7,0.8,0.8,317.1,1904.9,4913,8.3,8.9,10.5,33.2,45.8,45.8,31.9
23.577,99.6,198.6,14.6,21.3,21.7,2.671,20.7,0,0,0,0,0,0,68.8,3,100,13.29,13.26,199.7,0.8,0.8,322.6,1940,4999,7.8,8.7,10.5,33.5,47.2,47.2,32.3
23.664,99.6,197,14.6,21.3,21.7,2.672,20.7,0,0,0,0,0,0,83.1,3,100,13.25,13.19,199.5,0,0,328.7,1955,5098,7,8.6,10.5,34.1,46.7,46.7,32.9
23.757,99.6,197.9,14.6,21.3,21.7,2.674,20.7,0,0,0,0,0,0,88.4,3,100,13.16,13.09,199.6,0,0,331.9,1979.8,5145,6.5,7.2,10.5,33.9,47.6,47.6,32.9
23.845,99.6,199.2,14.6,21.3,21.7,2.675,20.7,0,0,0,0,0,0,87.7,3,100,13.05,13.11,199.8,0,0,336.2,1976.8,5213,5.7,6.8,10.5,34.1,46.5,46.5,33.1
23.937,99.6,200,14.6,21.3,21.6,2.677,20.7,0,0,0,0,0,0,93.9,3,102,13.04,13.15,199.9,0,0,340.9,2001.5,5278,5,6.4,10.5,35.8,48.5,48.5,33.4
24.022,99.6,199.3,14.6,21.3,21.5,2.678,20.7,0,0,0,0,0,0,90.4,3,102,13.02,13.02,199.8,0,0,346,1997,5359,4.7,5.2,10.5,36.3,49,49,33.7
