﻿Time,Amb pressure (PSI),Boost (PSI),Boost mean (PSI),Boost setpoint (-),Boost target (PSI),Cyl1 Timing Cor (*),Cyl2 Timing Cor (*),Cyl3 Timing Cor (*),Cyl4 Timing Cor (*),Cyl5 Timing Cor (*),Cyl6 Timing Cor (*),Fuel low pressure sensor (PSI),Gear (-),IAT (*F),Lambda bank 1 (AFR),Lambda bank 2 (AFR),Load actual,Load req.,LTFT 1 (%),LTFT 2 (%),MAF Req (g/s),Rail pressure (PSI),RPM (RPM),STFT 1 (%),STFT 2 (%),Throttle Position,Timing Cyl. 1 (*CRK),WGDC After PID (%),WGDC Bank 1 (%),WGDC Bank 2 (%),WGDC Base Value (%),MHD version 1.66 I8A0S BQE40RBEVO_I8A0S_v7.mhd
200.010,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,83.3,0,100,217.54,234.95,11.2,11.1,3.1,0,11.5,2846.1,3209,0,0,4.1,1.1,59,75.2,75.2,65.6,0
200.108,14.6,-11.3,0.6,1,0,0,0,0,0,0,0,83.3,0,100,185.64,234.64,10.9,11.2,1.6,0,11,2731.3,3027,0,0,3.7,1.1,59,75.2,75.2,65.6,0
200.200,14.6,-11.2,0.5,1,0,0,0,0,0,0,0,84.2,0,100,170.01,226.46,10.9,11.3,0.8,-1.6,10.5,2636.9,2877,0,0,3.5,0.4,59,74.7,74.7,65.6,0
200.300,14.6,-11,0.5,1,0,0,0,0,0,0,0,83.8,0,100,162.33,234.44,11.1,11.3,0.8,-2.3,9.9,2529.2,2707,0,0,3.3,-0.4,59,73.6,73.6,65.5,0
200.400,14.6,-10.8,0.4,1,0,0,0,0,0,0,0,83.5,0,100,154.26,218.69,11.4,11.4,0,-3.1,9.4,2425.2,2549,0,0,2.9,-0.8,59,74.2,74.2,65.5,0
200.498,14.6,-10.9,0.4,1,0,0,0,0,0,0,0,84,0,100,154.26,210.4,11.6,11.4,0,-3.1,9,2343.3,2425,0,0,2.7,-1.1,59,74.2,74.2,65.5,0
200.598,14.6,-10.9,0.3,1,0,0,0,0,0,0,0,83.1,0,100,146.27,210.4,11.5,11.5,0,-3.9,8.8,2264,2368,0,0,2.7,-1.5,59,74.2,74.2,65.5,0
200.697,14.6,-11,0.3,1,0,0,0,0,0,0,0,79.4,0,100,138.3,202.95,11.1,11.4,0,-3.1,8.9,2176.4,2409,0,0,2.6,-1.1,59,74.2,74.2,65.5,0
200.799,14.6,-11,0.3,1,0,0,0,0,0,0,0,82.8,0,100,130.11,203.05,10.8,11.4,0,-3.1,9.4,2088,2580,0,0,2.7,-0.8,60,74.6,74.6,66.6,0
200.899,14.6,-11.1,0.3,1,0,0,0,0,0,0,0,83.3,0,100,138.4,195.27,11.1,11.3,0.8,-1.6,10.3,1994.6,2838,0,0,3.3,0,59.9,75.1,75.1,66.5,0
200.999,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,83.8,0,100,130.63,211.44,10.9,11.3,0.8,-1.6,10.3,1896.3,2836,0,0,3.5,0,60,76.2,76.2,66.6,0
201.099,14.6,-11.1,0.2,1,0,0,0,0,0,0,0,85.9,0,100,130.84,203.46,10.9,11.3,0.8,-1.6,10.3,1759.6,2814,0,0,3.5,0,59,74.7,74.7,65.5,0
201.200,14.6,-11,0.2,1,0,0,0,0,0,0,0,83.8,0,100,146.59,195.49,11.1,11.3,0.8,-1.6,10.2,1449.8,2785,0,0,3.5,-0.4,59,74.2,74.2,65.5,0
201.298,14.6,-11,0.2,1,0,0,0,0,0,0,0,82.9,0,100,138.82,211.02,11.1,11.3,0.8,-2.3,10.1,1220.2,2755,0,0,3.5,0,59,74.2,74.2,65.5,0
201.471,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,83.8,0,100,138.82,203.25,11.3,11.3,0.8,-2.3,10,1006.2,2727,0,0,3.4,0,59,73.6,73.6,65.5,0
201.566,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.2,0,100,146.9,211.02,11.4,11.3,0,-2.3,9.8,888,2679,0,0,3.3,-0.4,59,74.6,74.6,65.5,0
201.660,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84,0,100,138.61,203.25,11.2,11.4,0,-2.3,9.7,879.3,2653,0,0,3.2,-0.4,59,73.6,73.6,65.5,0
201.760,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,84.4,0,100,146.27,203.05,11.2,11.4,0,-2.3,9.6,849.3,2614,0,0,3.2,-0.8,59,73.6,73.6,65.5,0
201.858,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,83.7,0,100,146.37,203.46,11.3,11.4,0,-3.1,9.5,830,2587,0,0,3.1,-0.4,59,75.2,75.2,65.5,0
201.959,14.6,-10.9,0.2,1,0,0,0,0,0,0,0,83.8,0,100,154.56,203.46,11.3,11.4,0,-3.1,9.4,817.7,2553,0,0,3.1,-0.8,59,73.6,73.6,65.5,0
202.060,14.6,-10.8,0.1,1,0,0,0,0,0,0,0,84,0,100,146.79,211.44,11.4,11.4,0,-3.1,9.3,809,2529,0,0,3.1,-1.1,59,73.6,73.6,65.5,0
202.153,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,84,0,100,154.98,211.54,11.4,11.4,0,-3.1,9.2,805.2,2499,0,0,3.1,-1.1,59,75.2,75.2,65.5,0
202.251,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.3,0,100,162.75,203.46,11.3,11.4,0,-3.1,9.1,804.2,2471,0,0,3,-1.1,59,73.6,73.6,65.5,0
202.345,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.8,0,100,170.82,219.62,11.3,11.4,0,-3.1,9,801.9,2442,0,0,3,-1.1,59,73.6,73.6,65.5,0
202.444,14.6,-10.9,0.1,1,0,0,0,0,0,0,0,83.5,0,100,170.82,219.52,11.3,11.4,0,-3.1,9,801.4,2429,0,0,3,-0.8,59,73.6,73.6,65.5,0
